createdAt,value
2019-04-21T00:02:30.720Z,11.40
2019-04-21T00:05:18.430Z,12.10
2019-04-21T00:07:49.252Z,11.67
2019-04-21T00:10:18.848Z,12.97
2019-04-21T00:12:47.458Z,11.30
2019-04-21T00:15:09.737Z,12.13
2019-04-21T00:17:31.732Z,13.47
2019-04-21T00:20:15.563Z,12.37
2019-04-21T00:22:46.610Z,12.30
2019-04-21T00:25:18.167Z,12.07
2019-04-21T00:27:51.973Z,12.67
2019-04-21T00:30:30.024Z,12.60
2019-04-21T00:32:51.563Z,13.50
2019-04-21T00:35:13.299Z,13.70
2019-04-21T00:38:00.572Z,13.33
2019-04-21T00:40:36.513Z,13.73
2019-04-21T00:42:59.978Z,13.73
2019-04-21T00:45:29.069Z,13.67
2019-04-21T00:48:05.917Z,12.40
2019-04-21T00:50:51.745Z,17.47
2019-04-21T00:53:19.600Z,12.53
2019-04-21T00:55:51.699Z,13.17
2019-04-21T00:58:24.142Z,13.40
2019-04-21T01:00:51.111Z,13.47
2019-04-21T01:03:20.159Z,13.87
2019-04-21T01:05:57.630Z,13.33
2019-04-21T01:08:21.730Z,13.23
2019-04-21T01:10:49.241Z,13.50
2019-04-21T01:13:27.359Z,13.30
2019-04-21T01:16:14.510Z,13.40
2019-04-21T01:18:27.160Z,13.60
2019-04-21T01:20:35.777Z,13.30
2019-04-21T01:23:06.326Z,14.27
2019-04-21T01:25:42.500Z,13.17
2019-04-21T01:28:27.152Z,13.43
2019-04-21T01:30:56.905Z,14.20
2019-04-21T01:33:36.236Z,14.40
2019-04-21T01:35:58.289Z,14.30
2019-04-21T01:38:38.119Z,14.13
2019-04-21T01:41:08.636Z,13.93
2019-04-21T01:43:29.895Z,13.90
2019-04-21T01:45:58.973Z,13.97
2019-04-21T01:48:32.017Z,14.83
2019-04-21T01:51:03.921Z,14.33
2019-04-21T01:54:03.863Z,15.63
2019-04-21T01:56:48.865Z,13.30
2019-04-21T01:59:03.511Z,14.40
2019-04-21T02:01:48.024Z,14.80
2019-04-21T02:04:24.500Z,14.30
2019-04-21T02:06:50.476Z,14.60
2019-04-21T02:09:14.893Z,15.27
2019-04-21T02:11:50.866Z,13.67
2019-04-21T02:14:29.891Z,14.30
2019-04-21T02:16:52.064Z,15.00
2019-04-21T02:19:18.287Z,13.70
2019-04-21T02:21:47.816Z,14.47
2019-04-21T02:24:31.357Z,14.70
2019-04-21T02:26:56.129Z,14.20
2019-04-21T02:29:29.156Z,14.00
2019-04-21T02:34:44.829Z,14.20
2019-04-21T02:39:37.378Z,14.23
2019-04-21T02:44:43.303Z,14.90
2019-04-21T02:47:12.176Z,15.13
2019-04-21T02:52:25.857Z,15.30
2019-04-21T03:00:00.440Z,14.93
2019-04-21T03:02:42.815Z,14.23
2019-04-21T03:05:41.976Z,14.93
2019-04-21T03:07:54.958Z,14.57
2019-04-21T03:10:26.722Z,15.47
2019-04-21T03:12:45.916Z,14.10
2019-04-21T03:15:38.999Z,15.47
2019-04-21T03:17:57.502Z,15.03
2019-04-21T03:20:23.917Z,16.07
2019-04-21T03:23:00.082Z,15.93
2019-04-21T03:31:02.147Z,15.40
2019-04-21T03:36:02.254Z,16.47
2019-04-21T03:40:27.223Z,16.33
2019-04-21T03:43:10.150Z,15.80
2019-04-21T03:45:42.266Z,15.77
2019-04-21T03:48:01.216Z,15.53
2019-04-21T03:50:37.273Z,16.37
2019-04-21T03:55:53.093Z,16.40
2019-04-21T03:58:17.820Z,16.17
2019-04-21T04:01:09.795Z,16.43
2019-04-21T04:12:12.494Z,16.67
2019-04-21T04:23:31.520Z,17.20
2019-04-21T04:28:28.205Z,17.83
2019-04-21T04:30:52.091Z,17.87
2019-04-21T04:33:43.834Z,17.00
2019-04-21T04:38:40.463Z,18.20
2019-04-21T04:43:54.576Z,17.57
2019-04-21T04:46:18.273Z,17.13
2019-04-21T04:48:55.329Z,17.97
2019-04-21T04:51:25.554Z,17.63
2019-04-21T04:53:46.894Z,17.73
2019-04-21T04:56:26.024Z,17.23
2019-04-21T04:59:18.641Z,18.20
2019-04-21T05:01:32.646Z,18.53
2019-04-21T05:04:02.540Z,17.83
2019-04-21T05:09:15.280Z,18.77
2019-04-21T05:11:46.673Z,18.43
2019-04-21T05:14:11.625Z,18.33
2019-04-21T05:16:43.140Z,19.10
2019-04-21T05:19:13.213Z,17.77
2019-04-21T05:21:37.131Z,18.23
2019-04-21T05:23:55.609Z,18.53
2019-04-21T05:26:21.463Z,18.67
2019-04-21T05:28:53.999Z,18.00
2019-04-21T05:31:51.088Z,18.30
2019-04-21T05:34:16.870Z,18.63
2019-04-21T05:37:23.287Z,19.47
2019-04-21T05:40:03.089Z,18.80
2019-04-21T05:42:36.797Z,19.20
2019-04-21T05:45:21.133Z,18.67
2019-04-21T05:50:36.477Z,19.10
2019-04-21T05:53:17.741Z,19.03
2019-04-21T05:55:43.512Z,19.03
2019-04-21T05:58:08.637Z,19.57
2019-04-21T06:01:09.350Z,19.43
2019-04-21T06:03:17.627Z,19.43
2019-04-21T06:06:02.832Z,19.53
2019-04-21T06:08:17.924Z,18.70
2019-04-21T06:10:52.350Z,20.03
2019-04-21T06:13:28.177Z,18.97
2019-04-21T06:18:27.374Z,19.00
2019-04-21T06:20:54.281Z,19.37
2019-04-21T06:23:28.697Z,19.43
2019-04-21T06:26:11.805Z,19.20
2019-04-21T06:28:30.649Z,19.20
2019-04-21T06:31:05.954Z,18.03
2019-04-21T06:33:45.916Z,20.03
2019-04-21T06:44:13.244Z,18.60
2019-04-21T06:46:30.669Z,18.33
2019-04-21T06:49:01.289Z,19.20
2019-04-21T06:56:38.100Z,18.13
2019-04-21T06:59:01.533Z,19.40
2019-04-21T07:01:36.874Z,18.73
2019-04-21T07:04:11.505Z,18.30
2019-04-21T07:06:38.646Z,17.67
2019-04-21T07:11:30.262Z,18.43
2019-04-21T07:14:19.373Z,17.93
2019-04-21T07:16:38.613Z,17.67
2019-04-21T07:19:13.126Z,17.50
2019-04-21T07:21:38.487Z,18.47
2019-04-21T07:24:13.884Z,16.07
2019-04-21T07:26:39.234Z,15.70
2019-04-21T07:29:17.124Z,17.33
2019-04-21T07:31:47.006Z,16.70
2019-04-21T07:34:14.034Z,14.90
2019-04-21T07:36:50.927Z,15.17
2019-04-21T07:39:12.871Z,14.90
2019-04-21T07:41:42.509Z,15.03
2019-04-21T07:44:06.196Z,14.53
2019-04-21T07:46:37.192Z,14.67
2019-04-21T07:49:40.136Z,14.53
2019-04-21T07:52:46.931Z,14.13
2019-04-21T07:55:18.636Z,15.13
2019-04-21T07:57:39.709Z,14.23
2019-04-21T08:00:20.973Z,13.87
2019-04-21T08:03:05.531Z,14.20
2019-04-21T08:10:15.699Z,13.20
2019-04-21T08:12:42.983Z,13.07
2019-04-21T08:15:24.977Z,13.90
2019-04-21T08:17:49.132Z,13.43
2019-04-21T08:20:18.704Z,13.93
2019-04-21T08:22:51.000Z,13.87
2019-04-21T08:25:19.500Z,13.57
2019-04-21T08:30:27.509Z,13.53
2019-04-21T08:33:02.396Z,13.07
2019-04-21T08:37:55.662Z,14.37
2019-04-21T08:40:31.653Z,13.33
2019-04-21T08:42:56.748Z,14.37
2019-04-21T08:45:31.730Z,13.30
2019-04-21T08:48:00.958Z,14.20
2019-04-21T08:50:47.621Z,13.70
2019-04-21T08:53:03.936Z,13.83
2019-04-21T08:56:12.422Z,13.87
2019-04-21T08:58:47.911Z,13.63
2019-04-21T09:01:19.153Z,13.40
2019-04-21T09:03:58.772Z,13.47
2019-04-21T09:06:42.060Z,13.93
2019-04-21T09:09:06.599Z,13.73
2019-04-21T09:11:32.039Z,13.60
2019-04-21T09:14:01.545Z,12.87
2019-04-21T09:16:31.256Z,13.40
2019-04-21T09:18:59.511Z,13.73
2019-04-21T09:21:37.426Z,13.30
2019-04-21T09:24:14.771Z,13.85
2019-04-21T09:26:35.635Z,13.98
2019-04-21T09:29:00.381Z,12.93
2019-04-21T09:31:29.151Z,13.27
2019-04-21T09:33:59.249Z,13.03
2019-04-21T09:36:36.197Z,13.32
2019-04-21T09:39:05.456Z,13.17
2019-04-21T09:41:29.318Z,13.43
2019-04-21T09:43:59.724Z,13.90
2019-04-21T09:46:29.943Z,13.28
2019-04-21T09:49:02.670Z,13.58
2019-04-21T09:51:30.560Z,13.22
2019-04-21T09:54:05.703Z,12.95
2019-04-21T09:56:40.688Z,13.60
2019-04-21T09:59:09.156Z,13.35
2019-04-21T10:01:45.200Z,13.58
2019-04-21T10:04:05.491Z,12.82
2019-04-21T10:06:34.952Z,13.50
2019-04-21T10:09:07.935Z,13.32
2019-04-21T10:11:37.616Z,13.35
2019-04-21T10:14:07.437Z,12.25
2019-04-21T10:16:45.171Z,12.40
2019-04-21T10:19:15.283Z,12.40
2019-04-21T10:21:44.872Z,12.10
2019-04-21T10:24:14.389Z,12.03
2019-04-21T10:26:43.429Z,13.13
2019-04-21T10:29:19.361Z,12.28
2019-04-21T10:31:44.990Z,12.88
2019-04-21T10:34:14.102Z,12.60
2019-04-21T10:36:43.165Z,11.83
2019-04-21T10:39:13.574Z,12.33
2019-04-21T10:41:43.524Z,12.20
2019-04-21T10:44:13.520Z,11.63
2019-04-21T10:46:45.304Z,11.93
2019-04-21T10:49:14.782Z,12.10
2019-04-21T10:51:44.053Z,10.40
2019-04-21T10:54:13.697Z,10.38
2019-04-21T10:56:44.417Z,10.55
2019-04-21T10:59:14.266Z,10.58
2019-04-21T11:01:43.625Z,11.63
2019-04-21T11:04:23.729Z,11.10
2019-04-21T11:06:48.663Z,11.10
2019-04-21T11:09:17.929Z,11.50
2019-04-21T11:11:49.854Z,11.28
2019-04-21T11:14:18.338Z,10.85
2019-04-21T11:16:49.266Z,11.43
2019-04-21T11:19:18.429Z,10.90
2019-04-21T11:21:47.506Z,11.10
2019-04-21T11:24:18.033Z,9.70
2019-04-21T11:26:47.785Z,9.83
2019-04-21T11:29:17.139Z,10.05
2019-04-21T11:31:47.332Z,10.60
2019-04-21T11:34:16.555Z,9.28
2019-04-21T11:36:45.966Z,9.23
2019-04-21T11:39:34.236Z,11.48
2019-04-21T11:41:55.339Z,10.32
2019-04-21T11:44:24.935Z,8.73
2019-04-21T11:46:54.407Z,9.10
2019-04-21T11:49:24.238Z,9.00
2019-04-21T11:51:55.128Z,9.25
2019-04-21T11:54:26.629Z,8.63
2019-04-21T11:56:56.952Z,9.25
2019-04-21T11:59:26.271Z,9.23
2019-04-21T12:01:55.407Z,8.40
2019-04-21T12:04:25.438Z,9.20
2019-04-21T12:06:55.976Z,8.70
2019-04-21T12:09:25.480Z,8.90
2019-04-21T12:11:54.535Z,8.68
2019-04-21T12:14:23.832Z,9.53
2019-04-21T12:16:53.062Z,9.50
2019-04-21T12:19:22.915Z,8.65
2019-04-21T12:22:01.195Z,8.90
2019-04-21T12:24:24.973Z,8.80
2019-04-21T12:26:54.232Z,8.80
2019-04-21T12:29:23.292Z,8.18
2019-04-21T12:32:10.116Z,8.18
2019-04-21T12:34:39.697Z,8.65
2019-04-21T12:37:08.876Z,8.05
2019-04-21T12:39:38.722Z,9.00
2019-04-21T12:42:08.919Z,8.48
2019-04-21T12:44:39.161Z,9.03
2019-04-21T12:47:08.244Z,7.75
2019-04-21T12:49:38.382Z,8.83
2019-04-21T12:52:07.532Z,8.60
2019-04-21T12:54:37.691Z,9.08
2019-04-21T12:57:07.748Z,8.53
2019-04-21T12:59:37.832Z,8.88
2019-04-21T13:02:08.000Z,8.98
2019-04-21T13:09:16.423Z,8.73
2019-04-21T13:12:38.044Z,8.85
2019-04-21T13:16:07.432Z,8.83
2019-04-21T13:19:31.408Z,8.05
2019-04-21T13:26:10.027Z,8.00
2019-04-21T13:29:34.512Z,8.13
2019-04-21T13:32:58.934Z,8.33
2019-04-21T13:36:23.350Z,7.85
2019-04-21T13:40:09.692Z,8.20
2019-04-21T13:43:12.434Z,7.85
2019-04-21T13:46:36.523Z,7.58
2019-04-21T13:50:01.521Z,7.80
2019-04-21T13:53:25.058Z,8.13
2019-04-21T13:56:48.508Z,8.15
2019-04-21T14:00:13.055Z,7.90
2019-04-21T14:03:37.576Z,7.47
2019-04-21T14:07:02.424Z,8.33
2019-04-21T14:10:25.946Z,7.40
2019-04-21T14:13:50.394Z,8.03
2019-04-21T14:17:14.909Z,7.20
2019-04-21T14:20:39.463Z,7.30
2019-04-21T14:24:02.755Z,8.20
2019-04-21T14:27:26.067Z,7.10
2019-04-21T14:30:50.341Z,7.42
2019-04-21T14:34:14.335Z,8.10
2019-04-21T14:37:38.366Z,8.03
2019-04-21T14:41:02.154Z,7.80
2019-04-21T14:44:25.290Z,7.95
2019-04-21T14:47:48.319Z,7.83
2019-04-21T14:51:11.679Z,8.60
2019-04-21T14:54:36.396Z,8.30
2019-04-21T14:58:01.137Z,8.15
2019-04-21T15:01:24.498Z,8.10
2019-04-21T15:04:47.615Z,8.30
2019-04-21T15:08:11.096Z,8.03
2019-04-21T15:11:35.973Z,7.70
2019-04-21T15:15:00.175Z,7.67
2019-04-21T15:18:23.647Z,7.30
2019-04-21T15:21:47.990Z,7.87
2019-04-21T15:25:12.037Z,8.70
2019-04-21T15:28:37.235Z,7.90
2019-04-21T15:32:00.910Z,7.65
2019-04-21T15:35:24.927Z,8.40
2019-04-21T15:38:48.059Z,7.92
2019-04-21T15:42:12.512Z,8.00
2019-04-21T15:45:36.753Z,7.97
2019-04-21T15:49:00.583Z,8.15
2019-04-21T15:52:23.636Z,7.72
2019-04-21T15:55:46.769Z,7.85
2019-04-21T15:59:10.536Z,7.42
2019-04-21T16:02:34.721Z,7.83
2019-04-21T16:05:59.398Z,8.38
2019-04-21T16:09:25.973Z,7.12
2019-04-21T16:12:47.631Z,7.80
2019-04-21T16:16:10.859Z,7.17
2019-04-21T16:19:34.446Z,7.20
2019-04-21T16:22:57.421Z,6.53
2019-04-21T16:26:22.254Z,6.47
2019-04-21T16:29:45.888Z,7.08
2019-04-21T16:33:10.082Z,6.65
2019-04-21T16:36:33.838Z,6.60
2019-04-21T16:39:56.885Z,6.47
2019-04-21T16:43:20.040Z,6.50
2019-04-21T16:46:43.413Z,6.83
2019-04-21T16:50:07.769Z,5.80
2019-04-21T16:53:32.275Z,6.40
2019-04-21T16:56:55.374Z,6.00
2019-04-21T17:00:27.847Z,6.20
2019-04-21T17:03:37.650Z,6.30
2019-04-21T17:06:07.036Z,5.72
2019-04-21T17:08:36.832Z,5.37
2019-04-21T17:11:12.489Z,6.05
2019-04-21T17:13:38.268Z,5.60
2019-04-21T17:16:39.548Z,5.30
2019-04-21T17:18:51.398Z,5.28
2019-04-21T17:21:10.687Z,5.42
2019-04-21T17:23:41.269Z,5.70
2019-04-21T17:26:11.001Z,6.05
2019-04-21T17:28:40.688Z,5.22
2019-04-21T17:31:11.082Z,6.10
2019-04-21T17:33:41.352Z,5.62
2019-04-21T17:36:11.416Z,5.85
2019-04-21T17:38:41.753Z,5.42
2019-04-21T17:41:21.856Z,5.30
2019-04-21T17:43:41.910Z,5.65
2019-04-21T17:46:13.646Z,4.97
2019-04-21T17:48:42.936Z,5.70
2019-04-21T17:51:35.144Z,6.20
2019-04-21T17:54:25.764Z,5.90
2019-04-21T17:57:11.229Z,6.37
2019-04-21T17:59:52.293Z,6.62
2019-04-21T18:02:12.908Z,6.30
2019-04-21T18:04:44.545Z,7.08
2019-04-21T18:07:27.245Z,6.60
2019-04-21T18:10:14.390Z,6.40
2019-04-21T18:12:34.830Z,6.60
2019-04-21T18:14:57.925Z,7.00
2019-04-21T18:17:18.686Z,5.90
2019-04-21T18:19:51.288Z,6.08
2019-04-21T18:22:54.689Z,5.78
2019-04-21T18:25:38.485Z,5.60
2019-04-21T18:27:56.548Z,6.17
2019-04-21T18:30:49.059Z,7.00
2019-04-21T18:33:26.648Z,6.35
2019-04-21T18:36:22.288Z,6.27
2019-04-21T18:39:10.312Z,9.13
2019-04-21T18:41:28.728Z,9.25
2019-04-21T18:44:28.054Z,10.60
2019-04-21T18:47:05.178Z,12.40
2019-04-21T18:49:21.565Z,19.45
2019-04-21T18:52:01.244Z,22.80
2019-04-21T18:54:41.234Z,22.47
2019-04-21T18:57:07.655Z,21.17
2019-04-21T18:59:34.665Z,19.47
2019-04-21T19:02:05.900Z,18.83
2019-04-21T19:04:33.887Z,16.67
2019-04-21T19:07:16.877Z,15.88
2019-04-21T19:10:14.873Z,13.80
2019-04-21T19:12:25.399Z,13.63
2019-04-21T19:14:52.131Z,12.97
2019-04-21T19:17:42.647Z,13.43
2019-04-21T19:19:55.878Z,13.63
2019-04-21T19:22:19.853Z,14.60
2019-04-21T19:24:57.249Z,15.43
2019-04-21T19:27:36.428Z,16.37
2019-04-21T19:30:05.144Z,15.53
2019-04-21T19:32:25.623Z,15.13
2019-04-21T19:34:43.111Z,15.13
2019-04-21T19:37:15.470Z,15.10
2019-04-21T19:39:56.574Z,15.20
2019-04-21T19:42:22.637Z,14.80
2019-04-21T19:44:59.236Z,15.27
2019-04-21T19:47:34.924Z,15.47
2019-04-21T19:50:06.033Z,14.53
2019-04-21T19:52:30.895Z,13.43
2019-04-21T19:54:49.115Z,15.90
2019-04-21T19:57:17.217Z,15.47
2019-04-21T19:59:51.170Z,14.90
2019-04-21T20:02:18.544Z,15.60
2019-04-21T20:04:55.611Z,17.20
2019-04-21T20:07:33.188Z,17.70
2019-04-21T20:10:15.529Z,18.37
2019-04-21T20:12:39.891Z,19.70
2019-04-21T20:15:19.005Z,20.37
2019-04-21T20:17:40.778Z,24.43
2019-04-21T20:19:54.106Z,32.60
2019-04-21T20:22:30.955Z,35.53
2019-04-21T20:25:02.652Z,37.00
2019-04-21T20:27:34.754Z,34.10
2019-04-21T20:30:17.521Z,29.27
2019-04-21T20:32:53.382Z,28.50
2019-04-21T20:35:18.281Z,24.70
2019-04-21T20:37:41.746Z,23.83
2019-04-21T20:40:04.439Z,25.10
2019-04-21T20:42:42.591Z,25.93
2019-04-21T20:45:28.925Z,26.90
2019-04-21T20:47:39.427Z,27.07
2019-04-21T20:50:16.439Z,27.73
2019-04-21T20:52:54.079Z,26.30
2019-04-21T20:55:16.738Z,26.53
2019-04-21T20:57:48.959Z,25.93
2019-04-21T21:00:24.655Z,25.40
2019-04-21T21:03:07.442Z,26.03
2019-04-21T21:05:23.078Z,24.90
2019-04-21T21:07:55.827Z,25.07
2019-04-21T21:10:26.110Z,24.87
2019-04-21T21:13:06.268Z,24.27
2019-04-21T21:15:29.173Z,23.83
2019-04-21T21:18:06.281Z,24.97
2019-04-21T21:20:30.762Z,24.27
2019-04-21T21:23:01.038Z,25.10
2019-04-21T21:25:39.881Z,24.93
2019-04-21T21:27:59.615Z,25.57
2019-04-21T21:30:33.849Z,27.07
2019-04-21T21:33:11.471Z,25.80
2019-04-21T21:35:31.066Z,24.93
2019-04-21T21:38:13.193Z,23.93
2019-04-21T21:40:38.297Z,24.00
2019-04-21T21:42:53.377Z,23.63
2019-04-21T21:45:26.929Z,22.93
2019-04-21T21:48:11.458Z,23.00
2019-04-21T21:50:31.550Z,22.87
2019-04-21T21:53:04.210Z,22.33
2019-04-21T21:55:25.617Z,22.87
2019-04-21T21:58:01.147Z,22.33
2019-04-21T22:00:28.005Z,23.43
2019-04-21T22:03:03.765Z,22.80
2019-04-21T22:05:32.764Z,23.33
2019-04-21T22:08:00.457Z,23.80
2019-04-21T22:10:29.735Z,23.20
2019-04-21T22:13:06.807Z,25.83
2019-04-21T22:15:32.007Z,23.47
2019-04-21T22:18:19.340Z,23.30
2019-04-21T22:20:50.209Z,24.70
2019-04-21T22:23:09.854Z,23.93
2019-04-21T22:25:35.671Z,23.93
2019-04-21T22:28:04.081Z,23.93
2019-04-21T22:30:40.405Z,23.77
2019-04-21T22:33:08.550Z,24.27
2019-04-21T22:35:42.658Z,24.17
2019-04-21T22:38:19.069Z,24.50
2019-04-21T22:40:51.911Z,25.30
2019-04-21T22:43:19.805Z,24.30
2019-04-21T22:45:38.624Z,23.93
2019-04-21T22:48:14.045Z,24.20
2019-04-21T22:50:40.616Z,22.67
2019-04-21T22:53:10.639Z,23.47
2019-04-21T22:55:41.004Z,24.00
2019-04-21T22:58:11.452Z,24.50
2019-04-21T23:00:46.055Z,24.17
2019-04-21T23:03:17.393Z,27.17
2019-04-21T23:05:44.489Z,24.73
2019-04-21T23:08:15.072Z,23.07
2019-04-21T23:10:52.389Z,23.00
2019-04-21T23:13:19.905Z,22.23
2019-04-21T23:15:51.206Z,22.43
2019-04-21T23:18:30.596Z,22.53
2019-04-21T23:21:02.880Z,23.20
2019-04-21T23:23:39.787Z,22.13
2019-04-21T23:26:07.441Z,23.27
2019-04-21T23:28:42.211Z,23.33
2019-04-21T23:31:12.512Z,23.07
2019-04-21T23:33:23.377Z,22.90
2019-04-21T23:35:59.085Z,22.63
2019-04-21T23:38:31.444Z,22.97
2019-04-21T23:40:58.681Z,22.10
2019-04-21T23:43:29.159Z,22.93
2019-04-21T23:45:57.178Z,23.33
2019-04-21T23:48:38.976Z,23.37
2019-04-21T23:51:14.358Z,23.70
2019-04-21T23:53:29.258Z,23.17
2019-04-21T23:55:59.231Z,22.80
2019-04-21T23:58:32.617Z,23.00
