createdAt,value
2017-08-04T00:01:24.817Z,1.73
2017-08-04T00:03:56.447Z,0.77
2017-08-04T00:06:27.520Z,12.07
2017-08-04T00:08:59.057Z,1.10
2017-08-04T00:11:30.392Z,1.10
2017-08-04T00:14:01.548Z,1.10
2017-08-04T00:16:33.323Z,1.20
2017-08-04T00:19:04.463Z,0.90
2017-08-04T00:21:35.552Z,1.30
2017-08-04T00:24:08.361Z,1.00
2017-08-04T00:26:39.435Z,1.00
2017-08-04T00:29:10.494Z,1.30
2017-08-04T00:31:43.030Z,1.10
2017-08-04T00:34:14.283Z,1.23
2017-08-04T00:36:45.645Z,1.00
2017-08-04T00:39:16.684Z,0.93
2017-08-04T00:41:47.772Z,1.00
2017-08-04T00:44:18.836Z,0.93
2017-08-04T00:46:49.903Z,1.20
2017-08-04T00:49:20.975Z,1.23
2017-08-04T00:51:52.404Z,1.60
2017-08-04T00:54:43.172Z,0.90
2017-08-04T00:57:14.750Z,0.97
2017-08-04T00:59:45.792Z,1.00
2017-08-04T01:02:18.862Z,1.50
2017-08-04T01:04:50.024Z,1.20
2017-08-04T01:07:21.450Z,1.10
2017-08-04T01:09:52.503Z,1.60
2017-08-04T01:12:23.588Z,1.43
2017-08-04T01:14:54.645Z,0.93
2017-08-04T01:17:25.740Z,1.00
2017-08-04T01:19:57.285Z,1.30
2017-08-04T01:22:28.377Z,0.93
2017-08-04T01:24:59.693Z,1.33
2017-08-04T01:27:30.773Z,0.80
2017-08-04T01:30:01.849Z,2.40
2017-08-04T01:32:33.495Z,1.33
2017-08-04T01:35:04.606Z,2.03
2017-08-04T01:37:35.720Z,1.30
2017-08-04T01:40:08.090Z,1.33
2017-08-04T01:42:39.195Z,0.77
2017-08-04T01:45:10.265Z,0.77
2017-08-04T01:47:41.751Z,1.20
2017-08-04T01:50:12.978Z,1.17
2017-08-04T01:52:44.097Z,1.20
2017-08-04T01:55:15.627Z,1.30
2017-08-04T01:57:46.754Z,1.00
2017-08-04T02:00:19.859Z,1.17
2017-08-04T02:02:51.360Z,1.00
2017-08-04T02:05:23.494Z,1.07
2017-08-04T02:07:54.909Z,1.00
2017-08-04T02:10:26.032Z,1.07
2017-08-04T02:12:57.159Z,1.00
2017-08-04T02:15:28.779Z,1.40
2017-08-04T02:17:59.927Z,1.03
2017-08-04T02:20:31.005Z,1.20
2017-08-04T02:23:02.584Z,1.60
2017-08-04T02:25:33.689Z,0.90
2017-08-04T02:28:06.215Z,1.10
2017-08-04T02:30:37.329Z,1.07
2017-08-04T02:33:08.391Z,0.90
2017-08-04T02:35:39.771Z,1.33
2017-08-04T02:38:11.164Z,1.20
2017-08-04T02:40:42.257Z,1.10
2017-08-04T02:43:13.830Z,1.13
2017-08-04T02:45:44.913Z,1.97
2017-08-04T02:48:16.929Z,1.00
2017-08-04T02:50:48.473Z,1.07
2017-08-04T02:53:19.580Z,1.00
2017-08-04T02:55:50.656Z,0.90
2017-08-04T02:58:22.153Z,1.03
2017-08-04T03:00:53.229Z,1.30
2017-08-04T03:03:24.365Z,1.10
2017-08-04T03:05:55.721Z,0.77
2017-08-04T03:08:26.838Z,1.17
2017-08-04T03:10:57.917Z,1.10
2017-08-04T03:13:29.374Z,1.43
2017-08-04T03:16:00.449Z,0.90
2017-08-04T03:18:31.817Z,1.00
2017-08-04T03:21:02.936Z,0.90
2017-08-04T03:23:34.036Z,0.90
2017-08-04T03:26:06.535Z,1.00
2017-08-04T03:28:37.632Z,0.93
2017-08-04T03:31:08.779Z,0.87
2017-08-04T03:33:40.301Z,1.07
2017-08-04T03:36:11.448Z,0.90
2017-08-04T03:38:42.807Z,0.93
2017-08-04T03:41:13.891Z,0.97
2017-08-04T03:43:44.985Z,1.13
2017-08-04T03:46:16.376Z,0.77
2017-08-04T03:48:47.516Z,1.37
2017-08-04T03:51:25.061Z,1.33
2017-08-04T03:53:56.153Z,1.30
2017-08-04T03:56:27.494Z,0.93
2017-08-04T04:01:54.228Z,1.13
2017-08-04T04:04:25.354Z,1.40
2017-08-04T04:06:56.950Z,1.10
2017-08-04T04:09:28.048Z,1.07
2017-08-04T04:11:59.295Z,1.30
2017-08-04T04:14:30.743Z,1.33
2017-08-04T04:17:01.849Z,1.10
2017-08-04T04:19:32.993Z,1.40
2017-08-04T04:22:05.741Z,1.20
2017-08-04T04:24:36.865Z,1.53
2017-08-04T04:27:08.242Z,1.37
2017-08-04T04:29:39.347Z,1.37
2017-08-04T04:32:12.495Z,1.10
2017-08-04T04:34:43.560Z,1.40
2017-08-04T04:37:15.080Z,1.00
2017-08-04T04:39:46.203Z,1.23
2017-08-04T04:42:17.380Z,2.00
2017-08-04T04:44:48.752Z,1.40
2017-08-04T04:47:19.830Z,1.50
2017-08-04T04:49:50.935Z,1.57
2017-08-04T04:52:22.348Z,1.30
2017-08-04T04:54:53.909Z,1.20
2017-08-04T04:57:25.049Z,5.30
2017-08-04T04:59:56.142Z,2.30
2017-08-04T05:02:27.681Z,1.60
2017-08-04T05:04:58.776Z,1.20
2017-08-04T05:07:29.877Z,2.20
2017-08-04T05:10:01.350Z,1.27
2017-08-04T05:12:32.440Z,1.70
2017-08-04T05:15:03.612Z,1.40
2017-08-04T05:17:35.147Z,1.63
2017-08-04T05:20:06.879Z,1.13
2017-08-04T05:22:37.991Z,1.20
2017-08-04T05:25:09.056Z,1.20
2017-08-04T05:27:40.559Z,1.53
2017-08-04T05:30:12.458Z,1.80
2017-08-04T05:32:43.914Z,1.70
2017-08-04T05:35:15.022Z,1.30
2017-08-04T05:37:46.132Z,1.60
2017-08-04T05:40:18.474Z,1.60
2017-08-04T05:42:49.657Z,1.97
2017-08-04T05:45:20.741Z,1.57
2017-08-04T05:47:52.051Z,1.30
2017-08-04T05:50:23.105Z,1.17
2017-08-04T05:52:54.423Z,1.10
2017-08-04T05:55:25.454Z,1.27
2017-08-04T05:57:57.014Z,1.27
2017-08-04T06:00:28.385Z,1.20
2017-08-04T06:02:59.555Z,1.20
2017-08-04T06:05:30.538Z,0.90
2017-08-04T06:08:03.757Z,1.00
2017-08-04T06:10:34.786Z,1.43
2017-08-04T06:13:06.087Z,1.30
2017-08-04T06:15:37.129Z,1.40
2017-08-04T06:18:08.739Z,1.23
2017-08-04T06:20:40.172Z,1.30
2017-08-04T06:23:11.205Z,1.57
2017-08-04T06:25:43.214Z,1.60
2017-08-04T06:28:14.766Z,1.10
2017-08-04T06:30:45.802Z,1.30
2017-08-04T06:33:16.800Z,1.70
2017-08-04T06:35:48.154Z,1.40
2017-08-04T06:38:19.275Z,1.10
2017-08-04T06:40:50.550Z,0.93
2017-08-04T06:43:21.552Z,1.80
2017-08-04T06:45:52.574Z,1.80
2017-08-04T06:48:32.635Z,1.30
2017-08-04T06:55:18.857Z,1.37
2017-08-04T06:57:49.849Z,1.40
2017-08-04T07:00:20.986Z,1.60
2017-08-04T07:02:52.495Z,1.53
2017-08-04T07:05:23.550Z,1.77
2017-08-04T07:07:54.568Z,1.40
2017-08-04T07:10:25.915Z,1.40
2017-08-04T07:12:56.903Z,1.47
2017-08-04T07:15:27.915Z,1.50
2017-08-04T07:17:59.328Z,1.40
2017-08-04T07:20:30.343Z,1.63
2017-08-04T07:23:01.342Z,1.67
2017-08-04T07:25:32.746Z,1.60
2017-08-04T07:28:04.700Z,1.40
2017-08-04T07:30:36.178Z,1.93
2017-08-04T07:33:07.220Z,1.60
2017-08-04T07:35:38.265Z,3.07
2017-08-04T07:38:09.871Z,1.87
2017-08-04T07:40:40.909Z,1.43
2017-08-04T07:43:11.922Z,1.40
2017-08-04T07:45:43.338Z,1.60
2017-08-04T07:48:14.988Z,1.63
2017-08-04T07:50:46.240Z,1.70
2017-08-04T07:53:17.251Z,1.83
2017-08-04T07:55:48.267Z,1.40
2017-08-04T07:58:20.442Z,1.97
2017-08-04T08:00:51.636Z,1.43
2017-08-04T08:03:23.076Z,1.40
2017-08-04T08:05:54.657Z,1.70
2017-08-04T08:08:25.692Z,1.90
2017-08-04T08:10:56.817Z,2.13
2017-08-04T08:13:27.875Z,1.40
2017-08-04T08:15:59.195Z,2.13
2017-08-04T08:18:30.235Z,1.20
2017-08-04T08:21:01.555Z,1.90
2017-08-04T08:23:33.041Z,2.23
2017-08-04T08:26:04.709Z,2.00
2017-08-04T08:28:35.880Z,1.30
2017-08-04T08:31:07.328Z,1.67
2017-08-04T08:33:38.461Z,1.77
2017-08-04T08:36:11.098Z,2.13
2017-08-04T08:38:42.232Z,1.50
2017-08-04T08:41:13.428Z,1.47
2017-08-04T08:43:44.891Z,1.47
2017-08-04T08:46:16.942Z,1.83
2017-08-04T08:51:16.161Z,2.27
2017-08-04T08:53:47.338Z,1.70
2017-08-04T08:56:18.965Z,2.03
2017-08-04T08:58:50.330Z,1.87
2017-08-04T09:01:21.400Z,2.30
2017-08-04T09:03:52.479Z,2.10
2017-08-04T09:06:23.573Z,2.20
2017-08-04T09:08:54.629Z,2.17
2017-08-04T09:11:25.790Z,1.67
2017-08-04T09:13:56.875Z,1.67
2017-08-04T09:16:28.335Z,2.20
2017-08-04T09:18:59.384Z,1.40
2017-08-04T09:21:30.443Z,1.80
2017-08-04T09:24:02.681Z,1.73
2017-08-04T09:26:33.742Z,2.10
2017-08-04T09:29:04.854Z,1.60
2017-08-04T09:31:35.980Z,1.80
2017-08-04T09:34:07.162Z,2.17
2017-08-04T09:36:38.234Z,1.77
2017-08-04T09:39:09.293Z,2.00
2017-08-04T09:41:40.780Z,1.90
2017-08-04T09:44:12.614Z,1.40
2017-08-04T09:46:44.480Z,2.57
2017-08-04T09:49:15.591Z,1.83
2017-08-04T09:51:46.939Z,1.80
2017-08-04T09:54:21.408Z,1.83
2017-08-04T09:56:54.022Z,2.80
2017-08-04T09:59:25.526Z,2.23
2017-08-04T10:01:56.622Z,2.40
2017-08-04T10:04:27.679Z,1.70
2017-08-04T10:06:58.828Z,2.07
2017-08-04T10:09:29.922Z,2.70
2017-08-04T10:12:01.522Z,2.23
2017-08-04T10:14:32.734Z,2.57
2017-08-04T10:17:03.997Z,1.90
2017-08-04T10:19:35.093Z,2.37
2017-08-04T10:22:08.824Z,2.30
2017-08-04T10:24:39.862Z,2.23
2017-08-04T10:27:11.310Z,1.80
2017-08-04T10:29:42.431Z,2.10
2017-08-04T10:32:14.473Z,1.97
2017-08-04T10:34:45.528Z,1.90
2017-08-04T10:37:16.610Z,1.90
2017-08-04T10:39:47.704Z,1.93
2017-08-04T10:42:22.103Z,1.73
2017-08-04T10:44:53.119Z,1.47
2017-08-04T10:47:24.188Z,1.90
2017-08-04T10:49:55.381Z,2.17
2017-08-04T10:52:26.540Z,2.03
2017-08-04T10:54:58.390Z,1.60
2017-08-04T10:57:29.770Z,2.70
2017-08-04T11:00:00.875Z,2.07
2017-08-04T11:02:32.190Z,2.03
2017-08-04T11:05:04.405Z,2.30
2017-08-04T11:07:35.640Z,1.87
2017-08-04T11:10:08.401Z,2.03
2017-08-04T11:12:39.737Z,1.97
2017-08-04T11:15:11.602Z,2.10
2017-08-04T11:17:42.728Z,2.20
2017-08-04T11:20:13.919Z,2.30
2017-08-04T11:22:44.921Z,2.80
2017-08-04T11:25:16.077Z,2.70
2017-08-04T11:27:47.660Z,2.80
2017-08-04T11:30:20.917Z,2.40
2017-08-04T11:32:51.942Z,1.67
2017-08-04T11:35:23.313Z,2.60
2017-08-04T11:37:54.385Z,1.80
2017-08-04T11:40:25.484Z,2.37
2017-08-04T11:42:56.841Z,2.17
2017-08-04T11:45:28.829Z,2.43
2017-08-04T11:47:59.950Z,2.00
2017-08-04T11:50:31.514Z,2.23
2017-08-04T11:53:02.605Z,1.90
2017-08-04T11:55:33.665Z,1.70
2017-08-04T11:58:08.813Z,1.60
2017-08-04T12:00:40.545Z,2.10
2017-08-04T12:03:11.821Z,1.43
2017-08-04T12:05:42.885Z,1.87
2017-08-04T12:08:16.159Z,1.83
2017-08-04T12:10:47.158Z,1.97
2017-08-04T12:13:18.958Z,1.90
2017-08-04T12:15:49.931Z,1.70
2017-08-04T12:18:21.058Z,1.53
2017-08-04T12:20:52.500Z,2.13
2017-08-04T12:23:24.172Z,2.20
2017-08-04T12:25:55.233Z,1.53
2017-08-04T12:28:26.736Z,1.70
2017-08-04T12:30:57.982Z,1.80
2017-08-04T12:33:29.165Z,1.87
2017-08-04T12:36:00.325Z,1.90
2017-08-04T12:38:31.395Z,2.30
2017-08-04T12:41:03.343Z,1.90
2017-08-04T12:43:34.760Z,1.40
2017-08-04T12:46:07.638Z,1.10
2017-08-04T12:48:38.770Z,1.77
2017-08-04T12:51:09.856Z,1.77
2017-08-04T12:53:41.737Z,2.17
2017-08-04T12:56:13.860Z,1.57
2017-08-04T12:58:45.447Z,1.97
2017-08-04T13:01:16.776Z,2.30
2017-08-04T13:03:48.833Z,2.10
2017-08-04T13:06:24.011Z,1.90
2017-08-04T13:08:55.193Z,2.00
2017-08-04T13:11:26.339Z,1.90
2017-08-04T13:13:57.667Z,1.67
2017-08-04T13:16:28.656Z,1.60
2017-08-04T13:19:00.361Z,8.23
2017-08-04T13:21:31.426Z,2.10
2017-08-04T13:24:05.161Z,2.53
2017-08-04T13:26:36.446Z,1.90
2017-08-04T13:29:13.482Z,1.70
2017-08-04T13:34:40.543Z,1.90
2017-08-04T13:37:11.804Z,1.90
2017-08-04T13:39:42.847Z,1.80
2017-08-04T13:42:16.840Z,1.93
2017-08-04T13:44:48.355Z,1.80
2017-08-04T13:47:19.986Z,2.00
2017-08-04T13:49:51.368Z,1.77
2017-08-04T13:52:22.656Z,1.97
2017-08-04T13:54:56.346Z,2.07
2017-08-04T13:57:29.529Z,1.90
2017-08-04T14:00:01.226Z,1.93
2017-08-04T14:02:33.108Z,3.00
2017-08-04T14:05:24.263Z,1.73
2017-08-04T14:08:05.171Z,1.40
2017-08-04T14:10:41.971Z,1.83
2017-08-04T14:13:18.064Z,1.70
2017-08-04T14:15:56.808Z,1.80
2017-08-04T14:21:16.546Z,2.17
2017-08-04T14:23:52.717Z,1.90
2017-08-04T14:26:30.053Z,2.10
2017-08-04T14:29:08.719Z,1.60
2017-08-04T14:31:45.866Z,2.07
2017-08-04T14:34:23.709Z,2.33
2017-08-04T14:36:55.317Z,1.80
2017-08-04T14:39:26.571Z,1.70
2017-08-04T14:41:58.322Z,2.20
2017-08-04T14:44:29.588Z,2.07
2017-08-04T14:47:00.856Z,2.77
2017-08-04T14:49:31.985Z,1.77
2017-08-04T14:52:03.791Z,2.50
2017-08-04T14:54:35.195Z,1.97
2017-08-04T14:57:06.428Z,1.60
2017-08-04T14:59:37.544Z,1.70
2017-08-04T15:02:09.052Z,1.83
2017-08-04T15:04:40.289Z,2.05
2017-08-04T15:07:11.479Z,1.92
2017-08-04T15:09:43.014Z,2.45
2017-08-04T15:12:14.282Z,1.83
2017-08-04T15:14:45.733Z,1.92
2017-08-04T15:17:16.885Z,2.03
2017-08-04T15:19:48.035Z,1.90
2017-08-04T15:22:19.404Z,3.17
2017-08-04T15:24:50.469Z,2.53
2017-08-04T15:27:21.597Z,2.25
2017-08-04T15:29:53.049Z,1.92
2017-08-04T15:32:24.187Z,2.37
2017-08-04T15:34:55.417Z,2.10
2017-08-04T15:37:26.908Z,2.12
2017-08-04T15:39:58.072Z,2.15
2017-08-04T15:42:29.235Z,2.75
2017-08-04T15:45:00.675Z,2.83
2017-08-04T15:47:31.761Z,2.28
2017-08-04T15:50:03.220Z,2.95
2017-08-04T15:52:34.573Z,2.33
2017-08-04T15:55:05.931Z,2.05
2017-08-04T15:57:39.323Z,2.10
2017-08-04T16:00:13.359Z,1.65
2017-08-04T16:02:47.229Z,2.65
2017-08-04T16:05:22.708Z,1.90
2017-08-04T16:10:47.837Z,2.50
2017-08-04T16:13:25.200Z,2.60
2017-08-04T16:16:09.474Z,2.50
2017-08-04T16:21:18.016Z,1.87
2017-08-04T16:23:49.148Z,2.57
2017-08-04T16:26:20.891Z,2.40
2017-08-04T16:28:53.424Z,2.63
2017-08-04T16:31:25.166Z,2.60
2017-08-04T16:33:59.933Z,2.60
2017-08-04T16:36:32.357Z,2.17
2017-08-04T16:39:08.122Z,3.13
2017-08-04T16:41:39.808Z,1.97
2017-08-04T16:44:15.194Z,2.40
2017-08-04T16:46:46.728Z,2.73
2017-08-04T16:49:18.622Z,2.70
2017-08-04T16:51:52.588Z,2.47
2017-08-04T16:54:25.864Z,2.40
2017-08-04T16:56:58.271Z,2.50
2017-08-04T16:59:29.979Z,2.13
2017-08-04T17:02:14.029Z,1.80
2017-08-04T17:04:46.900Z,2.63
2017-08-04T17:07:18.262Z,2.73
2017-08-04T17:09:50.219Z,2.30
2017-08-04T17:12:21.669Z,2.67
2017-08-04T17:14:52.830Z,3.17
2017-08-04T17:17:23.964Z,6.40
2017-08-04T17:19:56.993Z,3.80
2017-08-04T17:22:28.491Z,3.13
2017-08-04T17:25:00.702Z,2.93
2017-08-04T17:27:31.857Z,2.60
2017-08-04T17:30:05.201Z,2.40
2017-08-04T17:32:36.352Z,2.13
2017-08-04T17:35:07.544Z,2.30
2017-08-04T17:37:39.835Z,3.80
2017-08-04T17:40:14.373Z,3.73
2017-08-04T17:42:45.780Z,3.43
2017-08-04T17:45:16.851Z,2.40
2017-08-04T17:47:47.964Z,3.40
2017-08-04T17:50:21.044Z,2.63
2017-08-04T17:52:52.474Z,2.57
2017-08-04T17:55:25.113Z,2.70
2017-08-04T17:57:56.235Z,2.40
2017-08-04T18:00:27.341Z,2.23
2017-08-04T18:03:07.826Z,2.60
2017-08-04T18:05:38.999Z,1.57
2017-08-04T18:08:11.656Z,2.70
2017-08-04T18:10:45.283Z,2.60
2017-08-04T18:13:20.720Z,2.53
2017-08-04T18:15:54.065Z,2.70
2017-08-04T18:18:26.938Z,3.23
2017-08-04T18:21:00.572Z,3.30
2017-08-04T18:23:37.825Z,2.70
2017-08-04T18:26:11.013Z,2.30
2017-08-04T18:28:42.240Z,2.73
2017-08-04T18:31:14.991Z,2.60
2017-08-04T18:33:50.794Z,2.33
2017-08-04T18:36:29.777Z,2.93
2017-08-04T18:39:02.434Z,2.50
2017-08-04T18:41:38.250Z,2.70
2017-08-04T18:44:13.213Z,3.03
2017-08-04T18:46:45.565Z,2.93
2017-08-04T18:49:17.626Z,2.97
2017-08-04T18:51:49.530Z,2.43
2017-08-04T18:54:26.273Z,2.97
2017-08-04T18:56:58.077Z,3.37
2017-08-04T18:59:31.485Z,3.47
2017-08-04T19:02:14.735Z,2.70
2017-08-04T19:04:45.897Z,3.00
2017-08-04T19:07:17.282Z,2.60
2017-08-04T19:09:48.871Z,5.13
2017-08-04T19:12:20.655Z,3.10
2017-08-04T19:14:54.013Z,3.80
2017-08-04T19:17:29.713Z,3.43
2017-08-04T19:20:03.485Z,3.33
2017-08-04T19:22:36.225Z,3.67
2017-08-04T19:25:09.631Z,3.30
2017-08-04T19:27:41.677Z,3.80
2017-08-04T19:30:16.470Z,3.50
2017-08-04T19:32:47.624Z,3.47
2017-08-04T19:35:25.204Z,2.83
2017-08-04T19:38:06.703Z,3.77
2017-08-04T19:40:38.243Z,4.70
2017-08-04T19:43:09.391Z,3.10
2017-08-04T19:45:41.613Z,2.30
2017-08-04T19:48:16.933Z,2.87
2017-08-04T19:50:48.072Z,2.80
2017-08-04T19:53:19.770Z,2.80
2017-08-04T19:58:46.650Z,3.07
2017-08-04T20:01:18.289Z,3.43
2017-08-04T20:03:49.381Z,3.40
2017-08-04T20:06:21.787Z,5.30
2017-08-04T20:08:56.730Z,2.77
2017-08-04T20:11:29.192Z,6.00
2017-08-04T20:14:03.609Z,3.97
2017-08-04T20:16:35.065Z,4.70
2017-08-04T20:19:08.465Z,2.87
2017-08-04T20:21:39.818Z,3.73
2017-08-04T20:24:16.488Z,5.27
2017-08-04T20:26:50.906Z,14.17
2017-08-04T20:29:24.630Z,8.97
2017-08-04T20:31:57.510Z,5.17
2017-08-04T20:34:29.152Z,6.70
2017-08-04T20:37:04.228Z,2.80
2017-08-04T20:39:37.016Z,3.37
2017-08-04T20:42:09.153Z,3.27
2017-08-04T20:44:40.362Z,2.97
2017-08-04T20:47:14.913Z,2.50
2017-08-04T20:49:46.843Z,3.00
2017-08-04T20:52:19.064Z,2.60
2017-08-04T20:54:52.129Z,2.83
2017-08-04T20:57:23.647Z,2.53
2017-08-04T20:59:56.448Z,2.90
2017-08-04T21:02:30.201Z,2.40
2017-08-04T21:05:04.919Z,2.33
2017-08-04T21:07:39.647Z,2.80
2017-08-04T21:10:14.167Z,2.93
2017-08-04T21:12:45.417Z,2.47
2017-08-04T21:15:16.524Z,2.93
2017-08-04T21:17:49.257Z,2.90
2017-08-04T21:23:15.533Z,2.77
2017-08-04T21:25:47.009Z,2.63
2017-08-04T21:28:19.164Z,2.37
2017-08-04T21:30:50.467Z,2.67
2017-08-04T21:33:21.600Z,3.40
2017-08-04T21:35:52.750Z,3.20
2017-08-04T21:38:24.055Z,3.23
2017-08-04T21:40:55.270Z,3.60
2017-08-04T21:43:26.548Z,3.40
2017-08-04T21:45:58.101Z,6.70
2017-08-04T21:48:29.222Z,4.50
2017-08-04T21:51:00.262Z,4.77
2017-08-04T21:53:31.859Z,4.50
2017-08-04T21:56:03.119Z,3.10
2017-08-04T21:58:35.551Z,3.53
2017-08-04T22:01:06.686Z,3.80
2017-08-04T22:06:12.429Z,3.60
2017-08-04T22:08:44.521Z,3.30
2017-08-04T22:11:15.879Z,5.40
2017-08-04T22:13:46.975Z,6.43
2017-08-04T22:16:18.654Z,4.10
2017-08-04T22:18:49.672Z,3.87
2017-08-04T22:21:20.702Z,3.30
2017-08-04T22:23:51.995Z,4.00
2017-08-04T22:26:23.003Z,3.07
2017-08-04T22:28:54.009Z,3.23
2017-08-04T22:31:25.337Z,3.53
2017-08-04T22:33:56.392Z,3.37
2017-08-04T22:36:27.429Z,3.63
2017-08-04T22:38:58.707Z,3.60
2017-08-04T22:41:29.734Z,3.53
2017-08-04T22:44:00.986Z,3.03
2017-08-04T22:46:32.030Z,3.40
2017-08-04T22:49:03.344Z,3.43
2017-08-04T22:51:34.646Z,4.00
2017-08-04T22:54:10.235Z,3.50
2017-08-04T22:56:41.934Z,3.97
2017-08-04T22:59:17.484Z,3.57
2017-08-04T23:01:50.299Z,5.33
2017-08-04T23:04:22.204Z,4.00
2017-08-04T23:06:53.333Z,3.70
2017-08-04T23:09:27.801Z,3.73
2017-08-04T23:12:00.482Z,3.50
2017-08-04T23:14:33.776Z,4.50
2017-08-04T23:22:45.975Z,6.13
2017-08-04T23:26:46.067Z,3.50
2017-08-04T23:29:17.785Z,4.47
2017-08-04T23:31:51.045Z,3.00
2017-08-04T23:34:22.180Z,3.37
2017-08-04T23:36:55.659Z,4.13
2017-08-04T23:39:27.677Z,3.43
2017-08-04T23:41:59.437Z,4.50
2017-08-04T23:50:17.219Z,3.73
2017-08-04T23:52:48.262Z,5.00
2017-08-04T23:55:21.351Z,3.43
2017-08-04T23:57:52.670Z,3.13
