createdAt,value
2022-12-25T00:00:20.397Z,80.96
2022-12-25T00:03:35.804Z,81.07
2022-12-25T00:06:23.689Z,81.20
2022-12-25T00:09:18.783Z,81.53
2022-12-25T00:12:13.867Z,81.86
2022-12-25T00:15:08.893Z,81.83
2022-12-25T00:18:03.676Z,81.80
2022-12-25T00:20:58.665Z,81.82
2022-12-25T00:23:47.265Z,81.73
2022-12-25T00:26:30.657Z,81.77
2022-12-25T00:29:26.693Z,81.86
2022-12-25T00:32:21.684Z,81.72
2022-12-25T00:35:17.688Z,81.77
2022-12-25T00:38:06.088Z,81.90
2022-12-25T00:40:53.692Z,81.90
2022-12-25T00:43:36.677Z,81.93
2022-12-25T00:46:31.673Z,81.98
2022-12-25T00:49:20.677Z,82.07
2022-12-25T00:51:56.754Z,82.06
2022-12-25T00:54:44.683Z,82.14
2022-12-25T00:57:20.208Z,82.51
2022-12-25T01:00:07.703Z,82.48
2022-12-25T01:03:02.969Z,82.41
2022-12-25T01:05:51.647Z,82.47
2022-12-25T01:08:25.811Z,82.53
2022-12-25T01:11:15.669Z,82.40
2022-12-25T01:13:50.996Z,82.28
2022-12-25T01:16:40.714Z,82.47
2022-12-25T01:19:16.011Z,82.62
2022-12-25T01:22:03.669Z,82.86
2022-12-25T01:24:38.846Z,82.79
2022-12-25T01:27:26.670Z,82.81
2022-12-25T01:30:08.666Z,82.65
2022-12-25T01:32:50.129Z,82.69
2022-12-25T01:35:38.649Z,82.76
2022-12-25T01:38:27.437Z,83.16
2022-12-25T01:41:17.649Z,83.15
2022-12-25T01:44:09.806Z,83.71
2022-12-25T01:47:04.677Z,83.71
2022-12-25T01:50:01.710Z,83.84
2022-12-25T01:52:56.654Z,83.98
2022-12-25T01:55:51.654Z,84.34
2022-12-25T01:58:39.639Z,84.60
2022-12-25T02:01:14.921Z,84.33
2022-12-25T02:04:09.652Z,84.25
2022-12-25T02:06:43.805Z,84.24
2022-12-25T02:09:31.670Z,84.38
2022-12-25T02:12:13.835Z,84.51
2022-12-25T02:15:14.849Z,84.71
2022-12-25T02:18:15.746Z,84.62
2022-12-25T02:20:50.963Z,84.66
2022-12-25T02:24:16.636Z,84.70
2022-12-25T02:27:21.653Z,84.70
2022-12-25T02:30:22.635Z,85.04
2022-12-25T02:33:50.646Z,85.35
2022-12-25T02:36:47.639Z,85.65
2022-12-25T02:40:05.864Z,85.43
2022-12-25T02:43:16.854Z,85.40
2022-12-25T02:46:13.298Z,85.28
2022-12-25T02:49:30.648Z,85.33
2022-12-25T02:52:31.277Z,85.52
2022-12-25T02:55:40.652Z,85.18
2022-12-25T02:58:40.326Z,84.85
2022-12-25T03:01:48.795Z,84.47
2022-12-25T03:04:44.264Z,84.40
2022-12-25T03:07:33.655Z,84.27
2022-12-25T03:10:31.311Z,84.28
2022-12-25T03:13:26.660Z,84.09
2022-12-25T03:16:39.686Z,84.09
2022-12-25T03:19:55.837Z,83.84
2022-12-25T03:23:09.832Z,83.51
2022-12-25T03:26:23.744Z,83.15
2022-12-25T03:29:38.716Z,83.28
2022-12-25T03:32:43.654Z,83.61
2022-12-25T03:35:50.626Z,83.91
2022-12-25T03:38:57.649Z,84.21
2022-12-25T03:42:12.632Z,84.43
2022-12-25T03:45:31.672Z,84.51
2022-12-25T03:48:19.635Z,84.70
2022-12-25T03:51:20.294Z,84.50
2022-12-25T03:54:31.642Z,84.53
2022-12-25T03:57:25.271Z,84.51
2022-12-25T04:00:39.622Z,84.63
2022-12-25T04:03:46.749Z,84.48
2022-12-25T04:06:46.626Z,84.30
2022-12-25T04:10:16.643Z,84.22
2022-12-25T04:13:23.825Z,84.38
2022-12-25T04:16:24.734Z,84.32
2022-12-25T04:19:37.649Z,84.21
2022-12-25T04:22:50.654Z,84.15
2022-12-25T04:26:03.631Z,84.20
2022-12-25T04:29:16.652Z,84.06
2022-12-25T04:32:29.639Z,84.14
2022-12-25T04:35:43.842Z,84.19
2022-12-25T04:38:38.835Z,84.42
2022-12-25T04:41:26.633Z,84.40
2022-12-25T04:44:22.631Z,84.22
2022-12-25T04:47:17.612Z,84.04
2022-12-25T04:50:05.632Z,83.94
2022-12-25T04:52:44.761Z,83.79
2022-12-25T04:55:32.655Z,83.49
2022-12-25T04:58:07.747Z,83.11
2022-12-25T05:00:55.624Z,82.91
2022-12-25T05:03:36.767Z,82.90
2022-12-25T05:06:31.826Z,82.94
2022-12-25T05:09:26.668Z,82.72
2022-12-25T05:12:25.625Z,82.41
2022-12-25T05:15:13.627Z,82.26
2022-12-25T05:17:48.760Z,82.20
2022-12-25T05:20:43.641Z,82.41
2022-12-25T05:23:38.621Z,82.83
2022-12-25T05:26:30.616Z,83.05
2022-12-25T05:29:05.771Z,83.24
2022-12-25T05:31:53.620Z,83.61
2022-12-25T05:34:28.764Z,84.05
2022-12-25T05:37:16.620Z,84.22
2022-12-25T05:39:58.824Z,84.28
2022-12-25T05:42:53.613Z,84.26
2022-12-25T05:45:48.610Z,84.00
2022-12-25T05:48:43.613Z,83.77
2022-12-25T05:51:32.617Z,83.98
2022-12-25T05:54:07.780Z,84.05
2022-12-25T05:56:55.623Z,83.83
2022-12-25T05:59:30.773Z,83.68
2022-12-25T06:02:18.711Z,83.51
2022-12-25T06:04:53.764Z,83.34
2022-12-25T06:07:41.628Z,83.19
2022-12-25T06:10:16.753Z,83.19
2022-12-25T06:13:04.630Z,83.13
2022-12-25T06:15:59.829Z,82.92
2022-12-25T06:18:52.805Z,82.68
2022-12-25T06:21:27.741Z,82.39
2022-12-25T06:24:21.022Z,82.47
2022-12-25T06:26:57.753Z,82.66
2022-12-25T06:29:45.613Z,82.59
2022-12-25T06:32:19.762Z,82.70
2022-12-25T06:35:07.619Z,83.00
2022-12-25T06:38:03.592Z,83.34
2022-12-25T06:40:51.625Z,83.27
2022-12-25T06:43:46.611Z,83.36
2022-12-25T06:46:36.820Z,83.48
2022-12-25T06:49:11.793Z,83.35
2022-12-25T06:51:59.616Z,83.38
2022-12-25T06:54:35.783Z,83.25
2022-12-25T06:57:23.699Z,83.13
2022-12-25T06:59:58.770Z,83.19
2022-12-25T07:02:49.716Z,83.37
2022-12-25T07:05:24.980Z,83.30
2022-12-25T07:08:12.796Z,83.52
2022-12-25T07:10:55.799Z,83.48
2022-12-25T07:13:50.643Z,83.56
2022-12-25T07:16:45.665Z,83.46
2022-12-25T07:19:44.939Z,83.38
2022-12-25T07:22:42.806Z,83.23
2022-12-25T07:25:37.807Z,83.02
2022-12-25T07:28:25.598Z,82.56
2022-12-25T07:31:07.821Z,82.40
2022-12-25T07:34:02.799Z,82.35
2022-12-25T07:36:50.607Z,82.10
2022-12-25T07:39:25.827Z,81.86
2022-12-25T07:42:13.605Z,81.66
2022-12-25T07:45:08.592Z,81.31
2022-12-25T07:48:01.288Z,80.34
2022-12-25T07:50:39.741Z,80.12
2022-12-25T07:53:27.618Z,80.37
2022-12-25T07:56:08.767Z,80.43
2022-12-25T07:58:56.590Z,80.17
2022-12-25T08:01:39.768Z,80.26
2022-12-25T08:04:34.796Z,80.39
2022-12-25T08:07:22.940Z,80.34
2022-12-25T08:09:57.761Z,80.28
2022-12-25T08:12:45.599Z,79.99
2022-12-25T08:15:20.720Z,79.95
2022-12-25T08:18:08.600Z,79.88
2022-12-25T08:20:43.743Z,79.89
2022-12-25T08:23:31.595Z,79.74
2022-12-25T08:26:09.754Z,79.58
2022-12-25T08:29:04.578Z,79.57
2022-12-25T08:31:59.823Z,79.22
2022-12-25T08:34:54.580Z,79.05
2022-12-25T08:37:49.587Z,78.88
2022-12-25T08:40:37.805Z,78.76
2022-12-25T08:43:12.726Z,78.59
2022-12-25T08:46:07.695Z,78.23
2022-12-25T08:48:56.875Z,77.99
2022-12-25T08:51:33.102Z,77.65
2022-12-25T08:54:27.805Z,77.58
2022-12-25T08:57:22.784Z,77.65
2022-12-25T09:00:18.598Z,77.69
2022-12-25T09:03:13.609Z,77.98
2022-12-25T09:06:08.592Z,78.11
2022-12-25T09:09:03.678Z,77.74
2022-12-25T09:11:58.593Z,77.36
2022-12-25T09:14:53.570Z,77.14
2022-12-25T09:17:41.614Z,76.86
2022-12-25T09:20:36.581Z,76.68
2022-12-25T09:23:31.606Z,76.49
2022-12-25T09:26:28.577Z,76.35
2022-12-25T09:29:16.603Z,76.17
2022-12-25T09:31:51.846Z,76.00
2022-12-25T09:34:46.790Z,75.93
2022-12-25T09:37:35.603Z,75.67
2022-12-25T09:40:10.699Z,75.53
2022-12-25T09:43:09.547Z,75.15
2022-12-25T09:45:57.631Z,75.06
2022-12-25T09:48:41.573Z,74.88
2022-12-25T09:51:37.586Z,74.85
2022-12-25T09:54:29.617Z,74.85
2022-12-25T09:57:04.752Z,74.59
2022-12-25T09:59:54.586Z,74.34
2022-12-25T10:03:21.899Z,73.96
2022-12-25T10:06:12.723Z,73.58
2022-12-25T10:09:59.906Z,73.06
2022-12-25T10:13:00.770Z,72.52
2022-12-25T10:16:03.386Z,72.12
2022-12-25T10:19:04.636Z,71.62
2022-12-25T10:22:00.609Z,71.53
2022-12-25T10:25:06.567Z,71.54
2022-12-25T10:28:07.584Z,72.04
2022-12-25T10:30:56.659Z,72.22
2022-12-25T10:33:31.776Z,72.36
2022-12-25T10:36:20.633Z,72.53
2022-12-25T10:39:15.633Z,72.66
2022-12-25T10:42:29.588Z,72.66
2022-12-25T10:45:24.592Z,72.71
2022-12-25T10:48:19.606Z,72.62
2022-12-25T10:51:21.575Z,72.56
2022-12-25T10:54:18.600Z,72.77
2022-12-25T10:57:15.576Z,72.59
2022-12-25T11:00:10.606Z,72.42
2022-12-25T11:02:59.014Z,72.10
2022-12-25T11:05:34.743Z,71.76
2022-12-25T11:08:29.149Z,71.44
2022-12-25T11:11:10.692Z,71.14
2022-12-25T11:14:01.606Z,70.53
2022-12-25T11:16:56.571Z,70.04
2022-12-25T11:19:44.571Z,69.50
2022-12-25T11:22:24.707Z,69.48
2022-12-25T11:25:19.537Z,69.28
2022-12-25T11:28:03.795Z,69.23
2022-12-25T11:30:52.603Z,68.88
2022-12-25T11:33:28.769Z,68.82
2022-12-25T11:36:39.555Z,68.77
2022-12-25T11:39:41.090Z,68.71
2022-12-25T11:42:39.525Z,68.65
2022-12-25T11:45:49.579Z,68.74
2022-12-25T11:49:04.562Z,68.83
2022-12-25T11:52:01.792Z,69.01
2022-12-25T11:55:11.762Z,69.63
2022-12-25T11:58:09.536Z,69.88
2022-12-25T12:01:07.563Z,69.89
2022-12-25T12:04:02.593Z,70.05
2022-12-25T12:07:12.576Z,70.09
2022-12-25T12:10:16.567Z,70.23
2022-12-25T12:13:13.652Z,70.47
2022-12-25T12:15:57.880Z,70.51
2022-12-25T12:18:50.301Z,70.52
2022-12-25T12:21:36.946Z,70.64
2022-12-25T12:24:27.582Z,70.91
2022-12-25T12:27:26.571Z,71.07
2022-12-25T12:30:42.587Z,71.13
2022-12-25T12:33:35.601Z,71.15
2022-12-25T12:36:14.265Z,71.36
2022-12-25T12:39:07.223Z,71.29
2022-12-25T12:41:53.831Z,71.19
2022-12-25T12:44:43.669Z,71.09
2022-12-25T12:48:02.006Z,71.06
2022-12-25T12:50:56.572Z,71.20
2022-12-25T12:53:56.874Z,71.25
2022-12-25T12:56:51.651Z,71.20
2022-12-25T12:59:55.572Z,71.31
2022-12-25T13:02:59.079Z,71.33
2022-12-25T13:06:45.157Z,71.31
2022-12-25T13:09:55.602Z,71.46
2022-12-25T13:13:01.691Z,71.47
2022-12-25T13:15:59.586Z,71.52
2022-12-25T13:18:56.665Z,71.66
2022-12-25T13:21:53.552Z,71.28
2022-12-25T13:24:50.581Z,71.03
2022-12-25T13:27:48.671Z,70.80
2022-12-25T13:30:44.573Z,70.77
2022-12-25T13:33:39.903Z,70.59
2022-12-25T13:36:34.600Z,70.61
2022-12-25T13:39:31.833Z,70.49
2022-12-25T13:42:23.708Z,70.26
2022-12-25T13:45:36.585Z,69.99
2022-12-25T13:48:33.075Z,69.95
2022-12-25T13:51:29.611Z,69.96
2022-12-25T13:54:22.349Z,69.50
2022-12-25T13:57:05.579Z,69.08
2022-12-25T14:00:00.513Z,68.67
2022-12-25T14:02:55.873Z,68.16
2022-12-25T14:05:51.547Z,67.76
2022-12-25T14:08:47.783Z,67.44
2022-12-25T14:11:46.667Z,67.39
2022-12-25T14:14:42.569Z,67.59
2022-12-25T14:17:37.652Z,68.00
2022-12-25T14:20:42.672Z,67.76
2022-12-25T14:23:37.556Z,67.59
2022-12-25T14:26:38.544Z,67.94
2022-12-25T14:29:35.580Z,68.47
2022-12-25T14:32:26.546Z,68.92
2022-12-25T14:35:04.647Z,69.43
2022-12-25T14:37:53.650Z,70.27
2022-12-25T14:40:36.697Z,70.91
2022-12-25T14:43:32.557Z,71.48
2022-12-25T14:46:09.670Z,72.16
2022-12-25T14:49:12.552Z,72.63
2022-12-25T14:51:47.698Z,73.05
2022-12-25T14:54:35.636Z,73.61
2022-12-25T14:57:12.998Z,74.13
2022-12-25T15:00:04.615Z,74.25
2022-12-25T15:02:48.335Z,74.60
2022-12-25T15:05:42.736Z,74.82
2022-12-25T15:08:18.165Z,74.90
2022-12-25T15:11:07.557Z,74.96
2022-12-25T15:14:02.564Z,75.23
2022-12-25T15:17:08.523Z,75.53
2022-12-25T15:20:03.737Z,76.27
2022-12-25T15:26:13.562Z,76.96
2022-12-25T15:29:08.838Z,77.23
2022-12-25T15:31:56.668Z,77.67
2022-12-25T15:34:38.543Z,78.10
2022-12-25T15:37:33.522Z,78.59
2022-12-25T15:40:30.830Z,79.05
2022-12-25T15:43:42.889Z,79.46
2022-12-25T15:46:37.653Z,79.62
2022-12-25T15:49:32.536Z,79.68
2022-12-25T15:52:28.544Z,79.53
2022-12-25T15:55:16.567Z,79.43
2022-12-25T15:57:55.245Z,79.26
2022-12-25T16:00:43.529Z,79.50
2022-12-25T16:03:19.906Z,80.02
2022-12-25T16:06:07.642Z,80.07
2022-12-25T16:08:56.192Z,79.88
2022-12-25T16:11:45.554Z,79.84
2022-12-25T16:14:22.014Z,79.72
2022-12-25T16:17:11.245Z,79.91
2022-12-25T16:19:46.803Z,80.16
2022-12-25T16:22:35.554Z,80.38
2022-12-25T16:25:10.884Z,80.83
2022-12-25T16:27:58.733Z,80.99
2022-12-25T16:30:33.848Z,81.18
2022-12-25T16:33:22.500Z,81.44
2022-12-25T16:36:04.533Z,81.51
2022-12-25T16:39:01.718Z,81.52
2022-12-25T16:41:58.776Z,81.48
2022-12-25T16:44:53.537Z,81.58
2022-12-25T16:47:48.539Z,81.62
2022-12-25T16:50:43.537Z,81.72
2022-12-25T16:53:39.570Z,81.76
2022-12-25T16:56:36.536Z,81.73
2022-12-25T16:59:33.536Z,81.69
2022-12-25T17:02:31.056Z,81.81
2022-12-25T17:05:19.535Z,81.95
2022-12-25T17:07:55.064Z,81.92
2022-12-25T17:10:45.532Z,81.86
2022-12-25T17:13:20.675Z,81.87
2022-12-25T17:16:26.573Z,81.99
2022-12-25T17:19:25.003Z,81.96
2022-12-25T17:22:14.828Z,81.97
2022-12-25T17:24:52.023Z,81.75
2022-12-25T17:27:39.992Z,81.85
2022-12-25T17:30:17.661Z,81.84
2022-12-25T17:33:05.532Z,81.96
2022-12-25T17:35:57.338Z,82.00
2022-12-25T17:38:37.393Z,81.97
2022-12-25T17:41:27.540Z,81.77
2022-12-25T17:44:22.534Z,81.89
2022-12-25T17:47:20.621Z,81.88
2022-12-25T17:50:15.706Z,81.91
2022-12-25T17:53:03.493Z,81.73
2022-12-25T17:55:41.376Z,81.69
2022-12-25T17:58:30.092Z,81.84
2022-12-25T18:01:29.571Z,81.83
2022-12-25T18:04:24.606Z,81.70
2022-12-25T18:07:20.467Z,81.84
2022-12-25T18:10:15.578Z,82.14
2022-12-25T18:13:10.512Z,82.13
2022-12-25T18:16:05.567Z,82.06
2022-12-25T18:19:00.510Z,82.23
2022-12-25T18:21:55.525Z,82.22
2022-12-25T18:24:51.724Z,82.52
2022-12-25T18:27:46.512Z,82.42
2022-12-25T18:30:42.518Z,82.22
2022-12-25T18:33:37.722Z,82.30
2022-12-25T18:36:37.520Z,82.34
2022-12-25T18:39:32.450Z,82.45
2022-12-25T18:42:39.600Z,82.48
2022-12-25T18:45:24.508Z,82.70
2022-12-25T18:48:19.516Z,82.70
2022-12-25T18:51:20.505Z,82.75
2022-12-25T18:54:15.591Z,82.62
2022-12-25T18:57:07.313Z,82.42
2022-12-25T18:59:49.687Z,82.42
2022-12-25T19:02:37.694Z,82.47
2022-12-25T19:05:19.794Z,82.41
2022-12-25T19:08:20.818Z,82.63
2022-12-25T19:11:23.506Z,82.69
2022-12-25T19:14:11.519Z,82.84
2022-12-25T19:17:06.591Z,82.79
2022-12-25T19:19:54.487Z,83.10
2022-12-25T19:22:42.533Z,83.10
2022-12-25T19:25:31.510Z,83.19
2022-12-25T19:28:19.540Z,83.44
2022-12-25T19:31:02.546Z,83.55
2022-12-25T19:33:57.523Z,83.56
2022-12-25T19:36:52.496Z,83.55
2022-12-25T19:39:53.497Z,83.69
2022-12-25T19:42:49.381Z,83.83
2022-12-25T19:45:46.534Z,84.00
2022-12-25T19:48:41.505Z,83.94
2022-12-25T19:51:34.477Z,83.75
2022-12-25T19:54:10.629Z,83.64
2022-12-25T19:56:58.503Z,83.67
2022-12-25T19:59:53.504Z,83.86
2022-12-25T20:02:41.642Z,83.64
2022-12-25T20:05:16.918Z,83.55
2022-12-25T20:08:05.145Z,83.53
2022-12-25T20:10:39.615Z,83.54
2022-12-25T20:13:27.509Z,83.46
2022-12-25T20:16:10.610Z,83.55
2022-12-25T20:19:00.681Z,83.51
2022-12-25T20:21:35.638Z,83.57
2022-12-25T20:24:23.692Z,83.56
2022-12-25T20:26:59.715Z,83.43
2022-12-25T20:29:49.069Z,83.43
2022-12-25T20:32:24.319Z,83.43
2022-12-25T20:35:15.151Z,83.57
2022-12-25T20:38:04.473Z,83.53
2022-12-25T20:41:24.660Z,83.52
2022-12-25T20:44:03.479Z,83.39
2022-12-25T20:46:58.503Z,83.13
2022-12-25T20:49:48.950Z,82.93
2022-12-25T20:52:24.644Z,82.91
2022-12-25T20:55:14.163Z,82.76
2022-12-25T20:58:04.321Z,82.56
2022-12-25T21:01:01.446Z,82.32
2022-12-25T21:03:57.684Z,82.09
2022-12-25T21:06:53.786Z,82.18
2022-12-25T21:09:53.876Z,81.93
2022-12-25T21:12:48.483Z,81.85
2022-12-25T21:15:43.483Z,81.79
2022-12-25T21:18:44.429Z,81.74
2022-12-25T21:21:39.482Z,81.69
2022-12-25T21:24:39.024Z,81.71
2022-12-25T21:27:33.483Z,81.75
2022-12-25T21:30:32.520Z,81.81
2022-12-25T21:33:48.491Z,81.79
2022-12-25T21:36:48.598Z,81.85
2022-12-25T21:39:36.586Z,81.87
2022-12-25T21:42:11.695Z,81.73
2022-12-25T21:44:59.470Z,81.63
2022-12-25T21:48:01.564Z,81.59
2022-12-25T21:51:01.036Z,81.55
2022-12-25T21:53:42.492Z,81.75
2022-12-25T21:56:43.565Z,81.94
2022-12-25T21:59:32.490Z,82.07
2022-12-25T22:02:27.637Z,81.92
2022-12-25T22:05:42.473Z,81.87
2022-12-25T22:08:37.464Z,81.99
2022-12-25T22:12:07.482Z,82.14
2022-12-25T22:15:04.476Z,82.54
2022-12-25T22:18:10.516Z,82.66
2022-12-25T22:20:45.660Z,82.54
2022-12-25T22:23:33.690Z,82.31
2022-12-25T22:26:15.844Z,82.27
2022-12-25T22:29:06.652Z,82.29
2022-12-25T22:31:46.611Z,82.38
2022-12-25T22:34:35.487Z,82.22
2022-12-25T22:37:12.599Z,82.30
2022-12-25T22:40:00.463Z,82.28
2022-12-25T22:42:42.456Z,82.12
2022-12-25T22:45:37.475Z,82.08
2022-12-25T22:48:25.456Z,81.68
2022-12-25T22:51:20.460Z,81.29
2022-12-25T22:54:08.454Z,81.25
2022-12-25T22:56:49.516Z,80.97
2022-12-25T22:59:44.503Z,80.58
2022-12-25T23:02:32.787Z,80.60
2022-12-25T23:05:08.586Z,80.46
2022-12-25T23:07:56.477Z,80.40
2022-12-25T23:10:32.593Z,80.38
2022-12-25T23:13:39.450Z,79.95
2022-12-25T23:16:27.529Z,79.92
2022-12-25T23:19:45.454Z,79.74
2022-12-25T23:22:58.522Z,79.35
2022-12-25T23:26:05.456Z,79.24
2022-12-25T23:29:18.469Z,79.00
2022-12-25T23:32:06.474Z,78.97
2022-12-25T23:34:49.498Z,78.71
2022-12-25T23:37:44.504Z,78.65
2022-12-25T23:40:39.443Z,78.60
2022-12-25T23:43:34.461Z,78.58
2022-12-25T23:46:29.531Z,78.27
2022-12-25T23:49:17.522Z,78.09
2022-12-25T23:51:53.602Z,77.94
2022-12-25T23:54:41.683Z,77.87
2022-12-25T23:57:16.601Z,77.71
