createdAt,value
2018-07-07T00:00:08.304Z,15.23
2018-07-07T00:02:42.267Z,14.97
2018-07-07T00:05:16.194Z,13.83
2018-07-07T00:07:50.037Z,18.87
2018-07-07T00:10:23.935Z,15.30
2018-07-07T00:12:57.741Z,13.30
2018-07-07T00:15:31.683Z,11.23
2018-07-07T00:18:04.936Z,14.50
2018-07-07T00:20:38.696Z,14.57
2018-07-07T00:23:12.374Z,18.33
2018-07-07T00:25:46.169Z,12.73
2018-07-07T00:28:19.966Z,17.47
2018-07-07T00:30:53.707Z,15.67
2018-07-07T00:33:27.561Z,15.27
2018-07-07T00:36:01.398Z,17.67
2018-07-07T00:38:35.212Z,14.77
2018-07-07T00:41:09.119Z,14.73
2018-07-07T00:43:42.936Z,14.53
2018-07-07T00:46:16.733Z,11.83
2018-07-07T00:48:50.526Z,10.83
2018-07-07T00:51:24.286Z,14.67
2018-07-07T00:53:58.107Z,16.47
2018-07-07T00:56:31.920Z,13.27
2018-07-07T00:59:05.860Z,12.90
2018-07-07T01:01:39.796Z,12.53
2018-07-07T01:04:13.700Z,12.03
2018-07-07T01:06:48.185Z,11.27
2018-07-07T01:09:21.964Z,21.90
2018-07-07T01:11:55.804Z,18.87
2018-07-07T01:14:29.651Z,12.43
2018-07-07T01:17:03.564Z,13.70
2018-07-07T01:19:37.410Z,15.10
2018-07-07T01:22:14.575Z,15.83
2018-07-07T01:24:48.400Z,11.90
2018-07-07T01:27:22.282Z,15.20
2018-07-07T01:29:56.098Z,16.00
2018-07-07T01:32:29.937Z,14.67
2018-07-07T01:35:03.691Z,15.83
2018-07-07T01:37:37.585Z,14.10
2018-07-07T01:40:11.370Z,15.03
2018-07-07T01:42:45.163Z,11.73
2018-07-07T01:45:18.968Z,13.47
2018-07-07T01:47:52.798Z,13.20
2018-07-07T01:50:26.559Z,13.33
2018-07-07T01:53:00.425Z,15.20
2018-07-07T01:55:34.255Z,20.10
2018-07-07T01:58:08.329Z,17.60
2018-07-07T02:00:42.215Z,10.83
2018-07-07T02:03:15.923Z,17.40
2018-07-07T02:05:49.677Z,17.20
2018-07-07T02:08:23.453Z,14.47
2018-07-07T02:10:57.253Z,19.47
2018-07-07T02:13:31.054Z,13.00
2018-07-07T02:16:04.808Z,15.87
2018-07-07T02:18:38.660Z,14.07
2018-07-07T02:21:12.409Z,16.57
2018-07-07T02:23:46.982Z,15.97
2018-07-07T02:26:20.758Z,15.13
2018-07-07T02:28:54.598Z,17.30
2018-07-07T02:31:28.404Z,17.43
2018-07-07T02:34:02.134Z,14.97
2018-07-07T02:36:35.985Z,16.67
2018-07-07T02:39:10.105Z,15.10
2018-07-07T02:41:43.888Z,14.50
2018-07-07T02:44:28.737Z,12.77
2018-07-07T02:47:02.628Z,16.20
2018-07-07T02:49:37.029Z,15.60
2018-07-07T02:52:10.818Z,11.20
2018-07-07T02:54:46.367Z,14.57
2018-07-07T02:57:20.240Z,18.33
2018-07-07T02:59:56.303Z,16.13
2018-07-07T03:02:31.959Z,18.17
2018-07-07T03:05:07.087Z,15.40
2018-07-07T03:07:42.190Z,11.03
2018-07-07T03:10:17.838Z,20.27
2018-07-07T03:12:52.422Z,15.13
2018-07-07T03:15:27.016Z,20.27
2018-07-07T03:18:00.851Z,18.00
2018-07-07T03:20:34.634Z,14.80
2018-07-07T03:23:08.525Z,19.20
2018-07-07T03:25:42.431Z,16.63
2018-07-07T03:28:16.315Z,19.97
2018-07-07T03:30:50.093Z,16.07
2018-07-07T03:33:23.965Z,16.33
2018-07-07T03:35:57.736Z,12.73
2018-07-07T03:38:31.499Z,19.93
2018-07-07T03:41:05.295Z,13.33
2018-07-07T03:43:39.107Z,18.57
2018-07-07T03:46:12.895Z,13.63
2018-07-07T03:48:46.725Z,12.93
2018-07-07T03:51:20.571Z,19.23
2018-07-07T03:53:54.318Z,12.70
2018-07-07T03:56:28.088Z,14.87
2018-07-07T03:59:01.894Z,17.03
2018-07-07T04:01:35.721Z,10.90
2018-07-07T04:04:09.575Z,21.83
2018-07-07T04:06:43.371Z,17.90
2018-07-07T04:09:17.156Z,18.67
2018-07-07T04:11:50.867Z,16.20
2018-07-07T04:14:24.655Z,15.47
2018-07-07T04:16:58.600Z,13.37
2018-07-07T04:19:32.394Z,15.97
2018-07-07T04:22:07.149Z,13.77
2018-07-07T04:24:40.964Z,14.83
2018-07-07T04:27:14.770Z,12.10
2018-07-07T04:29:48.541Z,12.93
2018-07-07T04:32:22.296Z,11.53
2018-07-07T04:34:56.064Z,14.93
2018-07-07T04:37:29.872Z,13.10
2018-07-07T04:40:03.709Z,17.17
2018-07-07T04:42:37.539Z,14.30
2018-07-07T04:45:11.369Z,9.10
2018-07-07T04:47:45.122Z,14.50
2018-07-07T04:50:18.941Z,12.60
2018-07-07T04:52:52.681Z,17.47
2018-07-07T04:55:26.627Z,11.87
2018-07-07T04:58:00.501Z,9.80
2018-07-07T05:00:34.371Z,10.10
2018-07-07T05:03:08.402Z,11.30
2018-07-07T05:05:42.331Z,11.33
2018-07-07T05:08:16.151Z,12.03
2018-07-07T05:10:49.864Z,10.90
2018-07-07T05:13:23.659Z,11.63
2018-07-07T05:15:57.508Z,11.70
2018-07-07T05:18:31.536Z,12.57
2018-07-07T05:21:05.402Z,13.27
2018-07-07T05:23:39.264Z,12.40
2018-07-07T05:26:13.052Z,13.67
2018-07-07T05:28:46.864Z,10.33
2018-07-07T05:31:20.685Z,10.50
2018-07-07T05:33:54.480Z,11.43
2018-07-07T05:36:28.290Z,12.53
2018-07-07T05:39:02.210Z,9.43
2018-07-07T05:41:36.050Z,11.37
2018-07-07T05:44:09.888Z,10.97
2018-07-07T05:46:43.726Z,13.70
2018-07-07T05:49:17.532Z,12.57
2018-07-07T05:51:51.282Z,13.57
2018-07-07T05:54:25.892Z,9.37
2018-07-07T05:57:01.642Z,9.50
2018-07-07T05:59:35.628Z,13.00
2018-07-07T06:02:09.511Z,10.97
2018-07-07T06:04:43.331Z,12.17
2018-07-07T06:07:17.245Z,8.83
2018-07-07T06:09:51.185Z,12.20
2018-07-07T06:12:26.793Z,8.80
2018-07-07T06:15:01.926Z,9.63
2018-07-07T06:17:36.657Z,9.37
2018-07-07T06:20:10.576Z,8.87
2018-07-07T06:22:44.957Z,11.80
2018-07-07T06:25:20.432Z,13.00
2018-07-07T06:27:55.639Z,13.57
2018-07-07T06:30:29.589Z,14.03
2018-07-07T06:33:03.404Z,16.60
2018-07-07T06:35:38.102Z,10.10
2018-07-07T06:38:11.931Z,10.43
2018-07-07T06:40:46.659Z,11.43
2018-07-07T06:43:22.089Z,11.10
2018-07-07T06:45:57.013Z,12.17
2018-07-07T06:48:31.901Z,12.47
2018-07-07T06:51:06.081Z,8.07
2018-07-07T06:53:39.968Z,8.43
2018-07-07T06:56:13.762Z,13.93
2018-07-07T06:58:48.174Z,11.17
2018-07-07T07:01:21.982Z,11.23
2018-07-07T07:03:55.772Z,9.67
2018-07-07T07:06:29.624Z,9.23
2018-07-07T07:09:03.594Z,9.30
2018-07-07T07:11:37.462Z,11.47
2018-07-07T07:14:11.245Z,9.53
2018-07-07T07:16:45.074Z,11.47
2018-07-07T07:19:18.851Z,9.70
2018-07-07T07:21:52.727Z,9.13
2018-07-07T07:24:26.503Z,7.97
2018-07-07T07:27:00.273Z,8.73
2018-07-07T07:29:34.051Z,10.33
2018-07-07T07:32:07.945Z,6.87
2018-07-07T07:34:41.764Z,10.23
2018-07-07T07:37:15.729Z,10.87
2018-07-07T07:39:49.444Z,10.90
2018-07-07T07:42:23.143Z,7.43
2018-07-07T07:44:56.988Z,7.67
2018-07-07T07:47:30.776Z,13.03
2018-07-07T07:50:04.567Z,9.20
2018-07-07T07:52:38.307Z,5.20
2018-07-07T07:55:12.347Z,7.93
2018-07-07T07:57:46.194Z,6.70
2018-07-07T08:00:19.972Z,8.73
2018-07-07T08:02:53.720Z,6.30
2018-07-07T08:05:27.556Z,9.30
2018-07-07T08:08:01.310Z,9.80
2018-07-07T08:10:35.142Z,9.90
2018-07-07T08:13:08.961Z,7.37
2018-07-07T08:15:42.806Z,9.07
2018-07-07T08:18:16.592Z,5.47
2018-07-07T08:20:50.300Z,6.60
2018-07-07T08:23:24.234Z,10.47
2018-07-07T08:25:57.966Z,8.80
2018-07-07T08:28:31.886Z,8.00
2018-07-07T08:31:05.615Z,8.23
2018-07-07T08:33:39.447Z,5.03
2018-07-07T08:36:13.268Z,8.23
2018-07-07T08:38:47.129Z,6.67
2018-07-07T08:41:20.858Z,9.33
2018-07-07T08:43:54.918Z,9.43
2018-07-07T08:46:28.733Z,8.13
2018-07-07T08:49:02.486Z,7.20
2018-07-07T08:51:36.312Z,7.87
2018-07-07T08:54:10.219Z,6.40
2018-07-07T08:56:44.225Z,9.67
2018-07-07T08:59:18.090Z,7.30
2018-07-07T09:01:52.085Z,7.47
2018-07-07T09:04:25.869Z,7.40
2018-07-07T09:06:59.733Z,5.70
2018-07-07T09:09:33.572Z,5.90
2018-07-07T09:12:07.439Z,6.33
2018-07-07T09:14:41.183Z,7.90
2018-07-07T09:17:15.077Z,8.70
2018-07-07T09:19:48.845Z,6.10
2018-07-07T09:22:22.662Z,12.60
2018-07-07T09:24:56.487Z,5.03
2018-07-07T09:27:30.336Z,6.67
2018-07-07T09:30:04.502Z,6.40
2018-07-07T09:32:38.388Z,6.97
2018-07-07T09:35:12.162Z,7.00
2018-07-07T09:37:46.053Z,6.13
2018-07-07T09:40:19.828Z,7.23
2018-07-07T09:42:53.646Z,6.80
2018-07-07T09:45:27.348Z,6.17
2018-07-07T09:48:01.202Z,6.00
2018-07-07T09:50:34.935Z,11.83
2018-07-07T09:53:08.918Z,7.10
2018-07-07T09:55:42.762Z,5.93
2018-07-07T09:58:16.607Z,8.43
2018-07-07T10:00:50.532Z,4.93
2018-07-07T10:03:24.918Z,7.13
2018-07-07T10:05:58.640Z,8.20
2018-07-07T10:08:32.444Z,7.20
2018-07-07T10:11:06.144Z,8.53
2018-07-07T10:13:39.909Z,5.50
2018-07-07T10:16:13.670Z,6.33
2018-07-07T10:18:47.501Z,5.17
2018-07-07T10:21:21.310Z,7.37
2018-07-07T10:23:55.165Z,5.43
2018-07-07T10:26:28.929Z,5.20
2018-07-07T10:29:02.602Z,6.80
2018-07-07T10:31:36.376Z,7.03
2018-07-07T10:34:10.305Z,7.53
2018-07-07T10:36:44.081Z,8.17
2018-07-07T10:39:17.816Z,5.87
2018-07-07T10:41:51.599Z,5.37
2018-07-07T10:44:25.460Z,5.73
2018-07-07T10:46:59.186Z,6.43
2018-07-07T10:49:32.931Z,9.60
2018-07-07T10:52:06.870Z,4.87
2018-07-07T10:54:40.690Z,6.03
2018-07-07T10:57:14.596Z,7.30
2018-07-07T10:59:48.333Z,5.63
2018-07-07T11:02:22.264Z,7.13
2018-07-07T11:04:56.081Z,7.27
2018-07-07T11:07:29.910Z,7.77
2018-07-07T11:10:03.669Z,9.37
2018-07-07T11:12:37.486Z,7.23
2018-07-07T11:15:11.443Z,3.77
2018-07-07T11:17:45.428Z,7.33
2018-07-07T11:20:19.215Z,5.97
2018-07-07T11:22:53.117Z,8.33
2018-07-07T11:25:26.964Z,5.20
2018-07-07T11:28:00.369Z,6.33
2018-07-07T11:30:34.186Z,2.83
2018-07-07T11:33:08.080Z,6.77
2018-07-07T11:35:41.809Z,5.27
2018-07-07T11:38:15.639Z,4.97
2018-07-07T11:40:49.478Z,3.70
2018-07-07T11:43:23.349Z,4.53
2018-07-07T11:45:57.303Z,6.00
2018-07-07T11:48:30.978Z,7.87
2018-07-07T11:51:04.752Z,4.93
2018-07-07T11:53:38.490Z,6.10
2018-07-07T11:56:12.308Z,10.57
2018-07-07T11:58:46.061Z,5.33
2018-07-07T12:01:19.834Z,5.47
2018-07-07T12:03:53.645Z,5.77
2018-07-07T12:06:27.414Z,8.63
2018-07-07T12:09:01.279Z,8.13
2018-07-07T12:11:35.020Z,7.17
2018-07-07T12:14:08.849Z,6.73
2018-07-07T12:16:42.676Z,7.67
2018-07-07T12:19:16.515Z,5.70
2018-07-07T12:21:50.322Z,5.37
2018-07-07T12:24:24.030Z,7.37
2018-07-07T12:26:57.815Z,5.50
2018-07-07T12:29:31.581Z,5.53
2018-07-07T12:32:05.410Z,6.23
2018-07-07T12:34:39.126Z,6.10
2018-07-07T12:37:12.867Z,5.70
2018-07-07T12:39:46.679Z,5.60
2018-07-07T12:42:20.615Z,8.60
2018-07-07T12:44:54.385Z,5.07
2018-07-07T12:47:28.195Z,4.80
2018-07-07T12:50:02.113Z,6.17
2018-07-07T12:52:35.864Z,8.80
2018-07-07T12:55:09.719Z,5.03
2018-07-07T12:57:43.496Z,6.40
2018-07-07T13:00:17.268Z,6.10
2018-07-07T13:02:51.198Z,5.63
2018-07-07T13:05:24.984Z,6.53
2018-07-07T13:07:58.712Z,4.80
2018-07-07T13:10:32.533Z,6.83
2018-07-07T13:13:06.299Z,6.40
2018-07-07T13:15:40.146Z,4.37
2018-07-07T13:18:13.891Z,5.53
2018-07-07T13:20:47.719Z,6.13
2018-07-07T13:23:21.521Z,4.60
2018-07-07T13:25:55.327Z,4.70
2018-07-07T13:28:29.089Z,6.77
2018-07-07T13:31:02.929Z,5.80
2018-07-07T13:33:36.715Z,5.03
2018-07-07T13:36:10.493Z,7.30
2018-07-07T13:38:44.296Z,5.30
2018-07-07T13:41:18.124Z,4.20
2018-07-07T13:43:52.117Z,6.30
2018-07-07T13:46:26.995Z,5.87
2018-07-07T13:49:01.037Z,4.17
2018-07-07T13:51:34.816Z,5.07
2018-07-07T13:54:08.855Z,3.53
2018-07-07T13:56:42.609Z,5.03
2018-07-07T13:59:16.513Z,4.97
2018-07-07T14:01:50.356Z,5.70
2018-07-07T14:04:24.320Z,7.40
2018-07-07T14:06:58.126Z,5.40
2018-07-07T14:09:32.027Z,3.77
2018-07-07T14:12:05.817Z,4.77
2018-07-07T14:14:39.734Z,4.93
2018-07-07T14:17:13.545Z,3.60
2018-07-07T14:19:47.410Z,5.70
2018-07-07T14:22:21.152Z,2.77
2018-07-07T14:24:55.009Z,4.60
2018-07-07T14:27:28.758Z,3.33
2018-07-07T14:30:02.529Z,5.97
2018-07-07T14:32:36.319Z,5.37
2018-07-07T14:35:10.131Z,6.03
2018-07-07T14:37:44.231Z,7.23
2018-07-07T14:40:18.099Z,4.87
2018-07-07T14:42:53.916Z,4.60
2018-07-07T14:45:29.270Z,4.67
2018-07-07T14:48:05.015Z,4.03
2018-07-07T14:50:38.822Z,2.97
2018-07-07T14:53:12.541Z,4.93
2018-07-07T14:55:46.385Z,6.13
2018-07-07T14:58:20.200Z,4.70
2018-07-07T15:00:54.112Z,4.33
2018-07-07T15:03:27.971Z,5.53
2018-07-07T15:06:01.775Z,9.83
2018-07-07T15:08:35.641Z,4.90
2018-07-07T15:11:10.356Z,4.07
2018-07-07T15:13:44.215Z,5.87
2018-07-07T15:16:18.218Z,9.93
2018-07-07T15:18:51.962Z,5.10
2018-07-07T15:21:25.856Z,5.30
2018-07-07T15:23:59.631Z,7.33
2018-07-07T15:26:33.423Z,6.83
2018-07-07T15:29:07.225Z,4.53
2018-07-07T15:31:40.971Z,5.73
2018-07-07T15:34:14.734Z,5.10
2018-07-07T15:36:48.486Z,6.23
2018-07-07T15:39:22.243Z,6.70
2018-07-07T15:41:56.019Z,6.77
2018-07-07T15:44:29.721Z,5.10
2018-07-07T15:47:03.462Z,5.03
2018-07-07T15:49:37.150Z,5.87
2018-07-07T15:52:10.959Z,5.37
2018-07-07T15:54:44.754Z,3.63
2018-07-07T15:57:18.597Z,4.93
2018-07-07T15:59:52.432Z,5.53
2018-07-07T16:02:26.291Z,6.30
2018-07-07T16:05:00.122Z,3.50
2018-07-07T16:07:33.884Z,6.87
2018-07-07T16:10:07.799Z,7.37
2018-07-07T16:12:41.616Z,4.00
2018-07-07T16:15:15.375Z,3.70
2018-07-07T16:17:49.172Z,5.37
2018-07-07T16:20:22.968Z,5.27
2018-07-07T16:22:56.688Z,5.53
2018-07-07T16:25:30.492Z,5.30
2018-07-07T16:28:04.316Z,4.10
2018-07-07T16:30:38.005Z,5.27
2018-07-07T16:33:11.830Z,4.83
2018-07-07T16:35:45.544Z,4.63
2018-07-07T16:38:19.303Z,4.20
2018-07-07T16:40:53.242Z,5.33
2018-07-07T16:43:26.470Z,5.00
2018-07-07T16:46:00.257Z,7.00
2018-07-07T16:48:35.388Z,3.83
2018-07-07T16:51:09.412Z,4.70
2018-07-07T16:53:43.387Z,4.43
2018-07-07T16:56:19.559Z,5.80
2018-07-07T16:58:53.693Z,7.50
2018-07-07T17:01:28.533Z,5.17
2018-07-07T17:04:02.376Z,3.27
2018-07-07T17:06:36.629Z,4.20
2018-07-07T17:09:10.811Z,3.60
2018-07-07T17:11:44.933Z,4.70
2018-07-07T17:14:18.852Z,5.83
2018-07-07T17:16:53.062Z,7.30
2018-07-07T17:19:27.911Z,6.53
2018-07-07T17:22:01.879Z,5.87
2018-07-07T17:24:35.808Z,5.67
2018-07-07T17:27:09.870Z,5.30
2018-07-07T17:29:43.636Z,4.90
2018-07-07T17:32:17.687Z,4.97
2018-07-07T17:34:51.521Z,7.17
2018-07-07T17:37:25.567Z,7.07
2018-07-07T17:39:59.342Z,7.43
2018-07-07T17:42:34.171Z,6.77
2018-07-07T17:45:08.110Z,3.93
2018-07-07T17:47:42.210Z,6.47
2018-07-07T17:50:17.232Z,3.73
2018-07-07T17:52:51.555Z,7.67
2018-07-07T17:55:26.587Z,5.87
2018-07-07T17:58:00.677Z,6.20
2018-07-07T18:00:34.605Z,7.73
2018-07-07T18:03:08.592Z,5.77
2018-07-07T18:05:42.883Z,5.40
2018-07-07T18:08:16.748Z,6.50
2018-07-07T18:10:50.522Z,7.67
2018-07-07T18:13:24.391Z,6.73
2018-07-07T18:15:58.179Z,7.23
2018-07-07T18:18:32.139Z,7.87
2018-07-07T18:21:06.032Z,4.07
2018-07-07T18:23:39.843Z,5.83
2018-07-07T18:26:13.737Z,7.13
2018-07-07T18:28:47.639Z,6.20
2018-07-07T18:31:21.423Z,4.63
2018-07-07T18:33:55.293Z,7.10
2018-07-07T18:36:29.057Z,6.77
2018-07-07T18:39:02.834Z,7.87
2018-07-07T18:41:36.658Z,7.80
2018-07-07T18:44:10.497Z,7.37
2018-07-07T18:46:44.470Z,6.17
2018-07-07T18:49:18.234Z,5.23
2018-07-07T18:51:52.616Z,3.80
2018-07-07T18:54:38.032Z,6.87
2018-07-07T18:57:42.045Z,6.60
2018-07-07T19:00:16.345Z,6.60
2018-07-07T19:02:50.188Z,5.97
2018-07-07T19:05:24.029Z,9.00
2018-07-07T19:07:57.953Z,8.27
2018-07-07T19:10:31.689Z,9.10
2018-07-07T19:13:05.662Z,9.00
2018-07-07T19:15:39.682Z,8.80
2018-07-07T19:18:13.546Z,8.33
2018-07-07T19:20:51.955Z,6.13
2018-07-07T19:23:30.462Z,9.07
2018-07-07T19:26:09.171Z,6.43
2018-07-07T19:28:43.357Z,5.97
2018-07-07T19:31:17.240Z,7.33
2018-07-07T19:33:55.776Z,10.07
2018-07-07T19:36:34.248Z,10.00
2018-07-07T19:39:08.262Z,5.17
2018-07-07T19:41:42.014Z,6.00
2018-07-07T19:44:15.893Z,6.37
2018-07-07T19:46:49.687Z,9.07
2018-07-07T19:49:23.528Z,5.97
2018-07-07T19:51:58.038Z,11.53
2018-07-07T19:54:33.041Z,9.20
2018-07-07T19:57:08.486Z,7.00
2018-07-07T19:59:44.064Z,9.87
2018-07-07T20:02:17.871Z,9.07
2018-07-07T20:04:51.684Z,9.17
2018-07-07T20:07:25.458Z,6.53
2018-07-07T20:09:59.820Z,8.83
2018-07-07T20:12:34.325Z,7.97
2018-07-07T20:15:09.565Z,9.57
2018-07-07T20:18:02.089Z,8.23
2018-07-07T20:20:42.255Z,8.83
2018-07-07T20:23:18.423Z,7.70
2018-07-07T20:25:57.027Z,6.07
2018-07-07T20:28:35.742Z,7.77
2018-07-07T20:31:10.028Z,10.63
2018-07-07T20:33:44.287Z,6.50
2018-07-07T20:36:18.090Z,8.70
2018-07-07T20:38:56.401Z,10.50
2018-07-07T20:41:30.622Z,9.80
2018-07-07T20:44:04.915Z,7.03
2018-07-07T20:46:39.080Z,8.27
2018-07-07T20:49:13.072Z,10.67
2018-07-07T20:51:46.909Z,11.10
2018-07-07T20:54:21.012Z,9.93
2018-07-07T20:56:54.849Z,8.90
2018-07-07T20:59:28.672Z,9.03
2018-07-07T21:02:02.473Z,8.50
2018-07-07T21:04:36.244Z,9.47
2018-07-07T21:07:10.046Z,9.83
2018-07-07T21:09:44.156Z,7.50
2018-07-07T21:12:17.978Z,9.60
2018-07-07T21:14:51.827Z,7.30
2018-07-07T21:17:25.606Z,10.97
2018-07-07T21:19:59.608Z,10.53
2018-07-07T21:22:33.532Z,8.10
2018-07-07T21:25:07.561Z,7.00
2018-07-07T21:27:41.356Z,8.03
2018-07-07T21:30:15.205Z,9.43
2018-07-07T21:32:48.986Z,6.33
2018-07-07T21:35:23.277Z,8.20
2018-07-07T21:37:57.315Z,12.40
2018-07-07T21:40:31.489Z,8.60
2018-07-07T21:43:05.278Z,8.97
2018-07-07T21:45:39.294Z,10.10
2018-07-07T21:48:13.047Z,8.60
2018-07-07T21:50:46.949Z,9.87
2018-07-07T21:53:20.736Z,11.53
2018-07-07T21:55:54.724Z,10.63
2018-07-07T21:58:29.329Z,11.50
2018-07-07T22:02:04.591Z,8.63
2018-07-07T22:04:43.073Z,8.07
2018-07-07T22:07:21.778Z,9.20
2018-07-07T22:09:57.282Z,6.57
2018-07-07T22:12:32.642Z,9.03
2018-07-07T22:15:06.663Z,10.17
2018-07-07T22:17:41.961Z,10.43
2018-07-07T22:20:24.615Z,9.37
2018-07-07T22:22:58.913Z,12.40
2018-07-07T22:25:34.546Z,11.50
2018-07-07T22:28:08.386Z,10.90
2018-07-07T22:30:42.233Z,14.70
2018-07-07T22:33:22.165Z,8.83
2018-07-07T22:36:00.987Z,10.23
2018-07-07T22:38:39.491Z,14.80
2018-07-07T22:41:13.395Z,13.90
2018-07-07T22:43:47.159Z,14.97
2018-07-07T22:46:20.987Z,10.90
2018-07-07T22:48:54.869Z,10.83
2018-07-07T22:51:29.059Z,15.47
2018-07-07T22:54:02.842Z,11.23
2018-07-07T22:56:36.592Z,8.57
2018-07-07T22:59:10.607Z,10.60
2018-07-07T23:01:44.519Z,11.53
2018-07-07T23:04:18.316Z,14.20
2018-07-07T23:06:52.147Z,13.27
2018-07-07T23:09:26.041Z,15.33
2018-07-07T23:11:59.944Z,7.63
2018-07-07T23:14:33.731Z,16.67
2018-07-07T23:17:07.628Z,11.77
2018-07-07T23:19:41.469Z,11.20
2018-07-07T23:22:22.340Z,9.90
2018-07-07T23:24:56.987Z,6.23
2018-07-07T23:27:30.904Z,13.87
2018-07-07T23:30:04.749Z,11.50
2018-07-07T23:32:38.816Z,10.10
2018-07-07T23:35:13.074Z,11.90
2018-07-07T23:37:46.956Z,10.50
2018-07-07T23:40:20.849Z,6.87
2018-07-07T23:42:54.694Z,10.13
2018-07-07T23:45:28.615Z,12.27
2018-07-07T23:48:02.489Z,13.07
2018-07-07T23:50:36.398Z,14.80
2018-07-07T23:53:10.244Z,9.40
2018-07-07T23:55:44.105Z,11.43
2018-07-07T23:58:17.989Z,10.47
