createdAt,value
2023-03-06T00:01:03.564Z,-1.09
2023-03-06T00:03:33.742Z,-1.12
2023-03-06T00:06:02.510Z,-1.12
2023-03-06T00:08:30.605Z,-1.12
2023-03-06T00:10:58.599Z,-1.11
2023-03-06T00:13:30.269Z,-1.11
2023-03-06T00:16:03.200Z,-1.12
2023-03-06T00:18:31.316Z,-1.10
2023-03-06T00:20:59.799Z,-1.12
2023-03-06T00:23:27.940Z,-1.13
2023-03-06T00:25:55.948Z,-1.12
2023-03-06T00:28:23.888Z,-1.13
2023-03-06T00:30:51.811Z,-1.14
2023-03-06T00:33:19.843Z,-1.15
2023-03-06T00:35:47.926Z,-1.15
2023-03-06T00:38:15.978Z,-1.16
2023-03-06T00:40:44.116Z,-1.16
2023-03-06T00:43:12.490Z,-1.16
2023-03-06T00:45:40.568Z,-1.17
2023-03-06T00:48:09.795Z,-1.17
2023-03-06T00:50:37.938Z,-1.16
2023-03-06T00:53:05.964Z,-1.16
2023-03-06T00:55:34.021Z,-1.17
2023-03-06T00:58:02.182Z,-1.18
2023-03-06T01:00:30.455Z,-1.18
2023-03-06T01:02:58.531Z,-1.18
2023-03-06T01:05:26.669Z,-1.19
2023-03-06T01:07:54.763Z,-1.20
2023-03-06T01:10:22.867Z,-1.22
2023-03-06T01:12:50.935Z,-1.23
2023-03-06T01:15:20.200Z,-1.23
2023-03-06T01:17:48.787Z,-1.23
2023-03-06T01:20:17.798Z,-1.25
2023-03-06T01:22:45.951Z,-1.27
2023-03-06T01:25:14.224Z,-1.28
2023-03-06T01:27:42.193Z,-1.31
2023-03-06T01:30:12.691Z,-1.31
2023-03-06T01:32:40.874Z,-1.32
2023-03-06T01:35:09.735Z,-1.33
2023-03-06T01:37:39.104Z,-1.34
2023-03-06T01:40:13.119Z,-1.35
2023-03-06T01:42:42.741Z,-1.36
2023-03-06T01:45:13.845Z,-1.37
2023-03-06T01:47:42.073Z,-1.38
2023-03-06T01:50:13.045Z,-1.38
2023-03-06T01:52:52.705Z,-1.39
2023-03-06T01:55:25.147Z,-1.41
2023-03-06T01:57:57.962Z,-1.41
2023-03-06T02:00:28.250Z,-1.41
2023-03-06T02:03:20.562Z,-1.41
2023-03-06T02:05:48.680Z,-1.44
2023-03-06T02:08:20.181Z,-1.44
2023-03-06T02:11:20.826Z,-1.44
2023-03-06T02:13:51.520Z,-1.47
2023-03-06T02:16:24.718Z,-1.47
2023-03-06T02:18:53.531Z,-1.47
2023-03-06T02:21:32.130Z,-1.48
2023-03-06T02:24:00.121Z,-1.51
2023-03-06T02:26:29.539Z,-1.51
2023-03-06T02:28:59.361Z,-1.50
2023-03-06T02:31:33.816Z,-1.51
2023-03-06T02:34:04.743Z,-1.53
2023-03-06T02:36:38.046Z,-1.56
2023-03-06T02:39:06.365Z,-1.58
2023-03-06T02:41:34.796Z,-1.60
2023-03-06T02:44:03.095Z,-1.60
2023-03-06T02:46:31.210Z,-1.61
2023-03-06T02:48:59.212Z,-1.60
2023-03-06T02:51:27.347Z,-1.63
2023-03-06T02:53:55.370Z,-1.65
2023-03-06T02:56:23.425Z,-1.67
2023-03-06T02:58:52.315Z,-1.68
2023-03-06T03:01:21.178Z,-1.70
2023-03-06T03:03:49.279Z,-1.72
2023-03-06T03:06:17.362Z,-1.76
2023-03-06T03:08:45.763Z,-1.77
2023-03-06T03:11:14.325Z,-1.79
2023-03-06T03:13:44.418Z,-1.81
2023-03-06T03:16:19.274Z,-1.84
2023-03-06T03:18:51.232Z,-1.87
2023-03-06T03:21:20.644Z,-1.87
2023-03-06T03:23:49.122Z,-1.86
2023-03-06T03:26:20.469Z,-1.87
2023-03-06T03:28:53.845Z,-1.90
2023-03-06T03:31:22.429Z,-1.92
2023-03-06T03:33:51.004Z,-1.93
2023-03-06T03:36:19.756Z,-1.92
2023-03-06T03:38:48.202Z,-1.92
2023-03-06T03:41:16.364Z,-1.92
2023-03-06T03:43:45.030Z,-1.95
2023-03-06T03:46:13.129Z,-1.96
2023-03-06T03:48:41.167Z,-1.97
2023-03-06T03:51:13.311Z,-1.98
2023-03-06T03:53:45.174Z,-1.99
2023-03-06T03:56:14.327Z,-2.00
2023-03-06T03:58:54.962Z,-2.02
2023-03-06T04:01:23.635Z,-2.02
2023-03-06T04:03:51.971Z,-2.03
2023-03-06T04:06:20.308Z,-2.02
2023-03-06T04:08:48.681Z,-2.02
2023-03-06T04:11:17.298Z,-2.03
2023-03-06T04:13:45.584Z,-2.04
2023-03-06T04:16:13.717Z,-2.05
2023-03-06T04:18:41.871Z,-2.06
2023-03-06T04:21:10.050Z,-2.07
2023-03-06T04:23:38.317Z,-2.08
2023-03-06T04:26:07.120Z,-2.09
2023-03-06T04:28:35.230Z,-2.11
2023-03-06T04:31:03.805Z,-2.14
2023-03-06T04:33:32.253Z,-2.16
2023-03-06T04:36:00.735Z,-2.18
2023-03-06T04:38:31.049Z,-2.20
2023-03-06T04:40:59.149Z,-2.22
2023-03-06T04:43:27.297Z,-2.22
2023-03-06T04:45:55.390Z,-2.23
2023-03-06T04:48:23.334Z,-2.24
2023-03-06T04:50:51.408Z,-2.24
2023-03-06T04:53:21.522Z,-2.26
2023-03-06T04:55:49.487Z,-2.25
2023-03-06T04:58:17.660Z,-2.25
2023-03-06T05:00:45.643Z,-2.26
2023-03-06T05:03:14.531Z,-2.27
2023-03-06T05:05:42.967Z,-2.28
2023-03-06T05:08:15.305Z,-2.26
2023-03-06T05:10:44.644Z,-2.25
2023-03-06T05:13:12.942Z,-2.25
2023-03-06T05:15:42.137Z,-2.23
2023-03-06T05:18:10.374Z,-2.23
2023-03-06T05:20:38.381Z,-2.22
2023-03-06T05:23:06.552Z,-2.21
2023-03-06T05:25:34.645Z,-2.18
2023-03-06T05:28:02.698Z,-2.17
2023-03-06T05:30:30.767Z,-2.16
2023-03-06T05:32:59.399Z,-2.14
2023-03-06T05:35:27.581Z,-2.13
2023-03-06T05:37:56.222Z,-2.13
2023-03-06T05:40:24.284Z,-2.13
2023-03-06T05:42:52.358Z,-2.13
2023-03-06T05:45:20.528Z,-2.10
2023-03-06T05:47:48.603Z,-2.09
2023-03-06T05:50:17.077Z,-2.08
2023-03-06T05:52:45.047Z,-2.05
2023-03-06T05:55:13.083Z,-2.02
2023-03-06T05:57:41.262Z,-1.98
2023-03-06T06:00:10.281Z,-1.94
2023-03-06T06:02:41.922Z,-1.90
2023-03-06T06:05:12.896Z,-1.87
2023-03-06T06:07:41.970Z,-1.83
2023-03-06T06:10:11.648Z,-1.82
2023-03-06T06:12:39.968Z,-1.78
2023-03-06T06:15:08.572Z,-1.72
2023-03-06T06:17:36.634Z,-1.67
2023-03-06T06:20:05.056Z,-1.63
2023-03-06T06:22:36.888Z,-1.58
2023-03-06T06:25:06.649Z,-1.54
2023-03-06T06:27:34.897Z,-1.51
2023-03-06T06:30:03.745Z,-1.46
2023-03-06T06:32:31.907Z,-1.42
2023-03-06T06:35:00.115Z,-1.36
2023-03-06T06:37:28.085Z,-1.30
2023-03-06T06:39:56.188Z,-1.19
2023-03-06T06:42:34.162Z,-1.09
2023-03-06T06:45:05.429Z,-1.00
2023-03-06T06:47:34.508Z,-0.90
2023-03-06T06:50:02.570Z,-0.77
2023-03-06T06:52:30.580Z,-0.64
2023-03-06T06:54:58.565Z,-0.53
2023-03-06T06:57:26.836Z,-0.42
2023-03-06T06:59:54.827Z,-0.29
2023-03-06T07:02:23.070Z,-0.19
2023-03-06T07:05:05.603Z,-0.12
2023-03-06T07:07:36.899Z,-0.10
2023-03-06T07:10:12.162Z,-0.04
2023-03-06T07:12:40.540Z,0.04
2023-03-06T07:15:09.708Z,0.10
2023-03-06T07:17:37.708Z,0.14
2023-03-06T07:20:07.412Z,0.16
2023-03-06T07:22:48.646Z,0.23
2023-03-06T07:25:19.140Z,0.32
2023-03-06T07:27:53.367Z,0.37
2023-03-06T07:30:23.943Z,0.36
2023-03-06T07:32:53.995Z,0.36
2023-03-06T07:35:22.991Z,0.41
2023-03-06T07:37:51.633Z,0.42
2023-03-06T07:40:20.902Z,0.47
2023-03-06T07:42:49.156Z,0.52
2023-03-06T07:45:19.873Z,0.58
2023-03-06T07:47:50.773Z,0.65
2023-03-06T07:50:19.896Z,0.68
2023-03-06T07:52:48.865Z,0.72
2023-03-06T07:55:17.019Z,0.80
2023-03-06T07:57:45.076Z,0.91
2023-03-06T08:00:15.498Z,1.03
2023-03-06T08:02:43.995Z,1.12
2023-03-06T08:05:14.886Z,1.24
2023-03-06T08:07:44.382Z,1.34
2023-03-06T08:10:15.061Z,1.45
2023-03-06T08:12:43.299Z,1.58
2023-03-06T08:15:12.385Z,1.74
2023-03-06T08:17:40.404Z,1.92
2023-03-06T08:20:10.503Z,2.09
2023-03-06T08:22:38.648Z,2.25
2023-03-06T08:25:07.457Z,2.39
2023-03-06T08:27:36.289Z,2.52
2023-03-06T08:30:04.841Z,2.67
2023-03-06T08:32:36.503Z,2.78
2023-03-06T08:35:05.343Z,2.88
2023-03-06T08:37:33.434Z,2.94
2023-03-06T08:40:04.707Z,3.02
2023-03-06T08:42:32.934Z,3.07
2023-03-06T08:45:01.016Z,3.12
2023-03-06T08:47:29.036Z,3.14
2023-03-06T08:50:00.209Z,3.18
2023-03-06T08:52:28.712Z,3.21
2023-03-06T08:54:58.228Z,3.25
2023-03-06T08:57:26.474Z,3.33
2023-03-06T08:59:54.507Z,3.42
2023-03-06T09:02:22.534Z,3.50
2023-03-06T09:04:50.618Z,3.56
2023-03-06T09:07:18.573Z,3.66
2023-03-06T09:09:46.641Z,3.76
2023-03-06T09:12:14.683Z,3.87
2023-03-06T09:14:42.689Z,3.98
2023-03-06T09:17:10.637Z,4.08
2023-03-06T09:19:38.798Z,4.21
2023-03-06T09:22:06.978Z,4.32
2023-03-06T09:24:35.599Z,4.40
2023-03-06T09:27:03.731Z,4.49
2023-03-06T09:29:31.808Z,4.57
2023-03-06T09:32:00.102Z,4.65
2023-03-06T09:34:28.401Z,4.76
2023-03-06T09:36:57.710Z,4.86
2023-03-06T09:39:27.345Z,4.97
2023-03-06T09:41:57.661Z,5.09
2023-03-06T09:44:29.373Z,5.21
2023-03-06T09:47:20.752Z,5.31
2023-03-06T09:49:55.181Z,5.35
2023-03-06T09:52:23.243Z,5.37
2023-03-06T09:54:57.583Z,5.41
2023-03-06T09:57:28.298Z,5.39
2023-03-06T10:00:03.481Z,5.40
2023-03-06T10:02:35.757Z,5.39
2023-03-06T10:05:10.575Z,5.41
2023-03-06T10:08:40.103Z,5.42
2023-03-06T10:11:11.028Z,5.32
2023-03-06T10:13:43.980Z,5.36
2023-03-06T10:16:29.559Z,5.40
2023-03-06T10:19:03.743Z,5.42
2023-03-06T10:22:02.240Z,5.42
2023-03-06T10:25:11.789Z,5.38
2023-03-06T10:27:55.035Z,5.33
2023-03-06T10:30:46.778Z,5.28
2023-03-06T10:33:56.412Z,5.17
2023-03-06T10:36:30.010Z,4.98
2023-03-06T10:38:59.687Z,4.91
2023-03-06T10:41:29.207Z,4.86
2023-03-06T10:44:00.143Z,4.83
2023-03-06T10:46:42.514Z,4.82
2023-03-06T10:49:36.728Z,4.85
2023-03-06T10:52:13.946Z,4.88
2023-03-06T10:54:44.305Z,4.93
2023-03-06T10:57:24.335Z,4.97
2023-03-06T11:00:36.176Z,5.00
2023-03-06T11:03:22.473Z,4.91
2023-03-06T11:06:05.302Z,4.85
2023-03-06T11:08:35.476Z,4.85
2023-03-06T11:11:07.188Z,4.89
2023-03-06T11:13:40.670Z,4.92
2023-03-06T11:16:39.352Z,4.97
2023-03-06T11:19:25.788Z,4.99
2023-03-06T11:22:01.718Z,4.96
2023-03-06T11:24:40.687Z,4.97
2023-03-06T11:27:30.591Z,4.97
2023-03-06T11:30:01.769Z,4.93
2023-03-06T11:32:40.897Z,4.90
2023-03-06T11:35:20.268Z,4.86
2023-03-06T11:37:54.573Z,4.83
2023-03-06T11:40:37.359Z,4.82
2023-03-06T11:43:35.079Z,4.79
2023-03-06T11:46:16.723Z,4.77
2023-03-06T11:49:06.568Z,4.75
2023-03-06T11:51:42.769Z,4.74
2023-03-06T11:54:13.585Z,4.78
2023-03-06T11:57:08.162Z,4.83
2023-03-06T11:59:48.433Z,4.86
2023-03-06T12:02:47.544Z,4.90
2023-03-06T12:05:37.185Z,4.91
2023-03-06T12:08:12.760Z,4.97
2023-03-06T12:10:52.385Z,5.00
2023-03-06T12:13:27.447Z,4.99
2023-03-06T12:16:25.960Z,5.01
2023-03-06T12:18:54.086Z,5.02
2023-03-06T12:21:54.773Z,5.09
2023-03-06T12:24:35.124Z,5.12
2023-03-06T12:27:21.891Z,5.14
2023-03-06T12:29:49.956Z,5.13
2023-03-06T12:32:45.108Z,5.13
2023-03-06T12:35:22.413Z,5.13
2023-03-06T12:38:06.607Z,5.18
2023-03-06T12:41:03.860Z,5.17
2023-03-06T12:43:56.311Z,5.24
2023-03-06T12:46:26.787Z,5.35
2023-03-06T12:49:04.126Z,5.46
2023-03-06T12:51:33.565Z,5.53
2023-03-06T12:54:03.177Z,5.60
2023-03-06T12:56:33.265Z,5.70
2023-03-06T12:59:02.700Z,5.77
2023-03-06T13:02:08.749Z,5.83
2023-03-06T13:05:24.504Z,5.81
2023-03-06T13:08:01.058Z,5.78
2023-03-06T13:10:33.715Z,5.83
2023-03-06T13:13:31.002Z,5.90
2023-03-06T13:16:21.897Z,5.93
2023-03-06T13:18:58.003Z,5.96
2023-03-06T13:21:47.025Z,5.95
2023-03-06T13:24:14.953Z,5.94
2023-03-06T13:26:42.957Z,5.95
2023-03-06T13:29:35.904Z,5.95
2023-03-06T13:32:03.870Z,5.93
2023-03-06T13:34:31.943Z,5.89
2023-03-06T13:37:18.646Z,5.81
2023-03-06T13:39:55.252Z,5.76
2023-03-06T13:42:44.515Z,5.72
2023-03-06T13:45:22.950Z,5.67
2023-03-06T13:48:19.459Z,5.62
2023-03-06T13:50:48.096Z,5.50
2023-03-06T13:53:34.484Z,5.45
2023-03-06T13:56:40.491Z,5.41
2023-03-06T13:59:21.303Z,5.33
2023-03-06T14:02:15.910Z,5.30
2023-03-06T14:05:01.010Z,5.23
2023-03-06T14:07:35.885Z,5.25
2023-03-06T14:10:22.099Z,5.27
2023-03-06T14:12:50.022Z,5.24
2023-03-06T14:15:22.484Z,5.23
2023-03-06T14:17:56.593Z,5.23
2023-03-06T14:20:35.485Z,5.21
2023-03-06T14:23:21.849Z,5.19
2023-03-06T14:25:58.845Z,5.17
2023-03-06T14:28:29.978Z,5.15
2023-03-06T14:31:00.514Z,5.09
2023-03-06T14:33:45.344Z,5.05
2023-03-06T14:36:17.602Z,5.03
2023-03-06T14:38:50.046Z,5.05
2023-03-06T14:41:30.532Z,5.09
2023-03-06T14:44:21.609Z,5.09
2023-03-06T14:46:55.553Z,5.08
2023-03-06T14:49:26.203Z,5.08
2023-03-06T14:51:57.359Z,5.11
2023-03-06T14:54:39.649Z,5.12
2023-03-06T14:57:14.865Z,5.13
2023-03-06T14:59:51.936Z,5.15
2023-03-06T15:02:26.196Z,5.15
2023-03-06T15:05:27.025Z,5.16
2023-03-06T15:07:59.877Z,5.13
2023-03-06T15:10:34.709Z,5.15
2023-03-06T15:13:21.100Z,5.15
2023-03-06T15:16:15.061Z,5.13
2023-03-06T15:18:55.684Z,5.04
2023-03-06T15:21:26.715Z,5.01
2023-03-06T15:23:57.350Z,4.99
2023-03-06T15:26:31.565Z,4.96
2023-03-06T15:29:09.218Z,4.93
2023-03-06T15:31:44.063Z,4.90
2023-03-06T15:34:12.148Z,4.89
2023-03-06T15:36:49.134Z,4.90
2023-03-06T15:39:40.509Z,4.87
2023-03-06T15:42:26.967Z,4.70
2023-03-06T15:45:03.402Z,4.44
2023-03-06T15:47:31.564Z,4.22
2023-03-06T15:49:59.565Z,4.06
2023-03-06T15:52:27.495Z,3.91
2023-03-06T15:54:55.491Z,3.80
2023-03-06T15:57:26.405Z,3.73
2023-03-06T15:59:56.428Z,3.60
2023-03-06T16:02:24.771Z,3.50
2023-03-06T16:04:52.963Z,3.42
2023-03-06T16:07:21.354Z,3.32
2023-03-06T16:09:49.442Z,3.26
2023-03-06T16:12:23.028Z,3.23
2023-03-06T16:14:51.060Z,3.15
2023-03-06T16:17:19.167Z,3.09
2023-03-06T16:19:47.153Z,3.03
2023-03-06T16:22:15.197Z,2.98
2023-03-06T16:24:43.471Z,2.91
2023-03-06T16:27:19.010Z,2.82
2023-03-06T16:29:46.962Z,2.75
2023-03-06T16:32:14.981Z,2.71
2023-03-06T16:34:43.031Z,2.70
2023-03-06T16:37:13.258Z,2.72
2023-03-06T16:39:41.227Z,2.74
2023-03-06T16:42:09.292Z,2.75
2023-03-06T16:44:37.455Z,2.78
2023-03-06T16:47:05.645Z,2.72
2023-03-06T16:49:33.674Z,2.66
2023-03-06T16:52:01.870Z,2.63
2023-03-06T16:54:29.840Z,2.62
2023-03-06T16:56:57.916Z,2.61
2023-03-06T16:59:26.085Z,2.61
2023-03-06T17:01:54.184Z,2.60
2023-03-06T17:04:22.225Z,2.60
2023-03-06T17:06:50.192Z,2.60
2023-03-06T17:09:18.163Z,2.55
2023-03-06T17:11:46.968Z,2.49
2023-03-06T17:14:15.228Z,2.43
2023-03-06T17:16:49.543Z,2.40
2023-03-06T17:19:17.714Z,2.38
2023-03-06T17:21:45.681Z,2.35
2023-03-06T17:24:13.651Z,2.30
2023-03-06T17:26:41.749Z,2.26
2023-03-06T17:29:09.789Z,2.24
2023-03-06T17:31:38.119Z,2.19
2023-03-06T17:34:06.138Z,2.15
2023-03-06T17:36:34.216Z,2.12
2023-03-06T17:39:03.163Z,2.10
2023-03-06T17:41:33.049Z,2.10
2023-03-06T17:44:02.000Z,2.11
2023-03-06T17:46:32.453Z,2.10
2023-03-06T17:49:01.017Z,2.04
2023-03-06T17:51:29.085Z,2.02
2023-03-06T17:53:57.685Z,2.00
2023-03-06T17:56:26.498Z,1.99
2023-03-06T17:58:54.825Z,1.95
2023-03-06T18:01:28.685Z,1.92
2023-03-06T18:03:57.403Z,1.91
2023-03-06T18:06:27.946Z,1.92
2023-03-06T18:08:56.335Z,1.93
2023-03-06T18:11:24.890Z,1.93
2023-03-06T18:13:53.077Z,1.90
2023-03-06T18:16:24.335Z,1.88
2023-03-06T18:18:55.181Z,1.83
2023-03-06T18:21:24.388Z,1.79
2023-03-06T18:23:52.529Z,1.75
2023-03-06T18:26:28.592Z,1.72
2023-03-06T18:29:03.745Z,1.69
2023-03-06T18:31:35.063Z,1.67
2023-03-06T18:34:06.651Z,1.65
2023-03-06T18:36:36.618Z,1.64
2023-03-06T18:39:09.737Z,1.60
2023-03-06T18:41:38.837Z,1.57
2023-03-06T18:44:07.171Z,1.57
2023-03-06T18:46:37.986Z,1.55
2023-03-06T18:49:06.135Z,1.53
2023-03-06T18:51:35.076Z,1.50
2023-03-06T18:54:05.508Z,1.46
2023-03-06T18:56:34.290Z,1.42
2023-03-06T18:59:05.061Z,1.38
2023-03-06T19:01:34.823Z,1.33
2023-03-06T19:04:04.866Z,1.29
2023-03-06T19:06:33.136Z,1.20
2023-03-06T19:09:02.424Z,1.15
2023-03-06T19:11:32.223Z,1.12
2023-03-06T19:14:00.343Z,1.08
2023-03-06T19:16:30.548Z,1.06
2023-03-06T19:18:59.339Z,1.03
2023-03-06T19:21:28.716Z,1.00
2023-03-06T19:23:57.397Z,0.98
2023-03-06T19:26:25.665Z,0.94
2023-03-06T19:28:54.146Z,0.91
2023-03-06T19:31:25.194Z,0.88
2023-03-06T19:33:56.268Z,0.83
2023-03-06T19:36:27.916Z,0.79
2023-03-06T19:38:57.953Z,0.75
2023-03-06T19:41:28.066Z,0.74
2023-03-06T19:43:59.090Z,0.73
2023-03-06T19:46:27.388Z,0.71
2023-03-06T19:48:57.562Z,0.70
2023-03-06T19:51:26.376Z,0.68
2023-03-06T19:53:55.984Z,0.63
2023-03-06T19:56:26.954Z,0.58
2023-03-06T19:58:56.019Z,0.54
2023-03-06T20:01:26.169Z,0.51
2023-03-06T20:03:59.388Z,0.50
2023-03-06T20:06:30.328Z,0.49
2023-03-06T20:08:58.752Z,0.50
2023-03-06T20:11:30.302Z,0.50
2023-03-06T20:14:03.461Z,0.50
2023-03-06T20:16:32.365Z,0.47
2023-03-06T20:19:01.566Z,0.47
2023-03-06T20:21:33.127Z,0.46
2023-03-06T20:24:01.516Z,0.43
2023-03-06T20:26:30.655Z,0.42
2023-03-06T20:28:59.303Z,0.39
2023-03-06T20:31:29.853Z,0.36
2023-03-06T20:33:59.631Z,0.34
2023-03-06T20:36:35.656Z,0.30
2023-03-06T20:39:06.908Z,0.23
2023-03-06T20:41:35.846Z,0.16
2023-03-06T20:44:06.050Z,0.10
2023-03-06T20:46:34.617Z,0.07
2023-03-06T20:49:02.820Z,0.04
2023-03-06T20:51:33.438Z,0.02
2023-03-06T20:54:02.600Z,0.02
2023-03-06T20:56:32.953Z,0.04
2023-03-06T20:59:02.120Z,0.04
2023-03-06T21:01:33.176Z,0.05
2023-03-06T21:04:04.623Z,0.04
2023-03-06T21:06:33.313Z,0.03
2023-03-06T21:09:02.303Z,0.01
2023-03-06T21:11:30.974Z,-0.02
2023-03-06T21:13:58.942Z,-0.03
2023-03-06T21:16:28.416Z,-0.06
2023-03-06T21:18:58.466Z,-0.07
2023-03-06T21:21:29.921Z,-0.09
2023-03-06T21:23:58.038Z,-0.13
2023-03-06T21:26:28.856Z,-0.16
2023-03-06T21:29:00.763Z,-0.20
2023-03-06T21:31:29.708Z,-0.25
2023-03-06T21:33:59.075Z,-0.25
2023-03-06T21:36:28.363Z,-0.28
2023-03-06T21:38:56.582Z,-0.28
2023-03-06T21:41:27.590Z,-0.31
2023-03-06T21:44:02.022Z,-0.35
2023-03-06T21:46:30.798Z,-0.39
2023-03-06T21:48:59.697Z,-0.42
2023-03-06T21:51:27.862Z,-0.44
2023-03-06T21:53:56.145Z,-0.44
2023-03-06T21:56:25.632Z,-0.45
2023-03-06T21:58:55.164Z,-0.48
2023-03-06T22:01:26.257Z,-0.49
2023-03-06T22:03:55.009Z,-0.52
2023-03-06T22:06:25.941Z,-0.54
2023-03-06T22:08:59.348Z,-0.55
2023-03-06T22:11:31.348Z,-0.57
2023-03-06T22:13:59.736Z,-0.59
2023-03-06T22:16:28.455Z,-0.61
2023-03-06T22:18:57.124Z,-0.62
2023-03-06T22:21:25.592Z,-0.63
2023-03-06T22:23:57.633Z,-0.64
2023-03-06T22:26:29.833Z,-0.66
2023-03-06T22:28:58.002Z,-0.70
2023-03-06T22:31:28.745Z,-0.73
2023-03-06T22:33:59.663Z,-0.75
2023-03-06T22:36:30.706Z,-0.77
2023-03-06T22:39:01.230Z,-0.79
2023-03-06T22:41:29.910Z,-0.82
2023-03-06T22:43:59.868Z,-0.83
2023-03-06T22:46:28.625Z,-0.86
2023-03-06T22:48:58.467Z,-0.90
2023-03-06T22:51:28.039Z,-0.95
2023-03-06T22:53:56.204Z,-0.97
2023-03-06T22:56:24.746Z,-1.00
2023-03-06T22:58:52.856Z,-1.01
2023-03-06T23:01:25.246Z,-1.04
2023-03-06T23:03:55.973Z,-1.07
2023-03-06T23:06:25.132Z,-1.09
2023-03-06T23:09:02.343Z,-1.12
2023-03-06T23:11:30.770Z,-1.15
2023-03-06T23:14:20.745Z,-1.19
2023-03-06T23:17:09.559Z,-1.24
2023-03-06T23:19:56.063Z,-1.26
2023-03-06T23:22:42.888Z,-1.30
2023-03-06T23:25:29.996Z,-1.35
2023-03-06T23:27:58.066Z,-1.35
2023-03-06T23:30:26.643Z,-1.34
2023-03-06T23:32:54.713Z,-1.34
2023-03-06T23:35:22.907Z,-1.33
2023-03-06T23:37:50.956Z,-1.32
2023-03-06T23:40:19.557Z,-1.32
2023-03-06T23:42:47.715Z,-1.34
2023-03-06T23:45:15.853Z,-1.33
2023-03-06T23:47:44.058Z,-1.32
2023-03-06T23:50:12.579Z,-1.31
2023-03-06T23:52:40.830Z,-1.34
2023-03-06T23:55:09.267Z,-1.36
2023-03-06T23:57:37.999Z,-1.39
