createdAt,value
2023-03-11T00:00:41.028Z,0.10
2023-03-11T00:03:10.838Z,0.00
2023-03-11T00:05:40.969Z,0.00
2023-03-11T00:08:14.214Z,0.00
2023-03-11T00:10:44.557Z,0.00
2023-03-11T00:13:14.767Z,0.00
2023-03-11T00:15:45.210Z,0.10
2023-03-11T00:18:13.277Z,0.00
2023-03-11T00:20:43.693Z,0.00
2023-03-11T00:23:15.521Z,0.00
2023-03-11T00:25:45.720Z,0.00
2023-03-11T00:28:15.451Z,0.30
2023-03-11T00:30:44.996Z,0.00
2023-03-11T00:33:14.210Z,0.10
2023-03-11T00:35:43.265Z,0.00
2023-03-11T00:38:15.465Z,0.00
2023-03-11T00:40:44.706Z,0.00
2023-03-11T00:43:12.826Z,0.00
2023-03-11T00:45:41.594Z,0.00
2023-03-11T00:48:10.207Z,0.00
2023-03-11T00:50:38.875Z,0.00
2023-03-11T00:53:07.721Z,0.00
2023-03-11T00:55:37.261Z,0.00
2023-03-11T00:58:07.261Z,0.00
2023-03-11T01:00:35.646Z,0.00
2023-03-11T01:03:04.320Z,0.00
2023-03-11T01:05:35.367Z,0.00
2023-03-11T01:08:04.512Z,0.00
2023-03-11T01:10:33.700Z,0.00
2023-03-11T01:13:06.770Z,0.73
2023-03-11T01:15:40.264Z,0.00
2023-03-11T01:18:08.377Z,0.00
2023-03-11T01:20:37.257Z,0.03
2023-03-11T01:23:08.208Z,0.40
2023-03-11T01:25:37.217Z,0.00
2023-03-11T01:28:08.734Z,0.07
2023-03-11T01:30:38.605Z,0.00
2023-03-11T01:33:07.936Z,0.00
2023-03-11T01:35:37.068Z,0.00
2023-03-11T01:38:06.495Z,0.00
2023-03-11T01:40:38.588Z,0.00
2023-03-11T01:43:24.875Z,0.00
2023-03-11T01:46:14.503Z,0.00
2023-03-11T01:48:48.132Z,0.03
2023-03-11T01:51:19.545Z,0.00
2023-03-11T01:53:48.737Z,0.00
2023-03-11T01:56:17.958Z,0.20
2023-03-11T01:58:52.604Z,0.27
2023-03-11T02:01:22.791Z,0.00
2023-03-11T02:03:51.988Z,0.50
2023-03-11T02:06:23.692Z,0.00
2023-03-11T02:08:52.541Z,0.00
2023-03-11T02:11:24.026Z,0.10
2023-03-11T02:14:04.914Z,0.00
2023-03-11T02:16:34.066Z,0.00
2023-03-11T02:19:10.927Z,0.00
2023-03-11T02:21:40.057Z,0.00
2023-03-11T02:24:14.938Z,0.10
2023-03-11T02:26:55.759Z,0.27
2023-03-11T02:29:26.294Z,0.00
2023-03-11T02:31:56.547Z,0.00
2023-03-11T02:34:27.421Z,0.00
2023-03-11T02:36:56.705Z,0.00
2023-03-11T02:39:33.338Z,0.00
2023-03-11T02:42:07.160Z,0.00
2023-03-11T02:44:37.327Z,0.00
2023-03-11T02:47:06.689Z,0.00
2023-03-11T02:49:37.072Z,0.00
2023-03-11T02:52:06.225Z,0.00
2023-03-11T02:54:35.269Z,0.27
2023-03-11T02:57:05.171Z,0.10
2023-03-11T02:59:33.708Z,0.10
2023-03-11T03:02:02.517Z,0.13
2023-03-11T03:04:31.337Z,0.13
2023-03-11T03:07:00.279Z,0.53
2023-03-11T03:09:29.148Z,0.00
2023-03-11T03:11:57.887Z,0.00
2023-03-11T03:14:28.103Z,0.07
2023-03-11T03:16:56.907Z,0.00
2023-03-11T03:19:25.479Z,0.10
2023-03-11T03:21:54.158Z,0.20
2023-03-11T03:24:22.677Z,0.10
2023-03-11T03:26:52.027Z,0.20
2023-03-11T03:29:20.493Z,0.00
2023-03-11T03:31:50.086Z,0.30
2023-03-11T03:34:18.447Z,0.00
2023-03-11T03:36:46.889Z,0.13
2023-03-11T03:39:15.296Z,0.00
2023-03-11T03:41:43.836Z,0.40
2023-03-11T03:44:12.261Z,0.30
2023-03-11T03:46:40.790Z,0.30
2023-03-11T03:49:11.030Z,0.00
2023-03-11T03:51:39.675Z,0.00
2023-03-11T03:54:08.697Z,0.57
2023-03-11T03:56:40.333Z,0.00
2023-03-11T03:59:08.774Z,0.00
2023-03-11T04:01:37.204Z,0.00
2023-03-11T04:04:05.662Z,0.00
2023-03-11T04:06:35.186Z,0.00
2023-03-11T04:09:03.768Z,0.20
2023-03-11T04:11:33.365Z,0.00
2023-03-11T04:14:21.767Z,0.00
2023-03-11T04:17:11.962Z,0.00
2023-03-11T04:19:40.701Z,0.00
2023-03-11T04:22:10.150Z,0.00
2023-03-11T04:24:38.604Z,0.00
2023-03-11T04:27:07.291Z,0.00
2023-03-11T04:29:35.848Z,0.00
2023-03-11T04:32:04.295Z,0.00
2023-03-11T04:34:32.723Z,0.00
2023-03-11T04:37:01.187Z,0.00
2023-03-11T04:39:30.656Z,0.00
2023-03-11T04:41:59.005Z,0.00
2023-03-11T04:44:27.383Z,0.00
2023-03-11T04:46:55.665Z,0.00
2023-03-11T04:49:24.086Z,0.00
2023-03-11T04:51:52.407Z,0.00
2023-03-11T04:54:20.778Z,0.10
2023-03-11T04:56:50.160Z,0.20
2023-03-11T04:59:18.580Z,0.00
2023-03-11T05:01:46.935Z,0.63
2023-03-11T05:04:15.329Z,0.00
2023-03-11T05:06:43.701Z,0.10
2023-03-11T05:09:12.209Z,0.07
2023-03-11T05:11:40.558Z,0.17
2023-03-11T05:14:10.128Z,0.00
2023-03-11T05:16:38.497Z,0.00
2023-03-11T05:19:26.877Z,0.00
2023-03-11T05:21:55.281Z,0.10
2023-03-11T05:24:23.587Z,0.00
2023-03-11T05:26:51.898Z,0.00
2023-03-11T05:29:21.698Z,0.00
2023-03-11T05:31:50.417Z,0.00
2023-03-11T05:34:19.204Z,0.00
2023-03-11T05:36:47.778Z,0.00
2023-03-11T05:39:16.260Z,0.10
2023-03-11T05:41:44.648Z,0.00
2023-03-11T05:44:12.989Z,0.00
2023-03-11T05:46:42.491Z,0.00
2023-03-11T05:49:10.932Z,0.20
2023-03-11T05:51:39.249Z,0.00
2023-03-11T05:54:11.558Z,0.00
2023-03-11T05:56:39.815Z,0.00
2023-03-11T05:59:08.126Z,0.00
2023-03-11T06:01:36.492Z,0.20
2023-03-11T06:04:06.330Z,0.30
2023-03-11T06:06:34.958Z,0.00
2023-03-11T06:09:04.105Z,0.00
2023-03-11T06:11:32.412Z,0.13
2023-03-11T06:14:00.729Z,0.07
2023-03-11T06:16:28.832Z,0.10
2023-03-11T06:18:57.193Z,0.00
2023-03-11T06:21:26.781Z,0.00
2023-03-11T06:23:55.168Z,0.30
2023-03-11T06:26:24.425Z,0.00
2023-03-11T06:28:53.553Z,0.00
2023-03-11T06:31:24.349Z,0.00
2023-03-11T06:33:53.143Z,0.13
2023-03-11T06:36:21.691Z,0.00
2023-03-11T06:38:52.863Z,0.00
2023-03-11T06:41:21.203Z,0.00
2023-03-11T06:43:49.553Z,0.00
2023-03-11T06:46:20.400Z,0.00
2023-03-11T06:48:51.870Z,0.00
2023-03-11T06:51:20.670Z,0.00
2023-03-11T06:53:52.421Z,0.10
2023-03-11T06:56:21.155Z,0.00
2023-03-11T06:58:49.591Z,0.00
2023-03-11T07:01:20.150Z,0.00
2023-03-11T07:03:48.934Z,0.00
2023-03-11T07:06:18.704Z,0.00
2023-03-11T07:08:48.790Z,0.00
2023-03-11T07:11:20.583Z,0.10
2023-03-11T07:13:49.451Z,0.00
2023-03-11T07:16:19.661Z,0.20
2023-03-11T07:18:49.330Z,0.07
2023-03-11T07:21:20.091Z,0.20
2023-03-11T07:23:49.261Z,0.30
2023-03-11T07:26:19.046Z,0.00
2023-03-11T07:28:49.321Z,0.10
2023-03-11T07:31:19.915Z,0.00
2023-03-11T07:33:48.551Z,0.10
2023-03-11T07:36:18.954Z,0.10
2023-03-11T07:38:47.543Z,0.00
2023-03-11T07:41:18.399Z,0.00
2023-03-11T07:43:46.679Z,0.00
2023-03-11T07:46:18.534Z,0.00
2023-03-11T07:48:47.110Z,0.00
2023-03-11T07:51:16.951Z,0.00
2023-03-11T07:53:45.392Z,0.00
2023-03-11T07:56:19.113Z,0.00
2023-03-11T07:58:47.637Z,0.00
2023-03-11T08:01:17.509Z,0.00
2023-03-11T08:03:47.231Z,0.25
2023-03-11T08:06:15.814Z,0.30
2023-03-11T08:08:44.527Z,0.03
2023-03-11T08:11:14.458Z,0.00
2023-03-11T08:13:44.722Z,0.00
2023-03-11T08:16:15.759Z,0.00
2023-03-11T08:18:44.563Z,0.13
2023-03-11T08:21:15.080Z,0.43
2023-03-11T08:23:44.029Z,0.00
2023-03-11T08:26:14.178Z,0.20
2023-03-11T08:28:43.818Z,0.00
2023-03-11T08:31:16.270Z,0.00
2023-03-11T08:33:45.217Z,0.28
2023-03-11T08:36:13.747Z,0.00
2023-03-11T08:38:41.743Z,0.47
2023-03-11T08:41:09.760Z,0.13
2023-03-11T08:43:38.263Z,0.00
2023-03-11T08:46:08.312Z,0.08
2023-03-11T08:48:38.153Z,0.20
2023-03-11T08:51:10.973Z,0.05
2023-03-11T08:53:39.040Z,0.00
2023-03-11T08:56:07.603Z,0.00
2023-03-11T08:58:35.860Z,0.15
2023-03-11T09:01:04.497Z,0.13
2023-03-11T09:03:35.381Z,0.10
2023-03-11T09:06:05.927Z,0.00
2023-03-11T09:08:34.374Z,0.00
2023-03-11T09:11:02.659Z,0.10
2023-03-11T09:13:30.597Z,0.10
2023-03-11T09:15:58.956Z,0.00
2023-03-11T09:18:27.385Z,0.00
2023-03-11T09:20:58.490Z,0.35
2023-03-11T09:23:26.551Z,0.00
2023-03-11T09:25:54.870Z,0.10
2023-03-11T09:28:22.877Z,0.00
2023-03-11T09:30:50.829Z,0.00
2023-03-11T09:33:19.126Z,0.00
2023-03-11T09:35:48.685Z,0.00
2023-03-11T09:38:18.261Z,0.00
2023-03-11T09:40:53.405Z,0.00
2023-03-11T09:43:45.591Z,0.55
2023-03-11T09:46:38.962Z,0.03
2023-03-11T09:49:15.987Z,0.08
2023-03-11T09:51:47.132Z,0.00
2023-03-11T09:54:16.477Z,0.20
2023-03-11T09:56:44.970Z,0.22
2023-03-11T09:59:19.548Z,0.45
2023-03-11T10:01:51.014Z,0.00
2023-03-11T10:04:22.957Z,0.03
2023-03-11T10:06:51.700Z,0.20
2023-03-11T10:09:41.903Z,0.20
2023-03-11T10:12:21.196Z,0.00
2023-03-11T10:15:01.358Z,0.17
2023-03-11T10:17:47.581Z,0.32
2023-03-11T10:20:21.835Z,0.00
2023-03-11T10:23:03.743Z,0.20
2023-03-11T10:25:42.883Z,0.03
2023-03-11T10:28:14.621Z,0.70
2023-03-11T10:30:46.485Z,0.10
2023-03-11T10:33:22.414Z,0.00
2023-03-11T10:35:53.761Z,0.13
2023-03-11T10:38:24.268Z,0.17
2023-03-11T10:40:57.536Z,0.10
2023-03-11T10:43:29.928Z,0.20
2023-03-11T10:45:58.529Z,0.20
2023-03-11T10:48:27.236Z,0.17
2023-03-11T10:51:02.289Z,0.20
2023-03-11T10:53:31.111Z,0.20
2023-03-11T10:56:00.954Z,0.10
2023-03-11T10:58:30.876Z,0.00
2023-03-11T11:01:05.446Z,0.00
2023-03-11T11:03:34.633Z,0.20
2023-03-11T11:06:05.450Z,0.03
2023-03-11T11:08:33.699Z,0.00
2023-03-11T11:11:05.620Z,0.00
2023-03-11T11:13:35.606Z,0.00
2023-03-11T11:16:05.486Z,0.00
2023-03-11T11:18:35.768Z,0.00
2023-03-11T11:21:06.602Z,0.30
2023-03-11T11:23:39.712Z,0.10
2023-03-11T11:26:17.246Z,0.00
2023-03-11T11:28:45.428Z,0.00
2023-03-11T11:31:25.894Z,0.00
2023-03-11T11:33:55.758Z,0.10
2023-03-11T11:36:27.036Z,0.20
2023-03-11T11:38:55.499Z,0.28
2023-03-11T11:41:27.397Z,0.00
2023-03-11T11:43:57.201Z,0.00
2023-03-11T11:46:31.745Z,0.00
2023-03-11T11:49:10.091Z,0.00
2023-03-11T11:51:42.053Z,0.00
2023-03-11T11:54:18.143Z,0.00
2023-03-11T11:56:47.876Z,0.15
2023-03-11T11:59:19.834Z,0.20
2023-03-11T12:01:59.282Z,0.00
2023-03-11T12:04:47.757Z,0.00
2023-03-11T12:07:32.611Z,0.10
2023-03-11T12:10:22.249Z,0.00
2023-03-11T12:13:09.276Z,0.00
2023-03-11T12:15:42.087Z,0.00
2023-03-11T12:18:17.028Z,0.00
2023-03-11T12:20:48.669Z,0.00
2023-03-11T12:23:21.417Z,0.00
2023-03-11T12:26:07.060Z,0.32
2023-03-11T12:28:44.482Z,0.00
2023-03-11T12:31:14.129Z,0.00
2023-03-11T12:33:44.571Z,0.03
2023-03-11T12:36:24.912Z,0.20
2023-03-11T12:38:54.588Z,0.08
2023-03-11T12:41:36.899Z,0.10
2023-03-11T12:44:28.824Z,0.00
2023-03-11T12:47:18.721Z,0.00
2023-03-11T12:49:48.613Z,0.10
2023-03-11T12:52:24.334Z,0.03
2023-03-11T12:55:32.270Z,0.00
2023-03-11T12:58:23.927Z,0.10
2023-03-11T13:01:07.075Z,0.08
2023-03-11T13:03:48.677Z,0.00
2023-03-11T13:06:30.313Z,0.03
2023-03-11T13:09:00.675Z,0.10
2023-03-11T13:11:38.160Z,0.00
2023-03-11T13:14:12.252Z,0.10
2023-03-11T13:16:43.165Z,0.30
2023-03-11T13:19:39.148Z,0.00
2023-03-11T13:22:51.049Z,0.00
2023-03-11T13:25:36.283Z,0.08
2023-03-11T13:28:35.430Z,0.10
2023-03-11T13:31:21.118Z,0.00
2023-03-11T13:33:56.023Z,0.15
2023-03-11T13:36:39.182Z,0.00
2023-03-11T13:39:23.185Z,0.00
2023-03-11T13:41:51.617Z,0.00
2023-03-11T13:44:28.878Z,0.00
2023-03-11T13:47:02.403Z,0.10
2023-03-11T13:49:39.838Z,0.45
2023-03-11T13:52:13.695Z,0.03
2023-03-11T13:54:47.607Z,0.00
2023-03-11T13:57:29.208Z,0.00
2023-03-11T13:59:58.341Z,0.10
2023-03-11T14:02:27.762Z,0.00
2023-03-11T14:05:03.342Z,0.08
2023-03-11T14:07:34.312Z,0.22
2023-03-11T14:10:23.841Z,0.08
2023-03-11T14:12:52.494Z,0.13
2023-03-11T14:15:24.418Z,0.32
2023-03-11T14:17:53.568Z,0.10
2023-03-11T14:20:26.268Z,0.08
2023-03-11T14:22:56.041Z,0.50
2023-03-11T14:25:27.056Z,0.13
2023-03-11T14:27:58.005Z,0.08
2023-03-11T14:30:28.482Z,0.17
2023-03-11T14:33:01.658Z,0.05
2023-03-11T14:35:33.618Z,0.00
2023-03-11T14:38:02.017Z,0.00
2023-03-11T14:40:32.203Z,0.00
2023-03-11T14:43:03.031Z,0.00
2023-03-11T14:45:33.950Z,0.00
2023-03-11T14:48:08.299Z,0.22
2023-03-11T14:50:38.921Z,0.00
2023-03-11T14:53:10.594Z,0.52
2023-03-11T14:55:42.143Z,0.00
2023-03-11T14:58:16.223Z,0.00
2023-03-11T15:00:48.825Z,0.00
2023-03-11T15:03:24.437Z,0.10
2023-03-11T15:05:56.724Z,0.00
2023-03-11T15:08:29.670Z,0.00
2023-03-11T15:11:07.639Z,0.13
2023-03-11T15:13:36.997Z,0.00
2023-03-11T15:16:08.114Z,0.15
2023-03-11T15:18:37.912Z,0.00
2023-03-11T15:21:13.969Z,0.00
2023-03-11T15:23:46.936Z,0.28
2023-03-11T15:26:22.028Z,0.00
2023-03-11T15:28:55.919Z,0.00
2023-03-11T15:31:33.788Z,0.00
2023-03-11T15:34:30.636Z,0.00
2023-03-11T15:37:04.179Z,0.00
2023-03-11T15:39:45.090Z,0.00
2023-03-11T15:42:24.496Z,0.08
2023-03-11T15:45:13.315Z,0.10
2023-03-11T15:47:41.441Z,0.00
2023-03-11T15:50:24.958Z,0.00
2023-03-11T15:52:57.470Z,0.00
2023-03-11T15:55:27.173Z,0.20
2023-03-11T15:58:01.709Z,0.00
2023-03-11T16:00:30.075Z,0.00
2023-03-11T16:02:58.096Z,0.00
2023-03-11T16:05:26.685Z,0.28
2023-03-11T16:07:56.136Z,0.10
2023-03-11T16:10:28.725Z,0.10
2023-03-11T16:12:57.165Z,0.25
2023-03-11T16:15:28.916Z,0.10
2023-03-11T16:18:00.261Z,0.17
2023-03-11T16:20:32.410Z,0.32
2023-03-11T16:23:02.713Z,0.00
2023-03-11T16:25:33.671Z,0.00
2023-03-11T16:28:02.446Z,0.00
2023-03-11T16:30:34.189Z,0.22
2023-03-11T16:33:04.748Z,0.10
2023-03-11T16:35:33.622Z,1.50
2023-03-11T16:38:03.392Z,1.30
2023-03-11T16:40:32.748Z,0.40
2023-03-11T16:43:02.591Z,0.38
2023-03-11T16:45:31.093Z,6.45
2023-03-11T16:47:59.375Z,6.90
2023-03-11T16:50:27.571Z,8.20
2023-03-11T16:52:56.604Z,3.20
2023-03-11T16:55:27.320Z,0.95
2023-03-11T16:57:57.390Z,0.75
2023-03-11T17:00:26.319Z,0.43
2023-03-11T17:02:54.739Z,0.45
2023-03-11T17:05:22.969Z,0.17
2023-03-11T17:07:55.058Z,0.45
2023-03-11T17:10:24.548Z,0.52
2023-03-11T17:12:53.959Z,0.03
2023-03-11T17:15:22.665Z,0.10
2023-03-11T17:17:51.435Z,0.00
2023-03-11T17:20:21.606Z,0.20
2023-03-11T17:22:50.199Z,0.65
2023-03-11T17:25:18.334Z,0.00
2023-03-11T17:27:46.724Z,0.20
2023-03-11T17:30:27.206Z,0.10
2023-03-11T17:33:02.630Z,0.98
2023-03-11T17:35:30.736Z,0.00
2023-03-11T17:37:58.705Z,0.25
2023-03-11T17:40:29.326Z,1.07
2023-03-11T17:42:57.554Z,0.93
2023-03-11T17:45:26.916Z,0.57
2023-03-11T17:47:54.930Z,1.13
2023-03-11T17:50:22.936Z,0.47
2023-03-11T17:52:50.937Z,0.08
2023-03-11T17:55:19.034Z,0.00
2023-03-11T17:57:46.990Z,0.10
2023-03-11T18:00:15.641Z,0.10
2023-03-11T18:02:45.085Z,0.00
2023-03-11T18:05:13.057Z,0.10
2023-03-11T18:07:41.221Z,0.10
2023-03-11T18:10:10.813Z,0.35
2023-03-11T18:12:39.451Z,0.53
2023-03-11T18:15:14.367Z,0.07
2023-03-11T18:17:43.788Z,0.55
2023-03-11T18:20:13.583Z,0.20
2023-03-11T18:22:46.105Z,0.60
2023-03-11T18:25:14.741Z,0.57
2023-03-11T18:27:43.429Z,0.70
2023-03-11T18:30:13.249Z,1.08
2023-03-11T18:32:41.589Z,0.00
2023-03-11T18:35:14.037Z,1.17
2023-03-11T18:37:42.450Z,0.50
2023-03-11T18:40:12.180Z,0.60
2023-03-11T18:42:40.539Z,0.25
2023-03-11T18:45:12.117Z,0.43
2023-03-11T18:47:40.500Z,0.10
2023-03-11T18:50:11.184Z,1.80
2023-03-11T18:52:39.501Z,1.10
2023-03-11T18:55:08.200Z,0.70
2023-03-11T18:57:36.336Z,0.20
2023-03-11T19:00:09.410Z,0.40
2023-03-11T19:02:38.814Z,0.57
2023-03-11T19:05:11.836Z,0.60
2023-03-11T19:07:40.182Z,0.07
2023-03-11T19:10:08.884Z,0.10
2023-03-11T19:12:38.105Z,0.20
2023-03-11T19:15:07.497Z,0.93
2023-03-11T19:17:37.281Z,0.10
2023-03-11T19:20:08.480Z,0.00
2023-03-11T19:22:38.844Z,0.60
2023-03-11T19:25:08.415Z,0.50
2023-03-11T19:27:38.987Z,0.63
2023-03-11T19:30:09.847Z,0.90
2023-03-11T19:32:38.188Z,0.80
2023-03-11T19:35:06.931Z,0.20
2023-03-11T19:37:35.520Z,0.27
2023-03-11T19:40:05.877Z,0.30
2023-03-11T19:42:34.619Z,1.80
2023-03-11T19:45:03.028Z,0.27
2023-03-11T19:47:31.448Z,0.17
2023-03-11T19:49:59.854Z,0.00
2023-03-11T19:52:28.444Z,0.47
2023-03-11T19:54:56.869Z,0.77
2023-03-11T19:57:26.502Z,0.10
2023-03-11T19:59:56.694Z,0.10
2023-03-11T20:02:25.168Z,0.00
2023-03-11T20:04:53.850Z,0.60
2023-03-11T20:07:22.607Z,0.70
2023-03-11T20:09:51.250Z,0.30
2023-03-11T20:12:19.757Z,0.00
2023-03-11T20:14:49.223Z,1.93
2023-03-11T20:17:17.899Z,0.23
2023-03-11T20:19:45.996Z,0.40
2023-03-11T20:22:14.717Z,0.60
2023-03-11T20:24:43.063Z,0.20
2023-03-11T20:27:11.813Z,0.70
2023-03-11T20:29:40.293Z,0.63
2023-03-11T20:32:10.164Z,0.30
2023-03-11T20:34:38.970Z,0.60
2023-03-11T20:37:07.405Z,0.83
2023-03-11T20:39:36.262Z,0.57
2023-03-11T20:42:05.077Z,1.07
2023-03-11T20:44:33.637Z,0.67
2023-03-11T20:47:02.219Z,0.97
2023-03-11T20:49:33.139Z,0.40
2023-03-11T20:52:02.989Z,0.43
2023-03-11T20:54:31.419Z,0.30
2023-03-11T20:56:59.940Z,0.00
2023-03-11T20:59:28.282Z,0.00
2023-03-11T21:01:56.472Z,0.77
2023-03-11T21:04:25.484Z,0.43
2023-03-11T21:06:55.418Z,0.27
2023-03-11T21:09:23.956Z,0.37
2023-03-11T21:11:52.321Z,0.20
2023-03-11T21:14:20.918Z,1.60
2023-03-11T21:16:49.419Z,0.43
2023-03-11T21:19:17.806Z,0.30
2023-03-11T21:21:46.364Z,0.23
2023-03-11T21:24:16.021Z,0.27
2023-03-11T21:26:44.492Z,0.30
2023-03-11T21:29:12.895Z,4.53
2023-03-11T21:31:41.319Z,0.20
2023-03-11T21:34:11.734Z,0.37
2023-03-11T21:36:40.286Z,0.00
2023-03-11T21:39:08.985Z,0.47
2023-03-11T21:41:38.546Z,0.23
2023-03-11T21:44:07.027Z,1.77
2023-03-11T21:46:35.332Z,2.20
2023-03-11T21:49:03.776Z,0.73
2023-03-11T21:51:32.237Z,0.77
2023-03-11T21:54:00.429Z,1.13
2023-03-11T21:56:29.418Z,0.00
2023-03-11T21:58:59.098Z,0.30
2023-03-11T22:01:27.683Z,0.00
2023-03-11T22:03:56.642Z,0.00
2023-03-11T22:06:25.408Z,0.47
2023-03-11T22:08:53.677Z,0.00
2023-03-11T22:11:21.794Z,0.73
2023-03-11T22:13:52.119Z,0.10
2023-03-11T22:16:23.143Z,0.10
2023-03-11T22:18:51.886Z,0.00
2023-03-11T22:21:21.748Z,0.00
2023-03-11T22:23:50.318Z,0.20
2023-03-11T22:26:18.698Z,0.47
2023-03-11T22:28:47.027Z,0.10
2023-03-11T22:31:18.577Z,0.23
2023-03-11T22:33:48.256Z,0.57
2023-03-11T22:36:16.717Z,0.47
2023-03-11T22:38:45.268Z,0.73
2023-03-11T22:41:14.060Z,0.00
2023-03-11T22:43:42.460Z,0.77
2023-03-11T22:46:11.105Z,0.27
2023-03-11T22:48:39.500Z,0.97
2023-03-11T22:51:08.996Z,0.23
2023-03-11T22:53:37.372Z,0.40
2023-03-11T22:56:09.502Z,0.10
2023-03-11T22:58:37.870Z,0.20
2023-03-11T23:01:06.151Z,0.37
2023-03-11T23:03:34.850Z,0.20
2023-03-11T23:06:05.307Z,0.10
2023-03-11T23:08:34.821Z,0.30
2023-03-11T23:11:04.549Z,0.23
2023-03-11T23:13:34.181Z,0.10
2023-03-11T23:16:05.829Z,0.00
2023-03-11T23:18:33.957Z,0.63
2023-03-11T23:21:02.299Z,0.10
2023-03-11T23:23:30.591Z,0.17
2023-03-11T23:26:00.088Z,0.50
2023-03-11T23:28:28.613Z,0.40
2023-03-11T23:30:57.012Z,0.30
2023-03-11T23:33:25.369Z,0.00
2023-03-11T23:35:53.734Z,0.40
2023-03-11T23:38:22.076Z,0.10
2023-03-11T23:40:50.381Z,0.53
2023-03-11T23:43:20.448Z,0.70
2023-03-11T23:45:48.819Z,1.60
2023-03-11T23:48:17.121Z,0.47
2023-03-11T23:50:47.205Z,0.00
2023-03-11T23:53:15.476Z,0.00
2023-03-11T23:55:43.822Z,1.07
2023-03-11T23:58:12.276Z,0.00
