createdAt,value
2018-03-25T00:00:33.198Z,39.60
2018-03-25T00:01:33.220Z,40.60
2018-03-25T00:02:33.215Z,39.20
2018-03-25T00:03:33.213Z,38.30
2018-03-25T00:04:33.234Z,39.60
2018-03-25T00:05:33.237Z,39.20
2018-03-25T00:06:33.251Z,40.90
2018-03-25T00:07:33.264Z,41.10
2018-03-25T00:08:33.327Z,40.10
2018-03-25T00:09:33.316Z,40.30
2018-03-25T00:10:33.311Z,41.60
2018-03-25T00:11:33.317Z,41.10
2018-03-25T00:12:33.352Z,39.70
2018-03-25T00:13:33.341Z,40.20
2018-03-25T00:14:33.352Z,40.80
2018-03-25T00:15:33.361Z,40.60
2018-03-25T00:16:33.393Z,39.20
2018-03-25T00:17:33.450Z,39.10
2018-03-25T00:18:33.405Z,40.00
2018-03-25T00:19:33.412Z,39.10
2018-03-25T00:20:33.434Z,40.70
2018-03-25T00:21:33.449Z,38.40
2018-03-25T00:22:33.453Z,39.70
2018-03-25T00:23:33.483Z,39.00
2018-03-25T00:24:33.477Z,40.60
2018-03-25T00:25:33.486Z,39.40
2018-03-25T00:26:33.537Z,41.40
2018-03-25T00:27:33.519Z,39.60
2018-03-25T00:28:33.569Z,40.60
2018-03-25T00:29:33.580Z,40.70
2018-03-25T00:30:33.562Z,39.70
2018-03-25T00:31:33.579Z,40.50
2018-03-25T00:32:33.580Z,41.80
2018-03-25T00:33:33.592Z,41.80
2018-03-25T00:34:33.599Z,41.50
2018-03-25T00:35:33.605Z,69.70
2018-03-25T00:36:33.628Z,108.80
2018-03-25T00:37:33.642Z,112.70
2018-03-25T00:38:33.647Z,52.00
2018-03-25T00:39:33.667Z,45.30
2018-03-25T00:40:33.675Z,40.30
2018-03-25T00:41:33.693Z,42.90
2018-03-25T00:42:33.715Z,85.70
2018-03-25T00:43:33.720Z,47.60
2018-03-25T00:44:33.741Z,39.50
2018-03-25T00:45:33.735Z,40.40
2018-03-25T00:46:33.759Z,41.30
2018-03-25T00:47:33.757Z,41.20
2018-03-25T00:48:33.774Z,40.30
2018-03-25T00:49:33.783Z,40.50
2018-03-25T00:50:33.793Z,40.00
2018-03-25T00:51:33.812Z,40.40
2018-03-25T00:52:33.826Z,39.00
2018-03-25T00:53:33.835Z,40.30
2018-03-25T00:54:33.853Z,41.40
2018-03-25T00:55:33.862Z,41.30
2018-03-25T00:56:33.888Z,40.60
2018-03-25T00:57:33.901Z,38.40
2018-03-25T00:58:33.891Z,43.00
2018-03-25T00:59:33.906Z,40.60
2018-03-25T01:00:33.935Z,42.10
2018-03-25T01:01:34.001Z,41.80
2018-03-25T01:02:33.950Z,38.60
2018-03-25T01:03:33.957Z,40.40
2018-03-25T01:04:33.996Z,40.20
2018-03-25T01:05:34.002Z,39.40
2018-03-25T01:06:33.998Z,40.00
2018-03-25T01:07:34.732Z,39.30
2018-03-25T01:08:34.016Z,39.70
2018-03-25T01:09:34.054Z,41.30
2018-03-25T01:10:34.070Z,39.90
2018-03-25T01:11:34.087Z,39.30
2018-03-25T01:12:34.066Z,41.50
2018-03-25T01:13:34.079Z,41.60
2018-03-25T01:14:34.107Z,40.60
2018-03-25T01:15:34.105Z,43.90
2018-03-25T01:16:34.112Z,42.90
2018-03-25T01:17:34.134Z,40.70
2018-03-25T01:18:34.146Z,41.00
2018-03-25T01:19:34.150Z,40.80
2018-03-25T01:20:34.172Z,42.30
2018-03-25T01:21:34.173Z,42.50
2018-03-25T01:22:34.214Z,42.30
2018-03-25T01:23:34.211Z,42.50
2018-03-25T01:24:34.215Z,42.20
2018-03-25T01:25:34.245Z,42.70
2018-03-25T01:26:34.275Z,41.30
2018-03-25T01:27:34.254Z,42.80
2018-03-25T01:28:34.271Z,40.50
2018-03-25T01:29:34.280Z,41.40
2018-03-25T01:30:34.407Z,40.70
2018-03-25T01:31:34.300Z,40.60
2018-03-25T01:32:34.337Z,40.60
2018-03-25T01:33:34.340Z,40.60
2018-03-25T01:34:34.348Z,40.80
2018-03-25T01:35:34.368Z,40.60
2018-03-25T01:36:34.369Z,40.40
2018-03-25T01:37:34.440Z,40.90
2018-03-25T01:38:34.392Z,41.10
2018-03-25T01:39:34.424Z,40.80
2018-03-25T01:40:34.426Z,39.60
2018-03-25T01:41:34.470Z,40.30
2018-03-25T01:42:34.449Z,41.60
2018-03-25T01:43:34.461Z,41.30
2018-03-25T01:44:34.532Z,41.00
2018-03-25T01:45:34.516Z,42.20
2018-03-25T01:46:34.497Z,41.50
2018-03-25T01:47:34.491Z,42.00
2018-03-25T01:48:34.515Z,41.80
2018-03-25T01:49:34.536Z,41.50
2018-03-25T01:50:34.529Z,41.20
2018-03-25T01:51:34.573Z,42.10
2018-03-25T01:52:34.561Z,41.10
2018-03-25T01:53:34.581Z,41.00
2018-03-25T01:54:34.594Z,40.40
2018-03-25T01:55:34.602Z,40.70
2018-03-25T01:56:34.617Z,41.20
2018-03-25T01:57:34.619Z,41.50
2018-03-25T01:58:34.626Z,41.50
2018-03-25T01:59:34.644Z,40.50
2018-03-25T02:00:34.656Z,38.80
2018-03-25T02:01:34.675Z,41.90
2018-03-25T02:02:34.709Z,41.60
2018-03-25T02:03:34.709Z,41.00
2018-03-25T02:04:34.703Z,40.60
2018-03-25T02:05:34.718Z,41.30
2018-03-25T02:06:34.732Z,41.50
2018-03-25T02:07:34.737Z,41.10
2018-03-25T02:08:34.755Z,41.80
2018-03-25T02:09:34.766Z,42.60
2018-03-25T02:10:34.798Z,42.10
2018-03-25T02:11:34.788Z,40.60
2018-03-25T02:12:34.814Z,41.00
2018-03-25T02:13:34.813Z,41.50
2018-03-25T02:14:34.820Z,41.50
2018-03-25T02:15:34.841Z,41.10
2018-03-25T02:16:34.854Z,40.10
2018-03-25T02:17:34.867Z,40.30
2018-03-25T02:18:34.878Z,40.90
2018-03-25T02:19:34.896Z,41.70
2018-03-25T02:20:34.909Z,41.10
2018-03-25T02:21:34.928Z,40.70
2018-03-25T02:22:34.924Z,40.80
2018-03-25T02:23:34.934Z,42.60
2018-03-25T02:24:34.947Z,42.00
2018-03-25T02:25:34.969Z,43.40
2018-03-25T02:26:34.986Z,42.80
2018-03-25T02:27:35.017Z,43.80
2018-03-25T02:28:35.001Z,39.90
2018-03-25T02:29:35.005Z,43.60
2018-03-25T02:30:35.019Z,42.00
2018-03-25T02:31:35.030Z,43.10
2018-03-25T02:32:35.040Z,42.40
2018-03-25T02:33:35.062Z,41.60
2018-03-25T02:34:35.105Z,41.90
2018-03-25T02:35:35.075Z,40.90
2018-03-25T02:36:35.087Z,41.90
2018-03-25T02:37:35.101Z,43.40
2018-03-25T02:38:35.116Z,43.10
2018-03-25T02:39:35.124Z,43.50
2018-03-25T02:40:35.149Z,42.90
2018-03-25T02:41:35.164Z,41.50
2018-03-25T02:42:35.166Z,43.20
2018-03-25T02:43:35.206Z,43.90
2018-03-25T02:44:35.196Z,42.40
2018-03-25T02:45:35.217Z,41.60
2018-03-25T02:46:35.226Z,41.00
2018-03-25T02:47:35.225Z,41.90
2018-03-25T02:48:35.257Z,43.50
2018-03-25T02:49:35.268Z,43.60
2018-03-25T02:50:35.262Z,43.40
2018-03-25T02:51:35.296Z,42.70
2018-03-25T02:52:35.290Z,42.00
2018-03-25T02:53:35.334Z,41.50
2018-03-25T02:54:35.311Z,41.30
2018-03-25T02:55:35.322Z,42.70
2018-03-25T02:56:35.334Z,42.40
2018-03-25T02:57:35.342Z,40.10
2018-03-25T02:58:35.351Z,41.10
2018-03-25T02:59:35.372Z,40.30
2018-03-25T03:00:35.408Z,41.20
2018-03-25T03:01:35.408Z,40.40
2018-03-25T03:02:35.460Z,40.10
2018-03-25T03:03:35.449Z,41.70
2018-03-25T03:04:35.467Z,42.20
2018-03-25T03:05:35.453Z,41.00
2018-03-25T03:06:35.541Z,41.50
2018-03-25T03:07:35.474Z,41.60
2018-03-25T03:08:35.480Z,39.90
2018-03-25T03:09:35.506Z,42.40
2018-03-25T03:10:35.513Z,40.30
2018-03-25T03:11:35.543Z,39.60
2018-03-25T03:12:35.533Z,40.50
2018-03-25T03:13:35.531Z,40.40
2018-03-25T03:14:35.585Z,40.50
2018-03-25T03:15:35.576Z,40.20
2018-03-25T03:16:35.577Z,40.80
2018-03-25T03:17:35.637Z,41.40
2018-03-25T03:18:35.593Z,41.60
2018-03-25T03:19:35.610Z,41.30
2018-03-25T03:20:35.624Z,40.20
2018-03-25T03:21:35.661Z,39.40
2018-03-25T03:22:35.692Z,41.90
2018-03-25T03:23:35.652Z,40.20
2018-03-25T03:24:35.665Z,41.30
2018-03-25T03:25:35.689Z,40.10
2018-03-25T03:26:35.687Z,41.10
2018-03-25T03:27:35.711Z,43.20
2018-03-25T03:28:35.720Z,42.60
2018-03-25T03:29:35.786Z,41.40
2018-03-25T03:30:35.749Z,40.70
2018-03-25T03:31:35.775Z,42.10
2018-03-25T03:32:35.756Z,41.80
2018-03-25T03:33:35.849Z,40.70
2018-03-25T03:34:35.793Z,40.80
2018-03-25T03:35:35.809Z,40.40
2018-03-25T03:36:35.805Z,40.40
2018-03-25T03:37:35.821Z,40.90
2018-03-25T03:38:35.833Z,41.20
2018-03-25T03:39:35.854Z,40.10
2018-03-25T03:40:35.951Z,39.60
2018-03-25T03:41:35.885Z,42.10
2018-03-25T03:42:35.928Z,40.40
2018-03-25T03:43:35.895Z,40.20
2018-03-25T03:44:35.913Z,39.90
2018-03-25T03:45:35.939Z,42.60
2018-03-25T03:46:35.942Z,39.70
2018-03-25T03:47:35.954Z,40.20
2018-03-25T03:48:36.010Z,39.60
2018-03-25T03:49:36.026Z,41.80
2018-03-25T03:50:35.979Z,42.40
2018-03-25T03:51:35.989Z,41.90
2018-03-25T03:52:36.013Z,41.00
2018-03-25T03:53:36.015Z,41.10
2018-03-25T03:54:36.054Z,40.60
2018-03-25T03:55:36.062Z,39.90
2018-03-25T03:56:36.042Z,40.70
2018-03-25T03:57:36.062Z,40.50
2018-03-25T03:58:36.064Z,39.60
2018-03-25T03:59:36.082Z,41.40
2018-03-25T04:00:36.092Z,40.40
2018-03-25T04:01:36.101Z,40.10
2018-03-25T04:02:36.122Z,39.90
2018-03-25T04:03:36.142Z,39.30
2018-03-25T04:04:36.178Z,39.40
2018-03-25T04:05:36.144Z,39.30
2018-03-25T04:06:36.188Z,38.60
2018-03-25T04:07:36.173Z,39.70
2018-03-25T04:08:36.208Z,41.70
2018-03-25T04:09:36.222Z,40.90
2018-03-25T04:10:36.235Z,40.90
2018-03-25T04:11:36.255Z,39.90
2018-03-25T04:12:36.278Z,39.80
2018-03-25T04:13:36.288Z,40.70
2018-03-25T04:14:36.270Z,39.10
2018-03-25T04:15:36.269Z,39.30
2018-03-25T04:16:36.305Z,39.30
2018-03-25T04:17:36.292Z,40.30
2018-03-25T04:18:36.308Z,39.50
2018-03-25T04:19:36.316Z,41.00
2018-03-25T04:20:36.353Z,41.00
2018-03-25T04:21:36.348Z,39.40
2018-03-25T04:22:36.394Z,40.40
2018-03-25T04:23:36.391Z,39.80
2018-03-25T04:24:36.381Z,40.60
2018-03-25T04:25:36.390Z,41.00
2018-03-25T04:26:36.411Z,40.60
2018-03-25T04:27:36.418Z,39.90
2018-03-25T04:28:36.417Z,41.10
2018-03-25T04:29:36.449Z,39.60
2018-03-25T04:30:36.445Z,40.40
2018-03-25T04:31:36.462Z,40.30
2018-03-25T04:32:36.484Z,40.50
2018-03-25T04:33:36.487Z,39.50
2018-03-25T04:34:36.494Z,40.40
2018-03-25T04:35:36.523Z,40.10
2018-03-25T04:36:36.515Z,39.00
2018-03-25T04:37:36.528Z,39.40
2018-03-25T04:38:36.560Z,39.90
2018-03-25T04:39:36.550Z,39.60
2018-03-25T04:40:36.579Z,38.60
2018-03-25T04:41:36.579Z,40.20
2018-03-25T04:42:36.593Z,38.40
2018-03-25T04:43:36.614Z,39.30
2018-03-25T04:44:36.602Z,40.90
2018-03-25T04:45:36.656Z,39.70
2018-03-25T04:46:36.650Z,40.30
2018-03-25T04:47:36.642Z,39.80
2018-03-25T04:48:36.657Z,40.30
2018-03-25T04:49:36.678Z,39.10
2018-03-25T04:50:36.680Z,39.70
2018-03-25T04:51:36.703Z,38.90
2018-03-25T04:52:36.719Z,40.00
2018-03-25T04:53:36.730Z,39.60
2018-03-25T04:54:36.731Z,38.00
2018-03-25T04:55:36.736Z,37.10
2018-03-25T04:56:36.808Z,37.80
2018-03-25T04:57:36.778Z,38.20
2018-03-25T04:58:36.796Z,39.60
2018-03-25T04:59:36.795Z,37.70
2018-03-25T05:00:36.790Z,40.70
2018-03-25T05:01:36.800Z,38.80
2018-03-25T05:02:36.817Z,38.70
2018-03-25T05:03:36.840Z,38.50
2018-03-25T05:04:36.861Z,38.90
2018-03-25T05:05:36.856Z,37.70
2018-03-25T05:06:36.874Z,37.30
2018-03-25T05:07:36.894Z,39.70
2018-03-25T05:08:36.895Z,37.40
2018-03-25T05:09:36.903Z,37.00
2018-03-25T05:10:36.922Z,37.90
2018-03-25T05:11:36.967Z,38.60
2018-03-25T05:12:36.943Z,38.50
2018-03-25T05:13:36.947Z,38.40
2018-03-25T05:14:36.973Z,37.60
2018-03-25T05:15:36.985Z,38.60
2018-03-25T05:16:36.984Z,39.50
2018-03-25T05:17:36.999Z,38.70
2018-03-25T05:18:37.019Z,37.80
2018-03-25T05:19:37.024Z,39.60
2018-03-25T05:20:37.034Z,38.50
2018-03-25T05:21:37.107Z,38.40
2018-03-25T05:22:37.060Z,37.50
2018-03-25T05:23:37.081Z,37.50
2018-03-25T05:24:37.105Z,37.40
2018-03-25T05:25:37.094Z,38.50
2018-03-25T05:26:37.145Z,38.60
2018-03-25T05:27:37.121Z,38.70
2018-03-25T05:28:37.120Z,38.10
2018-03-25T05:29:37.134Z,38.50
2018-03-25T05:30:37.157Z,38.00
2018-03-25T05:31:37.171Z,38.10
2018-03-25T05:32:37.173Z,38.20
2018-03-25T05:33:37.173Z,37.20
2018-03-25T05:34:37.223Z,39.50
2018-03-25T05:35:37.193Z,37.50
2018-03-25T05:36:37.210Z,36.90
2018-03-25T05:37:37.222Z,34.90
2018-03-25T05:38:37.234Z,38.30
2018-03-25T05:39:37.247Z,38.40
2018-03-25T05:40:37.286Z,37.50
2018-03-25T05:41:37.286Z,38.00
2018-03-25T05:42:37.291Z,38.30
2018-03-25T05:43:37.289Z,37.50
2018-03-25T05:44:37.309Z,39.10
2018-03-25T05:45:37.320Z,38.30
2018-03-25T05:46:37.372Z,37.90
2018-03-25T05:47:37.348Z,38.00
2018-03-25T05:48:37.355Z,37.70
2018-03-25T05:49:37.379Z,38.50
2018-03-25T05:50:37.378Z,39.60
2018-03-25T05:51:37.390Z,37.60
2018-03-25T05:52:37.401Z,37.00
2018-03-25T05:53:37.420Z,37.20
2018-03-25T05:54:37.430Z,39.20
2018-03-25T05:55:37.440Z,37.00
2018-03-25T05:56:37.472Z,39.10
2018-03-25T05:57:37.482Z,38.00
2018-03-25T05:58:37.503Z,37.30
2018-03-25T05:59:37.491Z,37.90
2018-03-25T06:00:37.501Z,37.50
2018-03-25T06:01:37.512Z,37.50
2018-03-25T06:02:37.522Z,37.50
2018-03-25T06:03:37.540Z,37.40
2018-03-25T06:04:37.549Z,38.40
2018-03-25T06:05:37.560Z,38.00
2018-03-25T06:06:37.586Z,37.90
2018-03-25T06:07:37.596Z,36.80
2018-03-25T06:08:37.601Z,35.60
2018-03-25T06:09:37.616Z,37.20
2018-03-25T06:10:37.674Z,37.30
2018-03-25T06:11:37.648Z,38.20
2018-03-25T06:12:37.685Z,37.40
2018-03-25T06:13:37.678Z,36.70
2018-03-25T06:14:37.699Z,36.60
2018-03-25T06:15:37.704Z,39.10
2018-03-25T06:16:37.772Z,37.40
2018-03-25T06:17:37.723Z,36.20
2018-03-25T06:18:37.732Z,36.60
2018-03-25T06:19:37.748Z,35.60
2018-03-25T06:20:37.764Z,37.00
2018-03-25T06:21:37.778Z,36.40
2018-03-25T06:22:37.787Z,36.10
2018-03-25T06:23:37.822Z,37.60
2018-03-25T06:24:37.821Z,35.90
2018-03-25T06:25:37.838Z,36.70
2018-03-25T06:26:37.855Z,36.30
2018-03-25T06:27:37.857Z,36.60
2018-03-25T06:28:37.892Z,35.70
2018-03-25T06:29:37.885Z,36.20
2018-03-25T06:30:37.921Z,35.70
2018-03-25T06:31:37.937Z,35.20
2018-03-25T06:32:37.943Z,35.30
2018-03-25T06:33:37.948Z,36.40
2018-03-25T06:34:37.968Z,35.00
2018-03-25T06:35:37.982Z,34.80
2018-03-25T06:36:37.997Z,35.90
2018-03-25T06:37:38.154Z,36.40
2018-03-25T06:38:38.068Z,36.70
2018-03-25T06:39:38.036Z,36.20
2018-03-25T06:40:38.064Z,35.70
2018-03-25T06:41:38.068Z,35.40
2018-03-25T06:42:38.087Z,35.80
2018-03-25T06:43:38.101Z,36.90
2018-03-25T06:44:38.127Z,36.60
2018-03-25T06:45:38.156Z,36.10
2018-03-25T06:46:38.143Z,35.10
2018-03-25T06:47:38.170Z,36.10
2018-03-25T06:48:38.186Z,36.20
2018-03-25T06:49:38.196Z,35.70
2018-03-25T06:50:38.217Z,35.30
2018-03-25T06:51:38.228Z,37.20
2018-03-25T06:52:38.254Z,36.10
2018-03-25T06:53:38.279Z,36.10
2018-03-25T06:54:38.266Z,35.60
2018-03-25T06:55:38.305Z,36.00
2018-03-25T06:56:38.306Z,36.00
2018-03-25T06:57:38.333Z,35.90
2018-03-25T06:58:38.348Z,36.90
2018-03-25T06:59:38.361Z,36.00
2018-03-25T07:00:38.381Z,35.40
2018-03-25T07:01:38.386Z,35.60
2018-03-25T07:02:38.400Z,36.30
2018-03-25T07:03:38.450Z,35.70
2018-03-25T07:04:38.455Z,36.10
2018-03-25T07:05:38.468Z,35.20
2018-03-25T07:06:38.468Z,37.40
2018-03-25T07:07:38.496Z,37.00
2018-03-25T07:08:38.521Z,39.00
2018-03-25T07:09:38.522Z,37.30
2018-03-25T07:10:38.548Z,38.20
2018-03-25T07:11:38.552Z,38.80
2018-03-25T07:12:38.604Z,39.80
2018-03-25T07:13:38.600Z,38.90
2018-03-25T07:14:38.636Z,39.20
2018-03-25T07:15:38.688Z,38.60
2018-03-25T07:16:38.675Z,38.90
2018-03-25T07:17:38.660Z,38.10
2018-03-25T07:18:38.673Z,39.40
2018-03-25T07:19:38.697Z,39.50
2018-03-25T07:20:38.714Z,40.00
2018-03-25T07:21:38.731Z,40.00
2018-03-25T07:22:38.744Z,38.40
2018-03-25T07:23:38.763Z,39.60
2018-03-25T07:24:38.788Z,39.50
2018-03-25T07:25:38.807Z,38.90
2018-03-25T07:26:38.899Z,38.40
2018-03-25T07:27:38.837Z,39.70
2018-03-25T07:28:38.861Z,38.40
2018-03-25T07:29:38.893Z,40.70
2018-03-25T07:30:38.971Z,39.10
2018-03-25T07:31:38.918Z,39.40
2018-03-25T07:32:38.955Z,39.90
2018-03-25T07:33:38.949Z,38.60
2018-03-25T07:34:38.980Z,39.80
2018-03-25T07:35:38.994Z,40.00
2018-03-25T07:36:38.998Z,39.00
2018-03-25T07:37:39.087Z,38.40
2018-03-25T07:38:39.050Z,38.80
2018-03-25T07:39:39.093Z,39.20
2018-03-25T07:40:39.077Z,38.80
2018-03-25T07:41:39.089Z,38.70
2018-03-25T07:42:39.136Z,38.40
2018-03-25T07:43:39.137Z,38.60
2018-03-25T07:44:39.153Z,38.80
2018-03-25T07:45:39.189Z,38.80
2018-03-25T07:46:39.197Z,40.50
2018-03-25T07:47:39.209Z,39.80
2018-03-25T07:48:39.268Z,39.70
2018-03-25T07:49:39.268Z,40.40
2018-03-25T07:50:39.286Z,39.50
2018-03-25T07:51:39.295Z,40.30
2018-03-25T07:52:39.309Z,40.80
2018-03-25T07:53:39.335Z,39.90
2018-03-25T07:54:39.365Z,39.00
2018-03-25T07:55:39.373Z,38.50
2018-03-25T07:56:39.393Z,38.70
2018-03-25T07:57:39.422Z,38.90
2018-03-25T07:58:39.428Z,39.60
2018-03-25T07:59:39.463Z,40.50
2018-03-25T08:00:39.466Z,41.50
2018-03-25T08:01:39.503Z,40.10
2018-03-25T08:02:39.520Z,39.60
2018-03-25T08:03:39.545Z,39.90
2018-03-25T08:04:39.548Z,41.50
2018-03-25T08:05:39.583Z,41.40
2018-03-25T08:06:39.621Z,40.00
2018-03-25T08:07:39.614Z,41.10
2018-03-25T08:08:39.636Z,39.70
2018-03-25T08:09:39.655Z,41.30
2018-03-25T08:10:39.710Z,41.10
2018-03-25T08:11:39.795Z,41.40
2018-03-25T08:12:39.725Z,40.60
2018-03-25T08:13:39.743Z,40.40
2018-03-25T08:14:39.763Z,40.50
2018-03-25T08:15:39.767Z,38.60
2018-03-25T08:16:39.797Z,41.20
2018-03-25T08:17:39.825Z,42.60
2018-03-25T08:18:39.829Z,42.70
2018-03-25T08:19:39.869Z,43.10
2018-03-25T08:20:39.867Z,43.40
2018-03-25T08:21:39.897Z,42.40
2018-03-25T08:22:39.937Z,42.50
2018-03-25T08:23:39.948Z,41.60
2018-03-25T08:24:39.972Z,41.00
2018-03-25T08:25:39.986Z,41.70
2018-03-25T08:26:40.000Z,41.60
2018-03-25T08:27:40.030Z,41.30
2018-03-25T08:28:40.040Z,42.30
2018-03-25T08:29:40.063Z,39.60
2018-03-25T08:30:40.105Z,40.60
2018-03-25T08:31:40.115Z,40.40
2018-03-25T08:32:40.152Z,41.20
2018-03-25T08:33:40.140Z,42.40
2018-03-25T08:34:40.202Z,41.40
2018-03-25T08:35:40.182Z,41.60
2018-03-25T08:36:40.209Z,40.90
2018-03-25T08:37:40.218Z,39.80
2018-03-25T08:38:40.250Z,40.20
2018-03-25T08:39:40.298Z,40.30
2018-03-25T08:40:40.295Z,39.90
2018-03-25T08:41:40.311Z,40.40
2018-03-25T08:42:40.344Z,41.80
2018-03-25T08:43:40.383Z,41.00
2018-03-25T08:44:40.359Z,40.80
2018-03-25T08:45:40.377Z,39.40
2018-03-25T08:46:40.458Z,40.10
2018-03-25T08:47:40.425Z,39.00
2018-03-25T08:48:40.459Z,41.80
2018-03-25T08:49:40.471Z,42.10
2018-03-25T08:50:40.476Z,43.60
2018-03-25T08:51:40.499Z,41.70
2018-03-25T08:52:40.524Z,40.10
2018-03-25T08:53:40.545Z,40.40
2018-03-25T08:54:40.548Z,39.90
2018-03-25T08:55:40.638Z,43.80
2018-03-25T08:56:40.604Z,40.10
2018-03-25T08:57:40.618Z,40.70
2018-03-25T08:58:40.637Z,41.40
2018-03-25T08:59:40.657Z,39.90
2018-03-25T09:00:40.658Z,40.90
2018-03-25T09:01:40.674Z,39.80
2018-03-25T09:02:40.707Z,39.80
2018-03-25T09:03:40.717Z,40.70
2018-03-25T09:04:40.729Z,39.00
2018-03-25T09:05:40.776Z,39.90
2018-03-25T09:06:40.781Z,40.60
2018-03-25T09:07:40.794Z,41.10
2018-03-25T09:08:40.842Z,39.80
2018-03-25T09:09:40.833Z,41.10
2018-03-25T09:10:40.848Z,39.60
2018-03-25T09:11:40.856Z,38.90
2018-03-25T09:12:40.922Z,39.00
2018-03-25T09:13:40.904Z,39.20
2018-03-25T09:14:40.909Z,39.80
2018-03-25T09:15:40.930Z,39.50
2018-03-25T09:16:40.944Z,39.30
2018-03-25T09:17:41.017Z,40.20
2018-03-25T09:18:40.986Z,40.60
2018-03-25T09:19:40.998Z,40.40
2018-03-25T09:20:41.032Z,39.80
2018-03-25T09:21:41.067Z,40.70
2018-03-25T09:22:41.105Z,40.30
2018-03-25T09:23:41.093Z,38.60
2018-03-25T09:24:41.095Z,39.10
2018-03-25T09:25:41.177Z,40.10
2018-03-25T09:26:41.142Z,40.40
2018-03-25T09:27:41.151Z,41.30
2018-03-25T09:28:41.258Z,40.10
2018-03-25T09:29:41.190Z,41.20
2018-03-25T09:30:41.224Z,41.60
2018-03-25T09:31:41.216Z,39.80
2018-03-25T09:32:41.231Z,41.80
2018-03-25T09:33:41.278Z,40.90
2018-03-25T09:34:41.286Z,40.70
2018-03-25T09:35:41.287Z,40.40
2018-03-25T09:36:41.324Z,41.20
2018-03-25T09:37:41.338Z,41.00
2018-03-25T09:38:41.361Z,42.40
2018-03-25T09:39:41.356Z,44.80
2018-03-25T09:40:41.387Z,44.00
2018-03-25T09:41:41.406Z,42.70
2018-03-25T09:42:41.446Z,42.10
2018-03-25T09:43:41.455Z,45.40
2018-03-25T09:44:41.503Z,41.50
2018-03-25T09:45:41.530Z,40.00
2018-03-25T09:46:41.502Z,41.80
2018-03-25T09:47:41.512Z,40.80
2018-03-25T09:48:41.532Z,39.10
2018-03-25T09:49:41.538Z,38.40
2018-03-25T09:50:41.571Z,39.10
2018-03-25T09:51:41.633Z,38.80
2018-03-25T09:52:41.619Z,37.90
2018-03-25T09:53:41.629Z,39.80
2018-03-25T09:54:41.633Z,39.80
2018-03-25T09:55:41.645Z,39.20
2018-03-25T09:56:41.700Z,38.40
2018-03-25T09:57:41.720Z,39.80
2018-03-25T09:58:41.736Z,37.90
2018-03-25T09:59:41.724Z,42.10
2018-03-25T10:00:41.746Z,41.20
2018-03-25T10:01:41.792Z,39.90
2018-03-25T10:02:41.775Z,38.80
2018-03-25T10:03:41.792Z,39.20
2018-03-25T10:04:41.836Z,38.80
2018-03-25T10:05:41.859Z,38.30
2018-03-25T10:06:41.881Z,37.50
2018-03-25T10:07:41.911Z,38.10
2018-03-25T10:08:41.888Z,38.80
2018-03-25T10:09:41.910Z,37.90
2018-03-25T10:10:41.936Z,38.60
2018-03-25T10:11:41.940Z,37.80
2018-03-25T10:12:41.964Z,38.00
2018-03-25T10:13:42.002Z,39.20
2018-03-25T10:14:42.012Z,39.10
2018-03-25T10:15:42.015Z,39.30
2018-03-25T10:16:42.366Z,37.80
2018-03-25T10:17:42.064Z,38.00
2018-03-25T10:18:42.066Z,38.30
2018-03-25T10:19:42.099Z,37.80
2018-03-25T10:20:42.144Z,37.70
2018-03-25T10:21:42.148Z,39.20
2018-03-25T10:22:42.163Z,36.80
2018-03-25T10:23:42.243Z,38.40
2018-03-25T10:24:42.218Z,38.10
2018-03-25T10:25:42.204Z,36.60
2018-03-25T10:26:42.316Z,37.10
2018-03-25T10:27:42.264Z,36.70
2018-03-25T10:28:42.237Z,38.20
2018-03-25T10:29:42.257Z,37.80
2018-03-25T10:30:42.274Z,36.40
2018-03-25T10:31:42.292Z,37.50
2018-03-25T10:32:42.319Z,37.90
2018-03-25T10:33:42.342Z,37.90
2018-03-25T10:34:42.373Z,38.00
2018-03-25T10:35:42.360Z,37.20
2018-03-25T10:36:42.407Z,35.80
2018-03-25T10:37:42.440Z,36.60
2018-03-25T10:38:42.423Z,38.00
2018-03-25T10:39:42.456Z,38.90
2018-03-25T10:40:42.456Z,36.00
2018-03-25T10:41:42.477Z,38.10
2018-03-25T10:42:42.508Z,36.80
2018-03-25T10:43:42.560Z,35.80
2018-03-25T10:44:42.525Z,36.60
2018-03-25T10:45:42.557Z,36.70
2018-03-25T10:46:42.619Z,37.80
2018-03-25T10:47:42.578Z,37.00
2018-03-25T10:48:42.603Z,37.10
2018-03-25T10:49:42.668Z,37.50
2018-03-25T10:50:42.659Z,36.70
2018-03-25T10:51:42.686Z,33.50
2018-03-25T10:52:42.673Z,35.30
2018-03-25T10:53:42.700Z,34.70
2018-03-25T10:54:42.722Z,38.10
2018-03-25T10:55:42.734Z,36.00
2018-03-25T10:56:42.775Z,34.80
2018-03-25T10:57:42.776Z,38.20
2018-03-25T10:58:42.783Z,44.10
2018-03-25T10:59:42.826Z,38.30
2018-03-25T11:00:42.809Z,37.10
2018-03-25T11:01:42.833Z,34.90
2018-03-25T11:02:42.855Z,35.40
2018-03-25T11:03:42.875Z,35.20
2018-03-25T11:04:42.930Z,34.50
2018-03-25T11:05:42.902Z,33.30
2018-03-25T11:06:42.929Z,35.90
2018-03-25T11:07:42.929Z,34.80
2018-03-25T11:08:42.951Z,34.30
2018-03-25T11:09:42.975Z,34.60
2018-03-25T11:10:42.985Z,35.00
2018-03-25T11:11:43.005Z,33.50
2018-03-25T11:12:43.040Z,37.40
2018-03-25T11:13:43.051Z,34.80
2018-03-25T11:14:43.063Z,36.90
2018-03-25T11:15:43.097Z,36.00
2018-03-25T11:16:43.121Z,35.10
2018-03-25T11:17:43.118Z,34.70
2018-03-25T11:18:43.145Z,36.30
2018-03-25T11:19:43.147Z,34.20
2018-03-25T11:20:43.205Z,37.60
2018-03-25T11:21:43.276Z,34.60
2018-03-25T11:22:43.228Z,34.60
2018-03-25T11:23:43.251Z,34.60
2018-03-25T11:24:43.255Z,35.50
2018-03-25T11:25:43.267Z,34.50
2018-03-25T11:26:43.288Z,31.50
2018-03-25T11:27:43.311Z,29.80
2018-03-25T11:28:43.345Z,28.90
2018-03-25T11:29:43.387Z,32.20
2018-03-25T11:30:43.361Z,30.20
2018-03-25T11:31:43.382Z,30.10
2018-03-25T11:32:43.414Z,29.90
2018-03-25T11:33:43.418Z,26.80
2018-03-25T11:34:43.436Z,26.70
2018-03-25T11:35:43.445Z,26.50
2018-03-25T11:36:43.488Z,25.50
2018-03-25T11:37:43.497Z,26.50
2018-03-25T11:38:43.514Z,26.20
2018-03-25T11:39:43.529Z,27.80
2018-03-25T11:40:43.591Z,28.20
2018-03-25T11:41:43.569Z,30.10
2018-03-25T11:42:43.590Z,30.00
2018-03-25T11:43:43.619Z,29.90
2018-03-25T11:44:43.629Z,30.20
2018-03-25T11:45:43.661Z,29.20
2018-03-25T11:46:43.719Z,27.60
2018-03-25T11:47:43.702Z,27.70
2018-03-25T11:48:43.729Z,27.20
2018-03-25T11:49:43.722Z,28.30
2018-03-25T11:50:43.742Z,28.60
2018-03-25T11:51:43.839Z,27.90
2018-03-25T11:52:43.787Z,28.10
2018-03-25T11:53:43.848Z,28.30
2018-03-25T11:54:43.835Z,28.90
2018-03-25T11:55:43.849Z,29.10
2018-03-25T11:56:43.890Z,29.10
2018-03-25T11:57:43.887Z,31.50
2018-03-25T11:58:43.936Z,28.80
2018-03-25T11:59:43.928Z,29.60
2018-03-25T12:00:43.964Z,34.80
2018-03-25T12:01:43.986Z,31.60
2018-03-25T12:02:43.985Z,31.60
2018-03-25T12:03:44.020Z,33.70
2018-03-25T12:04:44.061Z,33.20
2018-03-25T12:05:44.044Z,31.50
2018-03-25T12:06:44.072Z,32.60
2018-03-25T12:07:44.105Z,32.60
2018-03-25T12:08:44.157Z,32.10
2018-03-25T12:09:44.122Z,31.60
2018-03-25T12:10:44.142Z,32.20
2018-03-25T12:11:44.169Z,31.80
2018-03-25T12:12:44.215Z,31.30
2018-03-25T12:13:44.245Z,32.00
2018-03-25T12:14:44.294Z,32.00
2018-03-25T12:15:44.255Z,32.30
2018-03-25T12:16:44.282Z,32.50
2018-03-25T12:17:44.305Z,32.30
2018-03-25T12:18:44.329Z,33.00
2018-03-25T12:19:44.363Z,33.00
2018-03-25T12:20:44.358Z,32.00
2018-03-25T12:21:44.393Z,30.70
2018-03-25T12:22:44.456Z,30.20
2018-03-25T12:23:44.403Z,30.40
2018-03-25T12:24:44.456Z,31.60
2018-03-25T12:25:44.517Z,30.30
2018-03-25T12:26:44.476Z,30.80
2018-03-25T12:27:44.486Z,30.50
2018-03-25T12:28:44.515Z,30.30
2018-03-25T12:29:44.538Z,29.10
2018-03-25T12:30:44.557Z,27.80
2018-03-25T12:31:44.583Z,28.90
2018-03-25T12:32:44.585Z,27.50
2018-03-25T12:33:44.606Z,28.50
2018-03-25T12:34:44.624Z,27.40
2018-03-25T12:35:44.650Z,26.80
2018-03-25T12:36:44.661Z,28.60
2018-03-25T12:37:44.703Z,28.50
2018-03-25T12:38:44.719Z,28.60
2018-03-25T12:39:44.800Z,28.40
2018-03-25T12:40:44.766Z,30.00
2018-03-25T12:41:44.759Z,27.80
2018-03-25T12:42:44.804Z,28.40
2018-03-25T12:43:44.805Z,29.50
2018-03-25T12:44:44.835Z,28.70
2018-03-25T12:45:44.845Z,29.10
2018-03-25T12:46:44.910Z,29.40
2018-03-25T12:47:44.872Z,29.00
2018-03-25T12:48:44.952Z,27.90
2018-03-25T12:49:44.923Z,28.60
2018-03-25T12:50:44.948Z,29.40
2018-03-25T12:51:44.982Z,28.90
2018-03-25T12:52:45.004Z,28.90