createdAt,value
2023-03-17T00:02:05.331Z,1.80
2023-03-17T00:04:40.640Z,1.00
2023-03-17T00:07:15.667Z,2.80
2023-03-17T00:09:48.916Z,1.00
2023-03-17T00:12:17.928Z,4.80
2023-03-17T00:14:48.946Z,2.40
2023-03-17T00:17:17.788Z,1.50
2023-03-17T00:19:48.736Z,3.70
2023-03-17T00:22:18.519Z,2.30
2023-03-17T00:24:48.189Z,1.90
2023-03-17T00:27:19.357Z,3.90
2023-03-17T00:29:50.436Z,3.10
2023-03-17T00:32:20.804Z,4.00
2023-03-17T00:34:56.689Z,1.80
2023-03-17T00:37:27.728Z,4.30
2023-03-17T00:39:59.383Z,2.10
2023-03-17T00:42:28.779Z,5.40
2023-03-17T00:44:58.506Z,2.50
2023-03-17T00:47:27.649Z,3.00
2023-03-17T00:49:57.988Z,3.40
2023-03-17T00:52:34.540Z,1.30
2023-03-17T00:57:34.788Z,7.00
2023-03-17T01:00:05.051Z,1.00
2023-03-17T01:02:36.522Z,3.20
2023-03-17T01:05:08.002Z,1.50
2023-03-17T01:07:39.225Z,2.30
2023-03-17T01:10:17.208Z,8.00
2023-03-17T01:12:46.391Z,3.20
2023-03-17T01:15:15.969Z,4.50
2023-03-17T01:17:46.257Z,5.50
2023-03-17T01:20:24.345Z,3.60
2023-03-17T01:22:53.116Z,5.10
2023-03-17T01:25:21.803Z,4.90
2023-03-17T01:27:51.936Z,4.80
2023-03-17T01:30:32.532Z,3.70
2023-03-17T01:33:04.135Z,3.20
2023-03-17T01:35:35.009Z,1.00
2023-03-17T01:38:05.445Z,4.10
2023-03-17T01:40:37.147Z,3.80
2023-03-17T01:43:11.517Z,1.70
2023-03-17T01:46:07.546Z,2.80
2023-03-17T01:48:39.017Z,4.40
2023-03-17T01:51:08.275Z,2.50
2023-03-17T01:53:37.571Z,2.40
2023-03-17T01:56:09.091Z,1.70
2023-03-17T01:58:38.528Z,4.00
2023-03-17T02:01:08.136Z,1.70
2023-03-17T02:03:38.090Z,4.30
2023-03-17T02:06:08.410Z,2.00
2023-03-17T02:08:39.861Z,5.70
2023-03-17T02:11:10.021Z,2.60
2023-03-17T02:13:38.972Z,1.70
2023-03-17T02:16:17.876Z,2.20
2023-03-17T02:18:48.982Z,2.90
2023-03-17T02:21:31.621Z,1.50
2023-03-17T02:24:36.081Z,1.80
2023-03-17T02:27:16.996Z,2.90
2023-03-17T02:29:46.603Z,2.40
2023-03-17T02:32:16.079Z,3.70
2023-03-17T02:34:47.293Z,2.80
2023-03-17T02:37:17.476Z,4.90
2023-03-17T02:39:46.774Z,6.70
2023-03-17T02:42:15.380Z,1.40
2023-03-17T02:44:44.304Z,2.10
2023-03-17T02:47:17.959Z,4.70
2023-03-17T02:49:46.939Z,3.30
2023-03-17T02:52:16.364Z,7.80
2023-03-17T02:54:44.935Z,3.90
2023-03-17T02:57:13.519Z,1.90
2023-03-17T02:59:46.489Z,2.50
2023-03-17T03:02:18.514Z,5.50
2023-03-17T03:04:48.643Z,1.10
2023-03-17T03:07:30.989Z,2.70
2023-03-17T03:10:00.967Z,2.00
2023-03-17T03:12:37.369Z,3.60
2023-03-17T03:15:09.939Z,1.30
2023-03-17T03:17:39.592Z,2.00
2023-03-17T03:20:11.622Z,2.60
2023-03-17T03:22:41.491Z,1.70
2023-03-17T03:25:11.251Z,3.80
2023-03-17T03:30:12.597Z,1.10
2023-03-17T03:32:44.795Z,2.60
2023-03-17T03:37:50.565Z,2.10
2023-03-17T03:40:21.147Z,4.10
2023-03-17T03:42:51.132Z,2.50
2023-03-17T03:45:20.685Z,2.00
2023-03-17T03:47:49.354Z,1.30
2023-03-17T03:50:19.994Z,2.50
2023-03-17T03:55:19.508Z,3.40
2023-03-17T03:57:51.248Z,4.00
2023-03-17T04:00:21.698Z,6.60
2023-03-17T04:02:54.342Z,5.90
2023-03-17T04:05:24.395Z,3.80
2023-03-17T04:07:59.105Z,1.20
2023-03-17T04:10:30.263Z,2.10
2023-03-17T04:13:05.644Z,2.20
2023-03-17T04:15:36.225Z,1.50
2023-03-17T04:18:05.846Z,1.00
2023-03-17T04:20:37.425Z,4.50
2023-03-17T04:23:07.356Z,1.50
2023-03-17T04:25:43.474Z,2.40
2023-03-17T04:28:16.676Z,2.60
2023-03-17T04:30:51.870Z,1.80
2023-03-17T04:33:20.993Z,17.30
2023-03-17T04:35:50.270Z,4.60
2023-03-17T04:38:25.225Z,4.10
2023-03-17T04:40:57.829Z,2.30
2023-03-17T04:43:30.637Z,2.40
2023-03-17T04:46:06.236Z,5.00
2023-03-17T04:48:38.081Z,2.80
2023-03-17T04:51:11.488Z,3.60
2023-03-17T04:53:43.161Z,2.00
2023-03-17T04:56:13.716Z,2.40
2023-03-17T04:58:47.573Z,3.70
2023-03-17T05:01:18.835Z,6.10
2023-03-17T05:03:47.636Z,2.20
2023-03-17T05:06:17.310Z,1.90
2023-03-17T05:08:46.465Z,2.90
2023-03-17T05:11:17.681Z,3.00
2023-03-17T05:13:48.179Z,4.10
2023-03-17T05:16:18.152Z,1.50
2023-03-17T05:18:49.906Z,4.10
2023-03-17T05:21:19.013Z,8.00
2023-03-17T05:23:47.287Z,6.00
2023-03-17T05:26:16.163Z,2.10
2023-03-17T05:28:48.726Z,4.00
2023-03-17T05:31:20.584Z,7.40
2023-03-17T05:33:51.742Z,3.30
2023-03-17T05:36:21.511Z,3.60
2023-03-17T05:38:52.799Z,3.90
2023-03-17T05:41:22.590Z,4.20
2023-03-17T05:43:52.815Z,3.30
2023-03-17T05:46:30.260Z,2.90
2023-03-17T05:49:02.005Z,2.60
2023-03-17T05:51:31.820Z,1.50
2023-03-17T05:54:05.680Z,3.60
2023-03-17T05:56:35.031Z,3.20
2023-03-17T05:59:09.460Z,5.00
2023-03-17T06:01:40.336Z,2.40
2023-03-17T06:04:13.768Z,2.40
2023-03-17T06:06:43.980Z,10.00
2023-03-17T06:09:19.254Z,3.50
2023-03-17T06:11:49.114Z,2.60
2023-03-17T06:14:19.333Z,4.50
2023-03-17T06:17:09.592Z,3.00
2023-03-17T06:19:49.437Z,2.20
2023-03-17T06:22:20.095Z,2.10
2023-03-17T06:24:56.085Z,4.60
2023-03-17T06:27:27.935Z,2.10
2023-03-17T06:30:00.920Z,3.00
2023-03-17T06:32:30.809Z,2.30
2023-03-17T06:34:59.322Z,9.00
2023-03-17T06:37:29.341Z,2.70
2023-03-17T06:40:06.435Z,2.60
2023-03-17T06:42:38.447Z,2.30
2023-03-17T06:45:10.869Z,2.30
2023-03-17T06:47:49.183Z,2.90
2023-03-17T06:50:19.082Z,2.40
2023-03-17T06:52:50.556Z,4.10
2023-03-17T06:55:22.077Z,3.50
2023-03-17T06:58:17.897Z,2.80
2023-03-17T07:00:47.635Z,2.10
2023-03-17T07:03:17.172Z,5.60
2023-03-17T07:05:47.021Z,3.20
2023-03-17T07:08:20.522Z,2.60
2023-03-17T07:10:51.566Z,2.40
2023-03-17T07:13:21.198Z,2.20
2023-03-17T07:15:53.336Z,3.20
2023-03-17T07:18:28.044Z,4.90
2023-03-17T07:21:04.022Z,1.70
2023-03-17T07:23:34.659Z,4.50
2023-03-17T07:26:05.994Z,2.60
2023-03-17T07:28:36.538Z,4.10
2023-03-17T07:31:11.974Z,2.10
2023-03-17T07:33:59.560Z,2.70
2023-03-17T07:36:29.901Z,2.40
2023-03-17T07:38:58.856Z,4.20
2023-03-17T07:41:29.145Z,2.40
2023-03-17T07:44:13.718Z,1.90
2023-03-17T07:46:55.128Z,2.90
2023-03-17T07:49:40.403Z,2.20
2023-03-17T07:52:13.355Z,5.70
2023-03-17T07:54:47.689Z,4.10
2023-03-17T07:57:18.690Z,1.50
2023-03-17T07:59:57.328Z,2.60
2023-03-17T08:02:26.444Z,2.40
2023-03-17T08:04:57.234Z,3.30
2023-03-17T08:07:44.731Z,5.30
2023-03-17T08:10:15.334Z,3.60
2023-03-17T08:12:54.826Z,4.70
2023-03-17T08:15:25.789Z,3.70
2023-03-17T08:17:58.398Z,3.20
2023-03-17T08:20:28.280Z,4.00
2023-03-17T08:23:13.314Z,2.00
2023-03-17T08:26:19.584Z,2.70
2023-03-17T08:29:08.275Z,5.70
2023-03-17T08:31:38.758Z,5.50
2023-03-17T08:34:07.409Z,3.20
2023-03-17T08:36:38.744Z,9.30
2023-03-17T08:39:15.962Z,4.10
2023-03-17T08:42:39.529Z,1.60
2023-03-17T08:45:11.446Z,3.50
2023-03-17T08:47:47.218Z,2.30
2023-03-17T08:50:23.756Z,3.00
2023-03-17T08:52:55.364Z,3.50
2023-03-17T08:55:36.940Z,3.00
2023-03-17T08:58:09.898Z,3.40
2023-03-17T09:01:02.736Z,3.00
2023-03-17T09:03:33.387Z,6.30
2023-03-17T09:06:32.615Z,2.20
2023-03-17T09:09:07.228Z,4.50
2023-03-17T09:11:51.521Z,7.10
2023-03-17T09:14:21.771Z,2.40
2023-03-17T09:19:26.561Z,4.40
2023-03-17T09:21:59.112Z,1.70
2023-03-17T09:24:32.988Z,8.40
2023-03-17T09:27:11.178Z,4.70
2023-03-17T09:29:50.058Z,3.70
2023-03-17T09:32:22.924Z,2.10
2023-03-17T09:35:04.208Z,2.20
2023-03-17T09:37:36.070Z,13.00
2023-03-17T09:40:16.001Z,3.80
2023-03-17T09:43:28.488Z,2.20
2023-03-17T09:46:04.023Z,2.00
2023-03-17T09:49:13.998Z,4.20
2023-03-17T09:51:45.306Z,2.20
2023-03-17T09:54:31.756Z,2.00
2023-03-17T09:57:17.089Z,5.20
2023-03-17T09:59:55.434Z,1.90
2023-03-17T10:02:33.816Z,2.20
2023-03-17T10:05:30.635Z,2.30
2023-03-17T10:08:32.089Z,3.00
2023-03-17T10:11:02.953Z,1.80
2023-03-17T10:14:22.328Z,3.60
2023-03-17T10:17:52.593Z,2.40
2023-03-17T10:21:00.233Z,2.40
2023-03-17T10:23:45.696Z,2.00
2023-03-17T10:26:33.218Z,2.50
2023-03-17T10:29:08.485Z,2.50
2023-03-17T10:31:39.801Z,3.10
2023-03-17T10:34:20.526Z,7.00
2023-03-17T10:39:25.424Z,2.00
2023-03-17T10:42:21.516Z,3.40
2023-03-17T10:45:07.860Z,5.40
2023-03-17T10:47:41.277Z,2.90
2023-03-17T10:50:12.246Z,2.50
2023-03-17T10:52:47.693Z,2.50
2023-03-17T10:55:22.414Z,4.50
2023-03-17T10:58:07.614Z,2.10
2023-03-17T11:01:28.002Z,1.90
2023-03-17T11:03:59.544Z,2.20
2023-03-17T11:06:44.477Z,2.80
2023-03-17T11:09:19.663Z,3.10
2023-03-17T11:12:07.264Z,3.50
2023-03-17T11:14:36.776Z,3.20
2023-03-17T11:17:34.070Z,4.40
2023-03-17T11:20:12.234Z,2.10
2023-03-17T11:22:59.694Z,2.00
2023-03-17T11:25:32.362Z,3.40
2023-03-17T11:28:32.238Z,5.00
2023-03-17T11:31:25.311Z,2.90
2023-03-17T11:34:02.567Z,3.00
2023-03-17T11:41:57.253Z,1.50
2023-03-17T11:44:52.390Z,2.10
2023-03-17T11:47:36.772Z,9.30
2023-03-17T11:50:34.277Z,2.60
2023-03-17T11:53:39.564Z,4.40
2023-03-17T11:56:49.018Z,3.40
2023-03-17T11:59:44.218Z,4.50
2023-03-17T12:02:44.136Z,4.50
2023-03-17T12:05:27.724Z,3.80
2023-03-17T12:08:14.793Z,3.20
2023-03-17T12:10:51.616Z,6.90
2023-03-17T12:13:37.799Z,2.60
2023-03-17T12:16:12.051Z,8.50
2023-03-17T12:19:01.537Z,3.60
2023-03-17T12:21:53.020Z,2.80
2023-03-17T12:24:50.570Z,2.40
2023-03-17T12:27:35.223Z,4.80
2023-03-17T12:30:46.076Z,6.50
2023-03-17T12:33:30.256Z,2.40
2023-03-17T12:36:01.716Z,4.70
2023-03-17T12:41:28.296Z,5.10
2023-03-17T12:44:23.681Z,3.80
2023-03-17T12:47:10.493Z,5.30
2023-03-17T12:50:17.459Z,3.50
2023-03-17T12:53:30.407Z,6.20
2023-03-17T13:03:19.299Z,5.50
2023-03-17T13:06:04.845Z,4.80
2023-03-17T13:08:43.148Z,3.40
2023-03-17T13:11:25.472Z,7.10
2023-03-17T13:13:55.840Z,3.80
2023-03-17T13:16:38.882Z,4.70
2023-03-17T13:19:29.082Z,3.10
2023-03-17T13:22:02.006Z,4.60
2023-03-17T13:24:52.093Z,3.70
2023-03-17T13:27:31.839Z,3.00
2023-03-17T13:30:22.368Z,4.00
2023-03-17T13:39:18.970Z,3.80
2023-03-17T13:42:18.101Z,10.50
2023-03-17T13:45:54.404Z,7.20
2023-03-17T13:48:36.668Z,4.30
2023-03-17T13:51:16.050Z,4.70
2023-03-17T13:53:57.263Z,6.00
2023-03-17T13:56:49.310Z,8.40
2023-03-17T13:59:35.938Z,6.20
2023-03-17T14:02:24.268Z,4.10
2023-03-17T14:04:58.939Z,10.40
2023-03-17T14:07:36.129Z,5.00
2023-03-17T14:10:13.333Z,4.90
2023-03-17T14:13:01.930Z,4.80
2023-03-17T14:15:49.946Z,8.30
2023-03-17T14:18:24.030Z,4.70
2023-03-17T14:20:59.430Z,4.60
2023-03-17T14:23:33.002Z,8.60
2023-03-17T14:26:04.399Z,7.30
2023-03-17T14:28:37.320Z,6.20
2023-03-17T14:31:21.164Z,8.30
2023-03-17T14:33:55.698Z,7.50
2023-03-17T14:36:25.692Z,5.90
2023-03-17T14:38:57.072Z,9.10
2023-03-17T14:41:33.851Z,11.90
2023-03-17T14:44:05.254Z,13.50
2023-03-17T14:46:38.148Z,7.00
2023-03-17T14:49:23.427Z,13.10
2023-03-17T14:52:02.073Z,6.30
2023-03-17T14:54:36.503Z,9.50
2023-03-17T14:57:16.060Z,8.70
2023-03-17T15:00:04.513Z,9.50
2023-03-17T15:02:38.982Z,12.00
2023-03-17T15:05:17.615Z,5.80
2023-03-17T15:08:39.777Z,8.60
2023-03-17T15:11:36.126Z,7.00
2023-03-17T15:14:32.455Z,11.30
2023-03-17T15:17:19.495Z,7.10
2023-03-17T15:20:10.005Z,9.40
2023-03-17T15:22:44.298Z,6.60
2023-03-17T15:25:24.164Z,8.60
2023-03-17T15:27:57.415Z,8.20
2023-03-17T15:30:46.205Z,5.60
2023-03-17T15:33:37.684Z,6.00
2023-03-17T15:36:31.785Z,8.50
2023-03-17T15:39:04.385Z,13.10
2023-03-17T15:41:37.723Z,9.10
2023-03-17T15:44:14.099Z,8.70
2023-03-17T15:46:43.156Z,7.40
2023-03-17T15:49:18.546Z,10.10
2023-03-17T15:51:56.860Z,8.00
2023-03-17T15:54:27.231Z,10.60
2023-03-17T15:57:01.760Z,12.50
2023-03-17T15:59:33.316Z,12.80
2023-03-17T16:02:28.606Z,10.20
2023-03-17T16:05:02.888Z,8.10
2023-03-17T16:07:34.133Z,4.20
2023-03-17T16:10:35.645Z,7.60
2023-03-17T16:13:15.892Z,7.80
2023-03-17T16:15:57.799Z,13.20
2023-03-17T16:18:39.443Z,5.50
2023-03-17T16:21:19.350Z,10.80
2023-03-17T16:23:56.171Z,26.30
2023-03-17T16:26:27.901Z,21.20
2023-03-17T16:29:02.079Z,13.60
2023-03-17T16:32:14.849Z,10.50
2023-03-17T16:34:49.421Z,9.40
2023-03-17T16:37:18.772Z,9.20
2023-03-17T16:39:55.663Z,16.80
2023-03-17T16:42:27.386Z,38.70
2023-03-17T16:45:03.982Z,9.00
2023-03-17T16:47:37.467Z,8.40
2023-03-17T16:50:42.741Z,8.30
2023-03-17T16:53:33.012Z,9.60
2023-03-17T16:56:02.141Z,11.90
2023-03-17T16:58:53.643Z,11.40
2023-03-17T17:01:33.319Z,15.90
2023-03-17T17:05:02.890Z,13.90
2023-03-17T17:07:34.440Z,17.80
2023-03-17T17:10:11.048Z,15.20
2023-03-17T17:12:44.924Z,30.00
2023-03-17T17:15:21.241Z,20.20
2023-03-17T17:17:56.368Z,22.20
2023-03-17T17:20:41.852Z,13.70
2023-03-17T17:23:12.368Z,14.60
2023-03-17T17:25:51.202Z,14.40
2023-03-17T17:28:25.895Z,12.10
2023-03-17T17:30:53.732Z,10.70
2023-03-17T17:33:27.271Z,11.30
2023-03-17T17:35:56.879Z,29.20
2023-03-17T17:38:35.047Z,24.70
2023-03-17T17:41:11.168Z,13.90
2023-03-17T17:43:43.220Z,13.70
2023-03-17T17:46:18.401Z,12.40
2023-03-17T17:48:47.429Z,16.70
2023-03-17T17:51:21.417Z,13.60
2023-03-17T17:53:56.890Z,11.10
2023-03-17T17:56:27.969Z,13.10
2023-03-17T17:58:57.322Z,22.10
2023-03-17T18:01:25.536Z,17.30
2023-03-17T18:03:55.866Z,13.30
2023-03-17T18:06:28.258Z,11.30
2023-03-17T18:08:59.793Z,13.90
2023-03-17T18:11:34.047Z,12.80
2023-03-17T18:14:03.050Z,13.50
2023-03-17T18:16:31.294Z,10.50
2023-03-17T18:19:05.752Z,12.10
2023-03-17T18:21:36.204Z,9.00
2023-03-17T18:24:12.317Z,8.50
2023-03-17T18:26:42.723Z,11.20
2023-03-17T18:29:14.521Z,10.80
2023-03-17T18:31:49.924Z,9.30
2023-03-17T18:34:25.862Z,16.50
2023-03-17T18:36:59.420Z,11.90
2023-03-17T18:39:27.119Z,10.30
2023-03-17T18:41:57.453Z,14.90
2023-03-17T18:44:32.686Z,12.50
2023-03-17T18:47:01.360Z,16.00
2023-03-17T18:49:34.343Z,17.60
2023-03-17T18:52:04.737Z,28.30
2023-03-17T18:54:37.514Z,16.00
2023-03-17T18:57:05.326Z,13.30
2023-03-17T18:59:32.691Z,15.90
2023-03-17T19:02:01.164Z,10.50
2023-03-17T19:04:39.302Z,16.70
2023-03-17T19:07:09.391Z,16.90
2023-03-17T19:09:45.581Z,15.00
2023-03-17T19:12:14.311Z,26.90
2023-03-17T19:14:44.209Z,16.20
2023-03-17T19:17:15.687Z,16.40
2023-03-17T19:19:50.240Z,14.30
2023-03-17T19:22:18.202Z,13.80
2023-03-17T19:24:50.429Z,23.60
2023-03-17T19:27:24.181Z,21.10
2023-03-17T19:30:01.977Z,22.30
2023-03-17T19:32:29.666Z,16.30
2023-03-17T19:34:58.205Z,20.10
2023-03-17T19:37:26.794Z,17.00
2023-03-17T19:40:00.387Z,18.60
2023-03-17T19:42:32.118Z,16.40
2023-03-17T19:45:00.097Z,16.00
2023-03-17T19:47:33.913Z,14.70
2023-03-17T19:50:02.832Z,20.10
2023-03-17T19:52:30.575Z,14.40
2023-03-17T19:55:02.828Z,18.20
2023-03-17T19:57:32.048Z,19.30
2023-03-17T20:00:00.597Z,19.30
2023-03-17T20:02:38.681Z,20.60
2023-03-17T20:05:08.716Z,19.40
2023-03-17T20:07:37.282Z,19.00
2023-03-17T20:10:06.976Z,18.80
2023-03-17T20:12:39.818Z,19.90
2023-03-17T20:15:11.974Z,26.10
2023-03-17T20:17:40.887Z,28.10
2023-03-17T20:20:13.990Z,30.80
2023-03-17T20:22:45.082Z,30.70
2023-03-17T20:25:16.965Z,30.50
2023-03-17T20:27:49.239Z,29.40
2023-03-17T20:30:17.024Z,27.00
2023-03-17T20:32:44.883Z,27.00
2023-03-17T20:35:12.095Z,24.50
2023-03-17T20:37:43.034Z,21.00
2023-03-17T20:40:16.334Z,18.70
2023-03-17T20:43:28.483Z,19.90
2023-03-17T20:45:58.708Z,20.30
2023-03-17T20:48:28.852Z,15.70
2023-03-17T20:50:58.018Z,18.60
2023-03-17T20:53:32.493Z,19.20
2023-03-17T20:56:00.090Z,13.30
2023-03-17T20:58:28.894Z,17.00
2023-03-17T21:01:04.383Z,16.80
2023-03-17T21:03:56.834Z,16.10
2023-03-17T21:06:28.796Z,15.30
2023-03-17T21:08:57.424Z,16.20
2023-03-17T21:13:57.839Z,18.90
2023-03-17T21:16:26.139Z,17.90
2023-03-17T21:18:55.640Z,16.10
2023-03-17T21:21:22.791Z,19.80
2023-03-17T21:23:51.355Z,16.50
2023-03-17T21:26:22.415Z,14.90
2023-03-17T21:28:52.072Z,21.20
2023-03-17T21:31:20.856Z,15.30
2023-03-17T21:33:50.718Z,16.10
2023-03-17T21:36:18.081Z,14.50
2023-03-17T21:38:47.491Z,16.30
2023-03-17T21:41:35.550Z,15.50
2023-03-17T21:44:09.333Z,12.80
2023-03-17T21:46:37.884Z,19.20
2023-03-17T21:49:11.171Z,14.90
2023-03-17T21:51:38.952Z,17.60
2023-03-17T21:54:06.198Z,16.50
2023-03-17T21:56:35.063Z,15.80
2023-03-17T21:59:03.547Z,19.80
2023-03-17T22:01:30.838Z,19.10
2023-03-17T22:04:00.332Z,22.50
2023-03-17T22:06:29.303Z,18.40
2023-03-17T22:09:00.100Z,19.00
2023-03-17T22:11:27.295Z,14.50
2023-03-17T22:13:55.673Z,16.80
2023-03-17T22:16:24.397Z,17.90
2023-03-17T22:18:53.238Z,19.00
2023-03-17T22:21:21.459Z,18.30
2023-03-17T22:26:29.008Z,18.20
2023-03-17T22:29:06.148Z,17.90
2023-03-17T22:31:35.437Z,21.40
2023-03-17T22:34:07.248Z,19.60
2023-03-17T22:36:36.900Z,20.80
2023-03-17T22:39:10.004Z,18.80
2023-03-17T22:41:38.369Z,16.70
2023-03-17T22:44:09.554Z,20.30
2023-03-17T22:46:37.880Z,18.20
2023-03-17T22:49:07.334Z,17.40
2023-03-17T22:51:41.460Z,18.20
2023-03-17T22:54:13.155Z,23.90
2023-03-17T22:56:41.532Z,18.70
2023-03-17T22:59:10.868Z,19.00
2023-03-17T23:01:42.593Z,18.40
2023-03-17T23:04:11.835Z,21.10
2023-03-17T23:06:41.512Z,22.20
2023-03-17T23:09:09.047Z,23.70
2023-03-17T23:11:40.872Z,23.80
2023-03-17T23:14:14.730Z,19.20
2023-03-17T23:16:42.694Z,17.50
2023-03-17T23:19:10.064Z,19.30
2023-03-17T23:21:39.362Z,26.70
2023-03-17T23:24:09.400Z,20.90
2023-03-17T23:26:41.843Z,21.30
2023-03-17T23:29:10.955Z,19.70
2023-03-17T23:31:39.211Z,20.00
2023-03-17T23:34:08.244Z,21.70
2023-03-17T23:36:39.501Z,21.80
2023-03-17T23:39:08.404Z,24.50
2023-03-17T23:41:37.719Z,19.70
2023-03-17T23:44:09.339Z,23.20
2023-03-17T23:46:41.068Z,27.20
2023-03-17T23:49:10.677Z,24.70
2023-03-17T23:51:40.314Z,19.30
2023-03-17T23:54:09.223Z,23.70
2023-03-17T23:56:36.914Z,25.50
2023-03-17T23:59:07.695Z,23.60
