createdAt,value
2022-11-15T00:01:15.217Z,7.13
2022-11-15T00:04:00.531Z,7.05
2022-11-15T00:06:46.051Z,9.55
2022-11-15T00:09:31.335Z,7.30
2022-11-15T00:12:16.635Z,9.88
2022-11-15T00:15:02.133Z,9.48
2022-11-15T00:17:50.696Z,6.75
2022-11-15T00:20:36.382Z,8.55
2022-11-15T00:23:21.755Z,9.27
2022-11-15T00:26:07.370Z,8.05
2022-11-15T00:28:55.895Z,9.98
2022-11-15T00:31:41.619Z,8.80
2022-11-15T00:34:27.169Z,7.70
2022-11-15T00:37:12.628Z,10.52
2022-11-15T00:39:57.845Z,12.13
2022-11-15T00:42:43.514Z,12.60
2022-11-15T00:45:28.686Z,9.68
2022-11-15T00:48:14.092Z,8.57
2022-11-15T00:50:59.641Z,8.27
2022-11-15T00:53:45.134Z,11.68
2022-11-15T00:56:30.650Z,8.20
2022-11-15T00:59:15.881Z,14.90
2022-11-15T01:02:01.282Z,10.27
2022-11-15T01:04:46.536Z,9.90
2022-11-15T01:07:32.024Z,9.32
2022-11-15T01:10:17.710Z,10.02
2022-11-15T01:13:03.389Z,9.55
2022-11-15T01:15:48.793Z,11.20
2022-11-15T01:18:34.345Z,8.65
2022-11-15T01:21:21.177Z,10.23
2022-11-15T01:24:06.801Z,9.27
2022-11-15T01:26:52.345Z,8.30
2022-11-15T01:29:37.639Z,11.20
2022-11-15T01:32:23.075Z,9.57
2022-11-15T01:35:08.477Z,13.85
2022-11-15T01:37:53.968Z,14.82
2022-11-15T01:40:39.298Z,14.02
2022-11-15T01:43:29.075Z,13.55
2022-11-15T01:46:26.769Z,15.48
2022-11-15T01:49:22.248Z,10.18
2022-11-15T01:52:12.059Z,11.32
2022-11-15T01:55:07.483Z,12.05
2022-11-15T01:57:57.471Z,13.38
2022-11-15T02:00:43.075Z,8.23
2022-11-15T02:03:39.021Z,8.93
2022-11-15T02:06:24.490Z,10.75
2022-11-15T02:09:10.572Z,8.02
2022-11-15T02:11:57.070Z,7.60
2022-11-15T02:14:46.422Z,8.57
2022-11-15T02:17:47.070Z,10.23
2022-11-15T02:20:57.887Z,12.60
2022-11-15T02:23:46.378Z,7.53
2022-11-15T02:26:37.784Z,6.13
2022-11-15T02:29:39.037Z,7.95
2022-11-15T02:32:33.748Z,8.75
2022-11-15T02:35:21.948Z,7.68
2022-11-15T02:38:28.707Z,10.18
2022-11-15T02:41:41.038Z,9.85
2022-11-15T02:44:34.824Z,9.57
2022-11-15T02:47:22.094Z,7.22
2022-11-15T02:50:13.770Z,9.18
2022-11-15T02:52:59.098Z,10.68
2022-11-15T02:55:52.592Z,11.25
2022-11-15T02:58:59.320Z,11.38
2022-11-15T03:02:03.096Z,11.82
2022-11-15T03:04:53.711Z,11.60
2022-11-15T03:08:05.880Z,11.07
2022-11-15T03:11:12.708Z,12.30
2022-11-15T03:14:02.206Z,11.20
2022-11-15T03:17:13.118Z,13.43
2022-11-15T03:20:02.135Z,10.85
2022-11-15T03:22:50.511Z,10.30
2022-11-15T03:25:42.324Z,14.00
2022-11-15T03:28:39.829Z,10.50
2022-11-15T03:31:50.461Z,9.70
2022-11-15T03:34:45.553Z,11.10
2022-11-15T03:37:40.244Z,10.80
2022-11-15T03:40:41.982Z,13.70
2022-11-15T03:43:40.962Z,13.15
2022-11-15T03:46:34.077Z,14.27
2022-11-15T03:49:26.995Z,9.77
2022-11-15T03:52:12.769Z,10.95
2022-11-15T03:55:01.145Z,12.75
2022-11-15T03:57:49.309Z,12.93
2022-11-15T04:00:34.953Z,11.77
2022-11-15T04:03:20.554Z,11.65
2022-11-15T04:06:05.931Z,12.27
2022-11-15T04:08:51.108Z,13.15
2022-11-15T04:11:36.546Z,14.15
2022-11-15T04:14:21.943Z,8.82
2022-11-15T04:17:07.260Z,8.40
2022-11-15T04:20:11.106Z,10.68
2022-11-15T04:23:16.601Z,10.63
2022-11-15T04:26:11.168Z,11.05
2022-11-15T04:29:14.958Z,11.55
2022-11-15T04:32:00.681Z,11.30
2022-11-15T04:34:46.283Z,11.63
2022-11-15T04:37:31.849Z,15.65
2022-11-15T04:40:17.428Z,9.30
2022-11-15T04:43:04.555Z,10.48
2022-11-15T04:45:49.945Z,10.98
2022-11-15T04:48:35.184Z,13.18
2022-11-15T04:51:21.111Z,9.80
2022-11-15T04:54:06.575Z,12.32
2022-11-15T04:56:51.787Z,11.70
2022-11-15T04:59:37.112Z,11.65
2022-11-15T05:02:22.453Z,11.05
2022-11-15T05:05:08.527Z,11.45
2022-11-15T05:07:53.903Z,11.55
2022-11-15T05:10:39.553Z,8.45
2022-11-15T05:13:25.250Z,11.52
2022-11-15T05:16:10.641Z,13.35
2022-11-15T05:18:56.214Z,14.90
2022-11-15T05:21:41.811Z,15.13
2022-11-15T05:24:27.482Z,12.88
2022-11-15T05:27:13.029Z,11.25
2022-11-15T05:29:58.086Z,12.10
2022-11-15T05:32:44.207Z,11.82
2022-11-15T05:35:41.441Z,9.40
2022-11-15T05:38:27.260Z,11.32
2022-11-15T05:41:14.108Z,12.45
2022-11-15T05:43:59.890Z,14.45
2022-11-15T05:46:46.272Z,11.53
2022-11-15T05:49:36.212Z,15.18
2022-11-15T05:52:26.611Z,11.48
2022-11-15T05:55:12.198Z,14.30
2022-11-15T05:57:57.450Z,14.75
2022-11-15T06:00:44.314Z,17.00
2022-11-15T06:03:29.854Z,15.45
2022-11-15T06:06:16.606Z,13.57
2022-11-15T06:09:02.153Z,15.23
2022-11-15T06:11:47.692Z,16.60
2022-11-15T06:14:33.009Z,15.35
2022-11-15T06:17:18.298Z,14.55
2022-11-15T06:20:04.517Z,132.50
2022-11-15T06:22:49.989Z,28.70
2022-11-15T06:25:35.489Z,13.68
2022-11-15T06:28:20.612Z,15.93
2022-11-15T06:31:08.681Z,11.88
2022-11-15T06:33:54.277Z,11.90
2022-11-15T06:36:39.576Z,13.98
2022-11-15T06:39:24.975Z,15.38
2022-11-15T06:42:10.468Z,13.93
2022-11-15T06:44:56.094Z,15.63
2022-11-15T06:47:48.055Z,15.43
2022-11-15T06:50:33.504Z,13.40
2022-11-15T06:53:18.762Z,12.77
2022-11-15T06:56:06.728Z,14.48
2022-11-15T06:58:52.229Z,20.42
2022-11-15T07:01:37.481Z,16.48
2022-11-15T07:04:23.081Z,16.27
2022-11-15T07:07:08.705Z,15.75
2022-11-15T07:09:54.496Z,22.15
2022-11-15T07:12:40.081Z,32.47
2022-11-15T07:15:27.331Z,17.80
2022-11-15T07:18:12.776Z,15.93
2022-11-15T07:21:03.062Z,13.98
2022-11-15T07:23:48.285Z,12.85
2022-11-15T07:26:33.727Z,11.95
2022-11-15T07:29:19.060Z,14.02
2022-11-15T07:32:04.634Z,14.27
2022-11-15T07:34:49.812Z,14.90
2022-11-15T07:37:35.096Z,15.35
2022-11-15T07:40:20.683Z,10.73
2022-11-15T07:43:08.662Z,12.15
2022-11-15T07:45:58.788Z,10.68
2022-11-15T07:48:45.372Z,17.25
2022-11-15T07:51:31.363Z,11.93
2022-11-15T07:54:16.906Z,10.45
2022-11-15T07:57:06.996Z,10.95
2022-11-15T07:59:53.481Z,12.20
2022-11-15T08:02:39.300Z,9.48
2022-11-15T08:05:24.927Z,10.75
2022-11-15T08:08:12.218Z,7.90
2022-11-15T08:16:31.141Z,10.45
2022-11-15T08:19:16.760Z,6.70
2022-11-15T08:22:02.218Z,7.25
2022-11-15T08:24:47.628Z,9.65
2022-11-15T08:27:32.932Z,9.05
2022-11-15T08:30:18.411Z,6.97
2022-11-15T08:33:04.602Z,10.00
2022-11-15T08:35:50.057Z,10.32
2022-11-15T08:38:35.832Z,10.20
2022-11-15T08:41:32.812Z,8.18
2022-11-15T08:44:18.165Z,7.93
2022-11-15T08:47:03.912Z,6.78
2022-11-15T08:49:49.632Z,8.43
2022-11-15T08:52:35.111Z,10.32
2022-11-15T08:55:23.503Z,8.48
2022-11-15T08:58:10.307Z,8.88
2022-11-15T09:00:56.544Z,7.22
2022-11-15T09:03:42.530Z,7.60
2022-11-15T09:06:28.312Z,8.25
2022-11-15T09:09:13.692Z,7.82
2022-11-15T09:12:02.509Z,8.57
2022-11-15T09:14:48.246Z,7.70
2022-11-15T09:17:33.592Z,8.13
2022-11-15T09:20:18.813Z,6.90
2022-11-15T09:23:05.048Z,9.93
2022-11-15T09:25:50.513Z,5.93
2022-11-15T09:31:39.385Z,6.10
2022-11-15T09:34:24.839Z,6.95
2022-11-15T09:37:10.181Z,7.50
2022-11-15T09:39:55.619Z,5.47
2022-11-15T09:42:56.775Z,5.25
2022-11-15T10:18:09.737Z,2.87
2022-11-15T10:21:04.012Z,4.00
2022-11-15T10:23:32.973Z,4.13
2022-11-15T10:26:06.436Z,5.97
2022-11-15T10:28:34.125Z,6.65
2022-11-15T10:31:05.789Z,6.22
2022-11-15T10:33:35.451Z,5.63
2022-11-15T10:36:17.148Z,5.32
2022-11-15T10:38:49.814Z,5.43
2022-11-15T10:41:38.834Z,6.25
2022-11-15T10:44:08.267Z,4.38
2022-11-15T10:46:46.637Z,7.40
2022-11-15T10:49:21.476Z,6.43
2022-11-15T10:51:55.766Z,7.68
2022-11-15T10:54:28.757Z,6.85
2022-11-15T10:56:58.372Z,7.22
2022-11-15T11:40:31.245Z,4.03
2022-11-15T15:22:05.706Z,8.18
2022-11-15T15:24:33.285Z,12.40
2022-11-15T15:27:00.189Z,18.45
2022-11-15T15:29:27.039Z,13.18
2022-11-15T15:31:53.928Z,14.20
2022-11-15T15:34:21.550Z,19.05
2022-11-15T15:36:48.583Z,11.15
2022-11-15T15:39:15.416Z,16.75
2022-11-15T15:41:42.488Z,15.30
2022-11-15T15:44:09.355Z,11.63
2022-11-15T15:46:36.445Z,15.88
2022-11-15T15:49:03.439Z,12.23
2022-11-15T15:51:30.366Z,21.45
2022-11-15T15:53:59.176Z,16.60
2022-11-15T15:56:26.187Z,16.63
2022-11-15T15:58:53.672Z,11.48
2022-11-15T16:01:20.960Z,13.23
2022-11-15T16:03:48.052Z,13.77
2022-11-15T16:06:37.845Z,12.27
2022-11-15T16:09:15.020Z,17.70
2022-11-15T16:11:44.724Z,17.25
2022-11-15T16:14:11.928Z,17.58
2022-11-15T16:16:39.166Z,25.98
2022-11-15T16:19:06.084Z,10.60
2022-11-15T16:21:33.026Z,11.25
2022-11-15T16:24:01.049Z,12.65
2022-11-15T16:26:29.986Z,11.15
2022-11-15T16:28:57.121Z,10.93
2022-11-15T16:31:24.013Z,14.55
2022-11-15T16:33:50.940Z,11.95
2022-11-15T16:36:30.738Z,13.80
2022-11-15T16:38:58.904Z,16.95
2022-11-15T16:41:26.469Z,16.65
2022-11-15T16:43:53.521Z,11.85
2022-11-15T16:46:22.933Z,14.23
2022-11-15T16:48:50.739Z,15.32
2022-11-15T16:51:18.068Z,9.27
2022-11-15T16:53:45.575Z,12.10
2022-11-15T16:56:22.668Z,11.48
2022-11-15T16:58:49.648Z,15.93
2022-11-15T17:01:34.004Z,10.63
2022-11-15T17:04:12.826Z,12.30
2022-11-15T17:06:41.357Z,13.75
2022-11-15T17:09:16.189Z,9.60
2022-11-15T17:11:43.884Z,13.90
2022-11-15T17:14:11.819Z,13.43
2022-11-15T17:16:42.480Z,14.48
2022-11-15T17:19:21.963Z,14.18
2022-11-15T17:21:52.084Z,15.15
2022-11-15T17:24:21.261Z,12.82
2022-11-15T17:26:48.342Z,10.75
2022-11-15T17:29:15.272Z,13.90
2022-11-15T17:31:42.190Z,15.32
2022-11-15T17:34:09.128Z,14.63
2022-11-15T17:36:36.325Z,18.77
2022-11-15T17:39:04.519Z,17.90
2022-11-15T17:41:31.941Z,12.95
2022-11-15T17:44:00.451Z,14.68
2022-11-15T17:46:28.556Z,15.02
2022-11-15T17:48:57.040Z,13.85
2022-11-15T17:51:24.360Z,18.48
2022-11-15T17:53:51.654Z,13.57
2022-11-15T17:56:23.506Z,16.08
2022-11-15T17:58:53.160Z,24.25
2022-11-15T18:01:21.543Z,19.88
2022-11-15T18:03:49.343Z,24.73
2022-11-15T18:06:17.646Z,17.73
2022-11-15T18:08:46.236Z,19.95
2022-11-15T18:11:17.563Z,17.98
2022-11-15T18:13:51.910Z,15.90
2022-11-15T18:16:21.732Z,15.80
2022-11-15T18:18:49.118Z,12.25
2022-11-15T18:21:21.920Z,16.25
2022-11-15T18:23:53.432Z,14.65
2022-11-15T18:26:25.682Z,15.13
2022-11-15T18:28:57.139Z,14.00
2022-11-15T18:31:28.120Z,15.95
2022-11-15T18:33:55.330Z,17.30
2022-11-15T18:36:25.275Z,12.48
2022-11-15T18:39:00.784Z,15.43
2022-11-15T18:41:30.973Z,15.82
2022-11-15T18:43:59.673Z,14.25
2022-11-15T18:46:29.988Z,15.52
2022-11-15T18:48:59.192Z,14.00
2022-11-15T18:51:30.090Z,18.08
2022-11-15T18:54:00.310Z,14.10
2022-11-15T18:56:28.689Z,15.68
2022-11-15T18:58:59.270Z,18.77
2022-11-15T19:01:35.144Z,13.73
2022-11-15T19:04:21.019Z,20.52
2022-11-15T19:06:50.199Z,19.13
2022-11-15T19:09:19.056Z,19.65
2022-11-15T19:11:47.686Z,16.67
2022-11-15T19:14:18.178Z,18.38
2022-11-15T19:16:52.411Z,20.67
2022-11-15T19:19:28.542Z,22.98
2022-11-15T19:21:57.327Z,14.68
2022-11-15T19:24:25.019Z,19.83
2022-11-15T19:26:51.916Z,15.95
2022-11-15T19:29:18.972Z,17.77
2022-11-15T19:31:47.726Z,14.63
2022-11-15T19:34:14.772Z,13.43
2022-11-15T19:36:43.694Z,12.65
2022-11-15T19:39:14.627Z,11.68
2022-11-15T19:41:43.170Z,11.10
2022-11-15T19:44:11.958Z,13.00
2022-11-15T19:46:39.415Z,14.48
2022-11-15T19:49:08.152Z,13.30
2022-11-15T19:51:35.080Z,14.02
2022-11-15T19:54:06.766Z,10.75
2022-11-15T19:56:35.281Z,13.93
2022-11-15T19:59:03.170Z,11.48
2022-11-15T20:01:32.583Z,17.83
2022-11-15T20:04:00.921Z,19.80
2022-11-15T20:06:30.762Z,16.83
2022-11-15T20:08:58.271Z,19.10
2022-11-15T20:11:26.238Z,22.08
2022-11-15T20:14:00.508Z,17.02
2022-11-15T20:16:27.760Z,15.57
2022-11-15T20:18:54.783Z,17.67
2022-11-15T20:21:22.332Z,15.43
2022-11-15T20:23:51.142Z,16.83
2022-11-15T20:26:19.749Z,15.07
2022-11-15T20:28:48.258Z,16.35
2022-11-15T20:31:16.175Z,17.02
2022-11-15T20:33:43.115Z,17.40
2022-11-15T20:36:13.549Z,15.13
2022-11-15T20:38:40.681Z,12.57
2022-11-15T20:41:07.763Z,12.80
2022-11-15T20:43:34.866Z,14.05
2022-11-15T20:46:01.828Z,16.48
2022-11-15T20:48:28.871Z,18.00
2022-11-15T20:51:13.063Z,16.83
2022-11-15T20:53:41.124Z,16.15
2022-11-15T20:56:11.424Z,16.35
2022-11-15T20:58:38.944Z,16.10
2022-11-15T21:01:07.756Z,18.27
2022-11-15T21:03:35.063Z,17.30
2022-11-15T21:06:02.316Z,21.52
2022-11-15T21:08:49.996Z,25.17
2022-11-15T21:11:35.564Z,23.65
2022-11-15T21:14:07.770Z,22.40
2022-11-15T21:16:36.225Z,23.08
2022-11-15T21:19:03.176Z,57.88
2022-11-15T21:21:30.113Z,44.45
2022-11-15T21:23:57.026Z,46.67
2022-11-15T21:26:23.991Z,45.95
2022-11-15T21:28:50.889Z,40.67
2022-11-15T21:31:17.804Z,37.22
2022-11-15T21:33:44.782Z,36.15
2022-11-15T21:36:11.710Z,32.25
2022-11-15T21:38:38.748Z,28.73
2022-11-15T21:41:06.173Z,29.73
2022-11-15T21:43:33.398Z,30.60
2022-11-15T21:46:02.989Z,30.63
2022-11-15T21:48:31.769Z,27.25
2022-11-15T21:51:10.892Z,27.40
2022-11-15T21:53:37.828Z,30.88
2022-11-15T21:56:05.107Z,28.65
2022-11-15T21:58:32.267Z,28.98
2022-11-15T22:01:18.413Z,31.30
2022-11-15T22:03:46.036Z,33.17
2022-11-15T22:06:17.456Z,32.55
2022-11-15T22:08:46.338Z,30.17
2022-11-15T22:11:14.377Z,30.67
2022-11-15T22:13:41.744Z,30.20
2022-11-15T22:16:09.583Z,27.92
2022-11-15T22:18:37.666Z,29.50
2022-11-15T22:21:07.875Z,31.65
2022-11-15T22:23:35.373Z,32.70
2022-11-15T22:26:02.606Z,31.38
2022-11-15T22:28:30.571Z,34.60
2022-11-15T22:30:58.551Z,33.95
2022-11-15T22:33:27.805Z,36.08
2022-11-15T22:35:54.945Z,31.50
2022-11-15T22:38:22.506Z,38.67
2022-11-15T22:40:50.019Z,32.55
2022-11-15T22:43:19.284Z,36.00
2022-11-15T22:45:52.028Z,33.78
2022-11-15T22:48:30.465Z,32.80
2022-11-15T22:50:58.092Z,32.05
2022-11-15T22:53:25.486Z,33.75
2022-11-15T22:55:54.629Z,29.10
2022-11-15T22:58:23.235Z,28.15
2022-11-15T23:00:55.489Z,26.10
2022-11-15T23:03:23.584Z,26.83
2022-11-15T23:05:50.929Z,25.45
2022-11-15T23:08:18.863Z,25.05
2022-11-15T23:11:04.698Z,27.17
2022-11-15T23:13:33.276Z,28.45
2022-11-15T23:16:22.594Z,26.38
2022-11-15T23:18:51.737Z,22.80
2022-11-15T23:21:58.193Z,25.10
2022-11-15T23:24:25.825Z,20.45
2022-11-15T23:26:55.783Z,23.17
2022-11-15T23:29:25.137Z,22.20
2022-11-15T23:32:11.920Z,20.08
2022-11-15T23:34:41.322Z,20.48
2022-11-15T23:37:10.605Z,21.25
2022-11-15T23:39:37.652Z,21.42
2022-11-15T23:42:09.012Z,22.05
2022-11-15T23:44:36.984Z,26.27
2022-11-15T23:47:03.984Z,21.00
2022-11-15T23:49:30.987Z,23.05
2022-11-15T23:51:57.950Z,22.05
2022-11-15T23:54:24.871Z,25.38
2022-11-15T23:56:51.844Z,23.27
2022-11-15T23:59:18.834Z,23.52
