createdAt,value
2022-11-07T00:02:09.357Z,11.86
2022-11-07T00:04:39.242Z,11.88
2022-11-07T00:07:07.946Z,11.93
2022-11-07T00:09:36.882Z,11.95
2022-11-07T00:12:06.210Z,11.99
2022-11-07T00:14:34.356Z,12.00
2022-11-07T00:17:02.569Z,12.03
2022-11-07T00:19:30.888Z,12.06
2022-11-07T00:22:00.482Z,12.06
2022-11-07T00:24:28.717Z,12.06
2022-11-07T00:26:57.025Z,12.09
2022-11-07T00:29:25.313Z,12.12
2022-11-07T00:31:53.605Z,12.15
2022-11-07T00:34:21.865Z,12.16
2022-11-07T00:36:49.980Z,12.18
2022-11-07T00:39:19.591Z,12.24
2022-11-07T00:41:49.331Z,12.28
2022-11-07T00:44:17.875Z,12.31
2022-11-07T00:46:46.006Z,12.33
2022-11-07T00:49:14.244Z,12.34
2022-11-07T00:51:42.627Z,12.34
2022-11-07T00:54:10.786Z,12.32
2022-11-07T00:56:40.385Z,12.31
2022-11-07T00:59:08.584Z,12.33
2022-11-07T01:01:37.162Z,12.36
2022-11-07T01:04:23.156Z,12.38
2022-11-07T01:06:51.530Z,12.43
2022-11-07T01:09:22.885Z,12.44
2022-11-07T01:11:52.490Z,12.50
2022-11-07T01:14:22.938Z,12.53
2022-11-07T01:16:51.745Z,12.55
2022-11-07T01:19:21.165Z,12.58
2022-11-07T01:21:49.520Z,12.59
2022-11-07T01:24:19.242Z,12.61
2022-11-07T01:26:48.938Z,12.62
2022-11-07T01:29:20.840Z,12.64
2022-11-07T01:31:49.413Z,12.64
2022-11-07T01:34:18.434Z,12.67
2022-11-07T01:36:47.468Z,12.68
2022-11-07T01:39:15.689Z,12.70
2022-11-07T01:41:43.896Z,12.72
2022-11-07T01:45:04.495Z,12.71
2022-11-07T01:47:39.839Z,12.73
2022-11-07T01:50:09.505Z,12.76
2022-11-07T01:52:42.452Z,12.78
2022-11-07T01:55:17.450Z,12.80
2022-11-07T01:57:51.356Z,12.80
2022-11-07T02:00:23.122Z,12.83
2022-11-07T02:02:57.283Z,12.84
2022-11-07T02:05:30.676Z,12.85
2022-11-07T02:08:00.238Z,12.85
2022-11-07T02:10:29.185Z,12.84
2022-11-07T02:13:00.095Z,12.82
2022-11-07T02:15:29.863Z,12.80
2022-11-07T02:17:59.843Z,12.78
2022-11-07T02:20:28.100Z,12.75
2022-11-07T02:22:59.048Z,12.75
2022-11-07T02:25:28.798Z,12.76
2022-11-07T02:28:01.718Z,12.76
2022-11-07T02:30:35.791Z,12.74
2022-11-07T02:33:04.445Z,12.66
2022-11-07T02:35:41.559Z,12.56
2022-11-07T02:38:19.088Z,12.41
2022-11-07T02:40:52.960Z,12.31
2022-11-07T02:43:23.284Z,12.27
2022-11-07T02:45:52.728Z,12.24
2022-11-07T02:48:20.983Z,12.19
2022-11-07T02:50:49.220Z,12.14
2022-11-07T02:53:17.599Z,12.12
2022-11-07T02:55:46.034Z,12.08
2022-11-07T02:58:17.007Z,12.11
2022-11-07T03:00:45.548Z,12.10
2022-11-07T03:03:14.841Z,12.08
2022-11-07T03:05:43.330Z,12.06
2022-11-07T03:08:11.650Z,12.04
2022-11-07T03:10:39.854Z,12.04
2022-11-07T03:13:09.927Z,12.02
2022-11-07T03:15:39.409Z,12.00
2022-11-07T03:18:07.727Z,11.98
2022-11-07T03:20:35.945Z,11.96
2022-11-07T03:23:04.250Z,11.92
2022-11-07T03:25:32.512Z,11.88
2022-11-07T03:28:00.618Z,11.87
2022-11-07T03:30:28.865Z,11.83
2022-11-07T03:32:58.583Z,11.78
2022-11-07T03:35:28.109Z,11.73
2022-11-07T03:37:56.283Z,11.69
2022-11-07T03:40:24.459Z,11.67
2022-11-07T03:42:52.784Z,11.65
2022-11-07T03:45:20.979Z,11.64
2022-11-07T03:47:49.403Z,11.64
2022-11-07T03:50:21.463Z,11.65
2022-11-07T03:52:50.461Z,11.62
2022-11-07T03:55:19.221Z,11.55
2022-11-07T03:57:48.506Z,11.53
2022-11-07T04:00:17.809Z,11.55
2022-11-07T04:02:46.386Z,11.58
2022-11-07T04:05:14.650Z,11.60
2022-11-07T04:07:44.207Z,11.60
2022-11-07T04:10:12.462Z,11.61
2022-11-07T04:12:58.139Z,11.63
2022-11-07T04:15:44.058Z,11.64
2022-11-07T04:18:12.200Z,11.67
2022-11-07T04:20:40.446Z,11.66
2022-11-07T04:23:09.983Z,11.65
2022-11-07T04:25:56.631Z,11.63
2022-11-07T04:28:24.833Z,11.62
2022-11-07T04:30:55.021Z,11.59
2022-11-07T04:33:23.312Z,11.58
2022-11-07T04:35:51.498Z,11.59
2022-11-07T04:38:21.036Z,11.58
2022-11-07T04:40:55.457Z,11.55
2022-11-07T04:43:24.480Z,11.54
2022-11-07T04:45:52.928Z,11.51
2022-11-07T04:48:21.195Z,11.48
2022-11-07T04:50:50.020Z,11.47
2022-11-07T04:53:21.558Z,11.47
2022-11-07T04:55:49.847Z,11.47
2022-11-07T04:58:19.002Z,11.54
2022-11-07T05:00:47.136Z,11.61
2022-11-07T05:03:15.708Z,11.69
2022-11-07T05:05:44.225Z,11.73
2022-11-07T05:08:12.398Z,11.77
2022-11-07T05:10:41.964Z,11.81
2022-11-07T05:13:10.138Z,11.84
2022-11-07T05:15:38.716Z,11.86
2022-11-07T05:18:07.018Z,11.88
2022-11-07T05:20:37.801Z,11.92
2022-11-07T05:23:12.889Z,11.94
2022-11-07T05:25:44.628Z,11.96
2022-11-07T05:28:13.961Z,11.97
2022-11-07T05:30:43.815Z,11.99
2022-11-07T05:33:15.134Z,11.99
2022-11-07T05:35:44.038Z,11.99
2022-11-07T05:38:12.576Z,11.99
2022-11-07T05:40:43.364Z,12.01
2022-11-07T05:43:15.390Z,12.02
2022-11-07T05:45:43.868Z,12.03
2022-11-07T05:48:14.777Z,12.05
2022-11-07T05:50:43.264Z,12.04
2022-11-07T05:53:11.532Z,12.01
2022-11-07T05:55:39.831Z,11.99
2022-11-07T05:58:13.086Z,11.99
2022-11-07T06:00:41.982Z,11.96
2022-11-07T06:03:10.933Z,11.98
2022-11-07T06:05:40.291Z,11.97
2022-11-07T06:08:11.431Z,11.97
2022-11-07T06:10:40.194Z,11.97
2022-11-07T06:13:13.679Z,11.98
2022-11-07T06:15:44.055Z,11.98
2022-11-07T06:18:18.716Z,12.00
2022-11-07T06:20:47.033Z,12.00
2022-11-07T06:23:15.959Z,11.99
2022-11-07T06:25:44.421Z,11.97
2022-11-07T06:28:15.667Z,11.91
2022-11-07T06:30:44.762Z,11.85
2022-11-07T06:33:16.349Z,11.85
2022-11-07T06:35:46.174Z,11.88
2022-11-07T06:38:16.248Z,11.89
2022-11-07T06:40:46.055Z,11.90
2022-11-07T06:43:18.706Z,11.92
2022-11-07T06:45:48.178Z,11.93
2022-11-07T06:48:16.884Z,11.95
2022-11-07T06:50:45.426Z,11.99
2022-11-07T06:53:15.270Z,12.03
2022-11-07T06:55:43.745Z,12.05
2022-11-07T06:58:11.851Z,12.09
2022-11-07T07:00:41.427Z,12.14
2022-11-07T07:03:10.492Z,12.15
2022-11-07T07:05:39.007Z,12.16
2022-11-07T07:08:08.903Z,12.10
2022-11-07T07:10:40.385Z,12.06
2022-11-07T07:13:08.551Z,12.02
2022-11-07T07:15:50.472Z,12.01
2022-11-07T07:18:21.445Z,11.99
2022-11-07T07:20:50.468Z,12.00
2022-11-07T07:23:20.358Z,12.00
2022-11-07T07:25:49.766Z,12.03
2022-11-07T07:28:17.917Z,12.05
2022-11-07T07:30:51.610Z,12.06
2022-11-07T07:33:22.078Z,12.10
2022-11-07T07:35:50.288Z,12.12
2022-11-07T07:38:18.487Z,12.13
2022-11-07T07:40:46.719Z,12.14
2022-11-07T07:43:15.238Z,12.17
2022-11-07T07:45:43.969Z,12.18
2022-11-07T07:48:12.300Z,12.20
2022-11-07T07:50:41.801Z,12.22
2022-11-07T07:53:09.971Z,12.24
2022-11-07T07:55:38.396Z,12.25
2022-11-07T07:58:06.601Z,12.28
2022-11-07T08:00:34.956Z,12.29
2022-11-07T08:03:03.684Z,12.30
2022-11-07T08:05:31.934Z,12.29
2022-11-07T08:08:01.868Z,12.33
2022-11-07T08:10:45.443Z,12.34
2022-11-07T08:13:14.224Z,12.37
2022-11-07T08:15:42.600Z,12.37
2022-11-07T08:18:10.754Z,12.38
2022-11-07T08:20:38.960Z,12.38
2022-11-07T08:23:16.198Z,12.41
2022-11-07T08:25:51.096Z,12.46
2022-11-07T08:28:20.659Z,12.49
2022-11-07T08:30:57.153Z,12.49
2022-11-07T08:33:25.747Z,12.51
2022-11-07T08:35:56.552Z,12.55
2022-11-07T08:38:26.081Z,12.55
2022-11-07T08:40:54.714Z,12.56
2022-11-07T08:43:23.502Z,12.58
2022-11-07T08:45:55.158Z,12.62
2022-11-07T08:48:24.875Z,12.67
2022-11-07T08:50:54.681Z,12.71
2022-11-07T08:53:23.548Z,12.76
2022-11-07T08:55:53.363Z,12.79
2022-11-07T08:58:25.890Z,12.82
2022-11-07T09:00:57.116Z,12.83
2022-11-07T09:06:14.239Z,12.88
2022-11-07T09:08:42.359Z,12.88
2022-11-07T09:11:12.257Z,12.88
2022-11-07T09:13:40.613Z,12.86
2022-11-07T09:16:09.274Z,12.86
2022-11-07T09:18:37.435Z,12.86
2022-11-07T09:21:05.979Z,12.90
2022-11-07T09:23:34.164Z,12.92
2022-11-07T09:26:02.838Z,12.92
2022-11-07T09:28:32.405Z,12.93
2022-11-07T09:31:03.480Z,12.92
2022-11-07T09:33:32.646Z,12.93
2022-11-07T09:36:01.197Z,12.94
2022-11-07T09:38:29.940Z,12.97
2022-11-07T09:41:06.739Z,12.96
2022-11-07T09:43:54.834Z,12.96
2022-11-07T09:46:35.072Z,12.98
2022-11-07T09:49:14.599Z,13.01
2022-11-07T09:51:49.251Z,13.08
2022-11-07T09:54:22.681Z,13.13
2022-11-07T09:56:51.324Z,13.15
2022-11-07T09:59:28.793Z,13.15
2022-11-07T10:01:57.335Z,13.19
2022-11-07T10:04:26.887Z,13.22
2022-11-07T10:07:01.563Z,13.25
2022-11-07T10:09:42.196Z,13.26
2022-11-07T10:12:40.379Z,13.26
2022-11-07T10:15:21.171Z,13.31
2022-11-07T10:18:01.493Z,13.35
2022-11-07T10:20:44.520Z,13.39
2022-11-07T10:23:34.189Z,13.43
2022-11-07T10:26:09.514Z,13.48
2022-11-07T10:28:46.399Z,13.50
2022-11-07T10:31:17.318Z,13.50
2022-11-07T10:33:53.656Z,13.49
2022-11-07T10:36:26.144Z,13.52
2022-11-07T10:38:54.952Z,13.57
2022-11-07T10:41:26.519Z,13.59
2022-11-07T10:44:00.815Z,13.63
2022-11-07T10:46:40.457Z,13.67
2022-11-07T10:49:21.473Z,13.73
2022-11-07T10:51:51.993Z,13.81
2022-11-07T10:54:27.430Z,13.89
2022-11-07T10:57:03.818Z,14.01
2022-11-07T10:59:36.771Z,14.10
2022-11-07T11:02:21.845Z,14.16
2022-11-07T11:04:54.009Z,14.24
2022-11-07T11:07:28.382Z,14.33
2022-11-07T11:09:59.146Z,14.43
2022-11-07T11:12:33.297Z,14.48
2022-11-07T11:15:10.595Z,14.56
2022-11-07T11:17:41.422Z,14.60
2022-11-07T11:20:29.804Z,14.65
2022-11-07T11:22:59.639Z,14.70
2022-11-07T11:25:28.477Z,14.79
2022-11-07T11:28:03.299Z,14.87
2022-11-07T11:30:33.701Z,14.99
2022-11-07T11:33:11.621Z,15.11
2022-11-07T11:35:46.602Z,15.21
2022-11-07T11:38:22.238Z,15.29
2022-11-07T11:41:03.338Z,15.29
2022-11-07T11:43:44.243Z,15.30
2022-11-07T11:46:20.123Z,15.30
2022-11-07T11:48:54.289Z,15.30
2022-11-07T11:51:31.785Z,15.29
2022-11-07T11:53:59.985Z,15.27
2022-11-07T11:56:40.359Z,15.32
2022-11-07T11:59:37.674Z,15.40
2022-11-07T12:02:35.219Z,15.44
2022-11-07T12:05:30.669Z,15.47
2022-11-07T12:08:15.278Z,15.47
2022-11-07T12:10:51.588Z,15.48
2022-11-07T12:13:29.262Z,15.56
2022-11-07T12:16:13.106Z,15.64
2022-11-07T12:18:51.944Z,15.71
2022-11-07T12:21:32.753Z,15.79
2022-11-07T12:24:21.218Z,15.82
2022-11-07T12:26:58.290Z,15.89
2022-11-07T12:29:36.362Z,15.96
2022-11-07T12:32:16.589Z,16.06
2022-11-07T12:35:04.410Z,16.17
2022-11-07T12:38:34.784Z,16.33
2022-11-07T12:41:13.333Z,16.39
2022-11-07T12:43:56.075Z,16.44
2022-11-07T12:46:32.132Z,16.47
2022-11-07T12:49:34.595Z,16.52
2022-11-07T12:52:15.686Z,16.59
2022-11-07T12:54:50.520Z,16.59
2022-11-07T12:57:22.436Z,16.61
2022-11-07T12:59:56.935Z,16.99
2022-11-07T13:02:45.087Z,17.12
2022-11-07T13:05:39.761Z,17.11
2022-11-07T13:08:16.036Z,17.12
2022-11-07T13:10:53.656Z,17.03
2022-11-07T13:13:27.996Z,16.86
2022-11-07T13:18:44.358Z,16.84
2022-11-07T13:21:12.781Z,16.74
2022-11-07T13:23:41.500Z,16.67
2022-11-07T13:26:44.667Z,16.62
2022-11-07T13:29:02.192Z,16.59
2022-11-07T13:31:36.959Z,16.58
2022-11-07T13:34:23.437Z,16.51
2022-11-07T13:36:57.920Z,16.42
2022-11-07T13:39:26.689Z,16.33
2022-11-07T13:41:57.631Z,16.02
2022-11-07T13:44:29.596Z,15.82
2022-11-07T13:47:00.916Z,15.83
2022-11-07T13:49:36.072Z,15.88
2022-11-07T13:52:14.725Z,15.93
2022-11-07T13:54:51.740Z,15.93
2022-11-07T13:57:28.913Z,15.93
2022-11-07T14:00:01.732Z,15.94
2022-11-07T14:02:32.124Z,15.95
2022-11-07T14:05:20.261Z,15.96
2022-11-07T14:07:53.408Z,15.97
2022-11-07T14:10:27.488Z,15.96
2022-11-07T14:13:07.360Z,15.95
2022-11-07T14:15:37.762Z,15.92
2022-11-07T14:18:07.193Z,15.90
2022-11-07T14:20:35.435Z,15.87
2022-11-07T14:23:03.661Z,15.82
2022-11-07T14:25:34.193Z,15.80
2022-11-07T14:28:07.498Z,15.80
2022-11-07T14:30:35.776Z,15.78
2022-11-07T14:33:05.825Z,15.77
2022-11-07T14:35:36.709Z,15.77
2022-11-07T14:38:12.081Z,15.72
2022-11-07T14:40:42.390Z,15.71
2022-11-07T14:43:17.141Z,15.69
2022-11-07T14:46:11.284Z,15.68
2022-11-07T14:48:36.811Z,15.64
2022-11-07T14:51:05.861Z,15.63
2022-11-07T14:53:40.205Z,15.61
2022-11-07T14:56:12.687Z,15.59
2022-11-07T14:58:42.959Z,15.58
2022-11-07T15:01:23.144Z,15.55
2022-11-07T15:03:56.172Z,15.52
2022-11-07T15:06:34.108Z,15.50
2022-11-07T15:09:05.987Z,15.48
2022-11-07T15:11:36.276Z,15.48
2022-11-07T15:14:21.594Z,15.47
2022-11-07T15:16:52.029Z,15.44
2022-11-07T15:19:23.208Z,15.44
2022-11-07T15:21:56.891Z,15.41
2022-11-07T15:24:44.420Z,15.38
2022-11-07T15:27:22.066Z,15.36
2022-11-07T15:29:54.460Z,15.37
2022-11-07T15:32:26.057Z,15.35
2022-11-07T15:35:23.005Z,15.35
2022-11-07T15:37:56.181Z,15.34
2022-11-07T15:40:25.895Z,15.33
2022-11-07T15:42:54.460Z,15.32
2022-11-07T15:45:24.647Z,15.32
2022-11-07T15:47:53.176Z,15.31
2022-11-07T15:50:24.753Z,15.30
2022-11-07T15:52:54.537Z,15.29
2022-11-07T15:55:24.743Z,15.24
2022-11-07T15:57:55.284Z,15.21
2022-11-07T16:00:27.011Z,15.17
2022-11-07T16:02:55.407Z,15.12
2022-11-07T16:05:23.872Z,14.99
2022-11-07T16:07:52.243Z,14.82
2022-11-07T16:10:25.004Z,14.68
2022-11-07T16:12:54.063Z,14.60
2022-11-07T16:15:26.225Z,14.58
2022-11-07T16:17:54.371Z,14.57
2022-11-07T16:20:24.508Z,14.57
2022-11-07T16:22:56.069Z,14.54
2022-11-07T16:25:26.075Z,14.50
2022-11-07T16:27:59.005Z,14.45
2022-11-07T16:30:28.578Z,14.38
2022-11-07T16:32:56.775Z,14.32
2022-11-07T16:35:25.076Z,14.27
2022-11-07T16:37:53.217Z,14.23
2022-11-07T16:40:21.664Z,14.18
2022-11-07T16:42:49.720Z,14.17
2022-11-07T16:45:20.514Z,14.15
2022-11-07T16:47:50.203Z,14.12
2022-11-07T16:50:18.975Z,14.11
2022-11-07T16:52:47.167Z,14.10
2022-11-07T16:55:17.027Z,14.06
2022-11-07T16:57:45.621Z,14.03
2022-11-07T17:00:19.693Z,13.98
2022-11-07T17:02:49.736Z,13.96
2022-11-07T17:05:18.093Z,13.94
2022-11-07T17:07:46.313Z,13.92
2022-11-07T17:10:18.046Z,13.89
2022-11-07T17:12:46.903Z,13.90
2022-11-07T17:15:15.086Z,13.86
2022-11-07T17:17:43.406Z,13.86
2022-11-07T17:20:49.291Z,13.82
2022-11-07T17:23:10.888Z,13.81
2022-11-07T17:25:40.062Z,13.81
2022-11-07T17:28:08.532Z,13.82
2022-11-07T17:30:36.642Z,13.81
2022-11-07T17:33:06.113Z,13.80
2022-11-07T17:35:37.340Z,13.80
2022-11-07T17:38:06.065Z,13.80
2022-11-07T17:40:35.619Z,13.79
2022-11-07T17:43:04.064Z,13.79
2022-11-07T17:45:32.214Z,13.77
2022-11-07T17:48:00.388Z,13.76
2022-11-07T17:50:28.868Z,13.76
2022-11-07T17:52:58.417Z,13.73
2022-11-07T17:55:26.638Z,13.73
2022-11-07T17:57:55.769Z,13.74
2022-11-07T18:00:27.045Z,13.76
2022-11-07T18:02:55.310Z,13.75
2022-11-07T18:05:31.815Z,13.75
2022-11-07T18:08:02.786Z,13.75
2022-11-07T18:10:30.981Z,13.75
2022-11-07T18:12:59.188Z,13.76
2022-11-07T18:15:27.489Z,13.75
2022-11-07T18:17:55.650Z,13.75
2022-11-07T18:20:23.907Z,13.76
2022-11-07T18:22:52.116Z,13.77
2022-11-07T18:25:21.681Z,13.79
2022-11-07T18:27:50.313Z,13.79
2022-11-07T18:30:18.690Z,13.81
2022-11-07T18:32:46.907Z,13.83
2022-11-07T18:35:15.092Z,13.84
2022-11-07T18:37:43.274Z,13.84
2022-11-07T18:40:12.966Z,13.84
2022-11-07T18:42:45.791Z,13.82
2022-11-07T18:45:14.586Z,13.84
2022-11-07T18:47:42.755Z,13.85
2022-11-07T18:50:11.784Z,13.85
2022-11-07T18:52:39.958Z,13.87
2022-11-07T18:55:11.078Z,13.88
2022-11-07T18:57:39.288Z,13.90
2022-11-07T19:00:13.738Z,13.91
2022-11-07T19:02:44.606Z,13.91
2022-11-07T19:05:12.736Z,13.92
2022-11-07T19:07:44.788Z,13.91
2022-11-07T19:10:13.856Z,13.91
2022-11-07T19:12:42.742Z,13.92
2022-11-07T19:15:13.619Z,13.93
2022-11-07T19:17:41.833Z,13.91
2022-11-07T19:20:11.773Z,13.90
2022-11-07T19:22:39.970Z,13.91
2022-11-07T19:25:09.035Z,13.91
2022-11-07T19:27:37.555Z,13.91
2022-11-07T19:30:08.284Z,13.90
2022-11-07T19:32:38.038Z,13.89
2022-11-07T19:35:07.208Z,13.90
2022-11-07T19:37:35.449Z,13.90
2022-11-07T19:40:03.558Z,13.91
2022-11-07T19:42:31.829Z,13.90
2022-11-07T19:45:00.080Z,13.91
2022-11-07T19:47:28.403Z,13.90
2022-11-07T19:49:57.923Z,13.90
2022-11-07T19:52:26.207Z,13.90
2022-11-07T19:54:54.379Z,13.90
2022-11-07T19:57:22.780Z,13.91
2022-11-07T19:59:50.922Z,13.90
2022-11-07T20:02:32.349Z,13.91
2022-11-07T20:05:03.451Z,13.94
2022-11-07T20:07:31.639Z,13.92
2022-11-07T20:10:01.316Z,13.91
2022-11-07T20:12:29.605Z,13.91
2022-11-07T20:14:57.847Z,13.92
2022-11-07T20:17:26.095Z,13.93
2022-11-07T20:19:54.359Z,13.93
2022-11-07T20:22:23.881Z,13.94
2022-11-07T20:24:52.054Z,13.95
2022-11-07T20:27:21.151Z,13.95
2022-11-07T20:29:49.522Z,13.96
2022-11-07T20:32:17.701Z,13.97
2022-11-07T20:34:49.928Z,13.97
2022-11-07T20:37:22.857Z,13.97
2022-11-07T20:39:51.983Z,13.98
2022-11-07T20:42:20.502Z,13.98
2022-11-07T20:44:50.391Z,14.00
2022-11-07T20:47:18.909Z,14.00
2022-11-07T20:49:47.047Z,14.00
2022-11-07T20:52:15.228Z,14.00
2022-11-07T20:54:44.772Z,14.03
2022-11-07T20:57:12.923Z,14.04
2022-11-07T20:59:42.155Z,14.04
2022-11-07T21:02:14.664Z,14.04
2022-11-07T21:05:03.123Z,14.04
2022-11-07T21:07:32.044Z,14.05
2022-11-07T21:10:01.609Z,14.05
2022-11-07T21:12:29.787Z,14.04
2022-11-07T21:14:57.999Z,14.01
2022-11-07T21:17:26.187Z,13.95
2022-11-07T21:19:54.367Z,13.92
2022-11-07T21:22:28.114Z,13.89
2022-11-07T21:24:57.481Z,13.86
2022-11-07T21:27:27.117Z,13.85
2022-11-07T21:29:55.336Z,13.84
2022-11-07T21:32:23.564Z,13.84
2022-11-07T21:34:51.772Z,13.82
2022-11-07T21:37:19.937Z,13.81
2022-11-07T21:39:48.243Z,13.81
2022-11-07T21:42:16.460Z,13.79
2022-11-07T21:44:46.310Z,13.77
2022-11-07T21:47:15.108Z,13.76
2022-11-07T21:49:43.855Z,13.75
2022-11-07T21:52:19.235Z,13.73
2022-11-07T21:54:47.441Z,13.72
2022-11-07T21:57:15.654Z,13.71
2022-11-07T21:59:46.311Z,13.68
2022-11-07T22:02:15.640Z,13.67
2022-11-07T22:04:44.116Z,13.65
2022-11-07T22:07:12.763Z,13.64
2022-11-07T22:09:41.320Z,13.63
2022-11-07T22:12:09.838Z,13.61
2022-11-07T22:14:39.527Z,13.58
2022-11-07T22:17:09.484Z,13.58
2022-11-07T22:19:37.840Z,13.58
2022-11-07T22:22:06.314Z,13.58
2022-11-07T22:24:34.704Z,13.60
2022-11-07T22:27:04.267Z,13.60
2022-11-07T22:29:32.665Z,13.61
2022-11-07T22:32:01.225Z,13.63
2022-11-07T22:34:31.209Z,13.65
2022-11-07T22:36:59.818Z,13.64
2022-11-07T22:39:28.231Z,13.64
2022-11-07T22:41:56.630Z,13.62
2022-11-07T22:44:25.070Z,13.61
2022-11-07T22:46:53.517Z,13.59
2022-11-07T22:49:21.889Z,13.55
2022-11-07T22:51:51.621Z,13.54
2022-11-07T22:54:19.993Z,13.52
2022-11-07T22:56:48.418Z,13.52
2022-11-07T22:59:16.732Z,13.50
2022-11-07T23:01:45.515Z,13.49
2022-11-07T23:04:18.150Z,13.47
2022-11-07T23:06:47.090Z,13.45
2022-11-07T23:09:18.019Z,13.42
2022-11-07T23:11:47.924Z,13.41
2022-11-07T23:14:19.797Z,13.43
2022-11-07T23:16:51.001Z,13.45
2022-11-07T23:19:22.874Z,13.53
2022-11-07T23:21:51.932Z,13.62
2022-11-07T23:24:22.144Z,13.69
2022-11-07T23:26:50.817Z,13.75
2022-11-07T23:29:21.546Z,13.79
2022-11-07T23:31:51.551Z,13.83
2022-11-07T23:34:20.948Z,13.87
2022-11-07T23:36:52.169Z,13.92
2022-11-07T23:39:25.917Z,13.95
2022-11-07T23:41:54.380Z,13.98
2022-11-07T23:44:22.825Z,14.01
2022-11-07T23:47:08.886Z,14.05
2022-11-07T23:49:51.114Z,14.07
2022-11-07T23:52:19.853Z,14.10
2022-11-07T23:55:07.269Z,14.13
2022-11-07T23:57:57.812Z,14.16
