createdAt,value
2017-09-28T00:00:56.166Z,37.90
2017-09-28T00:03:23.351Z,42.47
2017-09-28T00:05:49.826Z,33.60
2017-09-28T00:08:16.255Z,45.77
2017-09-28T00:10:42.687Z,59.33
2017-09-28T00:13:09.163Z,44.70
2017-09-28T00:15:35.562Z,32.73
2017-09-28T00:18:02.003Z,36.90
2017-09-28T00:20:29.199Z,38.43
2017-09-28T00:22:55.617Z,38.50
2017-09-28T00:25:22.089Z,51.77
2017-09-28T00:27:48.523Z,39.03
2017-09-28T00:30:14.989Z,44.93
2017-09-28T00:32:42.150Z,44.27
2017-09-28T00:35:09.487Z,40.07
2017-09-28T00:37:36.634Z,35.00
2017-09-28T00:40:03.795Z,41.37
2017-09-28T00:42:31.070Z,38.63
2017-09-28T00:44:57.475Z,42.97
2017-09-28T00:47:24.659Z,44.47
2017-09-28T00:49:51.143Z,39.20
2017-09-28T00:52:17.653Z,40.07
2017-09-28T00:54:44.071Z,45.80
2017-09-28T00:57:10.491Z,46.27
2017-09-28T00:59:37.072Z,37.10
2017-09-28T01:02:03.511Z,37.60
2017-09-28T01:04:29.967Z,36.07
2017-09-28T01:06:56.401Z,43.60
2017-09-28T01:09:23.625Z,53.03
2017-09-28T01:11:50.068Z,40.40
2017-09-28T01:14:17.283Z,42.90
2017-09-28T01:16:43.738Z,54.23
2017-09-28T01:19:10.165Z,40.80
2017-09-28T01:21:36.654Z,45.40
2017-09-28T01:24:03.111Z,45.73
2017-09-28T01:26:29.542Z,51.30
2017-09-28T01:28:56.043Z,48.23
2017-09-28T01:31:22.501Z,56.20
2017-09-28T01:33:48.943Z,53.60
2017-09-28T01:36:15.358Z,42.73
2017-09-28T01:38:41.855Z,54.77
2017-09-28T01:41:09.118Z,46.80
2017-09-28T01:43:36.315Z,55.83
2017-09-28T01:46:02.742Z,57.13
2017-09-28T01:48:29.223Z,56.30
2017-09-28T01:50:56.451Z,62.00
2017-09-28T01:53:23.051Z,52.00
2017-09-28T01:55:49.475Z,45.60
2017-09-28T01:58:15.887Z,53.87
2017-09-28T02:00:42.339Z,62.20
2017-09-28T02:03:08.751Z,51.90
2017-09-28T02:05:35.944Z,46.20
2017-09-28T02:08:02.358Z,52.53
2017-09-28T02:10:28.821Z,54.57
2017-09-28T02:12:55.287Z,57.63
2017-09-28T02:15:22.434Z,56.27
2017-09-28T02:17:49.740Z,55.10
2017-09-28T02:20:16.155Z,47.83
2017-09-28T02:22:42.619Z,45.90
2017-09-28T02:25:09.042Z,52.17
2017-09-28T02:27:35.514Z,51.07
2017-09-28T02:30:01.943Z,47.30
2017-09-28T02:32:28.364Z,67.80
2017-09-28T02:34:54.799Z,72.07
2017-09-28T02:37:21.247Z,92.10
2017-09-28T02:39:47.678Z,83.00
2017-09-28T02:42:15.584Z,56.40
2017-09-28T02:44:42.031Z,72.27
2017-09-28T02:47:08.464Z,50.73
2017-09-28T02:49:34.923Z,53.07
2017-09-28T02:52:01.391Z,47.87
2017-09-28T02:54:28.537Z,63.97
2017-09-28T02:56:55.738Z,64.47
2017-09-28T02:59:22.157Z,54.67
2017-09-28T03:01:48.597Z,61.07
2017-09-28T03:04:15.078Z,70.27
2017-09-28T03:06:41.552Z,55.77
2017-09-28T03:09:08.004Z,53.80
2017-09-28T03:11:34.439Z,53.57
2017-09-28T03:14:00.913Z,50.13
2017-09-28T03:16:27.366Z,55.73
2017-09-28T03:18:54.533Z,68.30
2017-09-28T03:21:21.031Z,66.43
2017-09-28T03:23:48.192Z,62.97
2017-09-28T03:26:15.346Z,62.60
2017-09-28T03:28:42.544Z,58.20
2017-09-28T03:31:08.964Z,52.43
2017-09-28T03:33:35.444Z,55.90
2017-09-28T03:36:02.071Z,52.10
2017-09-28T03:38:28.506Z,58.20
2017-09-28T03:40:54.971Z,57.10
2017-09-28T03:43:21.491Z,58.27
2017-09-28T03:45:48.698Z,55.20
2017-09-28T03:48:15.119Z,62.33
2017-09-28T03:50:41.802Z,64.10
2017-09-28T03:53:08.211Z,62.37
2017-09-28T03:55:34.650Z,59.90
2017-09-28T03:58:01.163Z,46.67
2017-09-28T04:00:27.607Z,50.97
2017-09-28T04:02:54.071Z,56.20
2017-09-28T04:05:21.355Z,54.87
2017-09-28T04:07:47.787Z,53.50
2017-09-28T04:10:14.220Z,64.70
2017-09-28T04:12:40.680Z,62.67
2017-09-28T04:15:07.188Z,52.43
2017-09-28T04:17:33.607Z,56.67
2017-09-28T04:20:00.058Z,57.30
2017-09-28T04:22:26.485Z,59.33
2017-09-28T04:24:53.090Z,55.43
2017-09-28T04:27:19.559Z,54.90
2017-09-28T04:29:45.999Z,55.00
2017-09-28T04:32:12.454Z,56.13
2017-09-28T04:34:38.912Z,54.27
2017-09-28T04:37:05.497Z,53.20
2017-09-28T04:39:31.927Z,62.40
2017-09-28T04:41:58.356Z,54.23
2017-09-28T04:44:24.811Z,55.70
2017-09-28T04:46:51.265Z,62.03
2017-09-28T04:49:17.729Z,62.40
2017-09-28T04:51:44.891Z,57.13
2017-09-28T04:54:11.342Z,56.70
2017-09-28T04:56:37.776Z,57.37
2017-09-28T04:59:04.239Z,53.73
2017-09-28T05:01:30.671Z,47.90
2017-09-28T05:03:57.152Z,49.27
2017-09-28T05:06:24.350Z,48.53
2017-09-28T05:08:50.763Z,49.90
2017-09-28T05:11:17.211Z,53.40
2017-09-28T05:13:43.623Z,45.97
2017-09-28T05:16:10.069Z,49.27
2017-09-28T05:18:36.516Z,47.53
2017-09-28T05:21:03.021Z,47.13
2017-09-28T05:23:29.615Z,47.40
2017-09-28T05:25:56.058Z,51.60
2017-09-28T05:28:23.254Z,50.07
2017-09-28T05:30:49.679Z,50.50
2017-09-28T05:33:16.105Z,47.73
2017-09-28T05:35:42.579Z,51.07
2017-09-28T05:38:09.256Z,44.93
2017-09-28T05:40:36.468Z,50.13
2017-09-28T05:43:02.895Z,42.10
2017-09-28T05:45:29.443Z,37.70
2017-09-28T05:47:55.940Z,33.60
2017-09-28T05:50:22.410Z,31.33
2017-09-28T05:52:48.843Z,29.47
2017-09-28T05:55:15.327Z,32.63
2017-09-28T05:57:41.814Z,39.30
2017-09-28T06:00:08.222Z,37.77
2017-09-28T06:02:34.704Z,40.53
2017-09-28T06:05:01.882Z,38.60
2017-09-28T06:07:28.336Z,39.83
2017-09-28T06:09:54.766Z,37.70
2017-09-28T06:12:21.328Z,41.63
2017-09-28T06:14:47.769Z,37.70
2017-09-28T06:17:14.236Z,30.47
2017-09-28T06:19:40.693Z,35.50
2017-09-28T06:22:07.171Z,33.93
2017-09-28T06:24:34.346Z,33.07
2017-09-28T06:27:01.535Z,30.53
2017-09-28T06:29:27.965Z,29.80
2017-09-28T06:31:54.419Z,27.40
2017-09-28T06:34:20.845Z,27.70
2017-09-28T06:36:47.291Z,31.50
2017-09-28T06:39:13.727Z,31.73
2017-09-28T06:41:40.131Z,28.40
2017-09-28T06:44:06.586Z,28.03
2017-09-28T06:46:33.011Z,32.50
2017-09-28T06:48:59.592Z,27.73
2017-09-28T06:51:26.762Z,29.70
2017-09-28T06:53:53.187Z,30.87
2017-09-28T06:56:19.626Z,34.73
2017-09-28T06:58:46.045Z,30.07
2017-09-28T07:01:12.550Z,28.90
2017-09-28T07:03:39.007Z,30.37
2017-09-28T07:06:06.227Z,29.23
2017-09-28T07:08:32.616Z,31.80
2017-09-28T07:10:59.057Z,28.90
2017-09-28T07:13:25.478Z,25.73
2017-09-28T07:15:51.934Z,28.00
2017-09-28T07:18:18.364Z,24.33
2017-09-28T07:20:44.765Z,24.23
2017-09-28T07:23:11.262Z,27.37
2017-09-28T07:25:37.687Z,25.83
2017-09-28T07:28:04.146Z,25.23
2017-09-28T07:30:31.326Z,26.10
2017-09-28T07:32:57.826Z,25.87
2017-09-28T07:35:25.000Z,26.40
2017-09-28T07:37:51.435Z,26.03
2017-09-28T07:40:17.977Z,24.40
2017-09-28T07:42:44.412Z,25.57
2017-09-28T07:45:10.882Z,24.03
2017-09-28T07:47:37.327Z,24.30
2017-09-28T07:50:03.990Z,20.37
2017-09-28T07:52:31.181Z,22.07
2017-09-28T07:54:57.607Z,23.70
2017-09-28T07:57:24.084Z,22.60
2017-09-28T07:59:50.508Z,21.30
2017-09-28T08:02:18.495Z,21.73
2017-09-28T08:04:45.665Z,21.50
2017-09-28T08:07:12.124Z,21.87
2017-09-28T08:09:38.547Z,22.20
2017-09-28T08:12:04.984Z,20.53
2017-09-28T08:14:31.440Z,20.37
2017-09-28T08:16:57.899Z,19.50
2017-09-28T08:19:24.357Z,17.23
2017-09-28T08:21:51.542Z,16.80
2017-09-28T08:24:17.984Z,20.67
2017-09-28T08:26:44.431Z,17.40
2017-09-28T08:29:10.859Z,16.70
2017-09-28T08:31:37.290Z,19.80
2017-09-28T08:34:03.824Z,18.57
2017-09-28T08:36:30.278Z,19.30
2017-09-28T08:38:56.693Z,17.23
2017-09-28T08:41:23.111Z,17.13
2017-09-28T08:43:49.738Z,15.17
2017-09-28T08:46:16.164Z,17.17
2017-09-28T08:48:42.803Z,15.27
2017-09-28T08:51:09.259Z,16.20
2017-09-28T08:53:35.733Z,16.13
2017-09-28T08:56:02.965Z,14.50
2017-09-28T08:58:29.386Z,15.60
2017-09-28T09:00:55.936Z,17.47
2017-09-28T09:03:22.334Z,18.70
2017-09-28T09:05:48.801Z,19.43
2017-09-28T09:08:15.243Z,16.07
2017-09-28T09:10:42.402Z,14.13
2017-09-28T09:13:09.602Z,15.13
2017-09-28T09:15:36.074Z,14.13
2017-09-28T09:18:03.246Z,13.37
2017-09-28T09:20:29.678Z,16.37
2017-09-28T09:22:56.152Z,19.57
2017-09-28T09:25:22.595Z,12.10
2017-09-28T09:27:49.068Z,12.37
2017-09-28T09:30:16.275Z,13.50
2017-09-28T09:32:42.744Z,12.90
2017-09-28T09:35:09.888Z,11.93
2017-09-28T09:37:36.344Z,10.90
2017-09-28T09:40:02.792Z,11.00
2017-09-28T09:42:29.312Z,11.30
2017-09-28T09:44:55.774Z,11.67
2017-09-28T09:47:22.217Z,11.67
2017-09-28T09:49:48.763Z,10.43
2017-09-28T09:52:15.202Z,44.87
2017-09-28T09:54:41.703Z,10.40
2017-09-28T09:57:08.139Z,11.03
2017-09-28T09:59:34.552Z,10.07
2017-09-28T10:02:01.018Z,9.90
2017-09-28T10:04:27.443Z,10.00
2017-09-28T10:06:56.571Z,10.80
2017-09-28T10:09:29.604Z,10.80
2017-09-28T10:12:02.122Z,11.07
2017-09-28T10:14:34.133Z,12.10
2017-09-28T10:17:00.588Z,9.23
2017-09-28T10:19:27.142Z,10.43
2017-09-28T10:21:53.611Z,10.67
2017-09-28T10:24:20.055Z,10.83
2017-09-28T10:26:47.444Z,10.73
2017-09-28T10:29:13.939Z,11.43
2017-09-28T10:31:41.263Z,11.97
2017-09-28T10:34:07.715Z,12.30
2017-09-28T10:36:34.146Z,10.80
2017-09-28T10:39:00.594Z,12.17
2017-09-28T10:41:27.756Z,12.90
2017-09-28T10:43:54.236Z,12.33
2017-09-28T10:46:20.689Z,12.37
2017-09-28T10:48:47.172Z,11.90
2017-09-28T10:51:13.627Z,12.87
2017-09-28T10:53:40.065Z,13.20
2017-09-28T10:56:06.495Z,12.47
2017-09-28T10:58:32.962Z,13.97
2017-09-28T11:01:00.169Z,13.00
2017-09-28T11:03:26.604Z,13.90
2017-09-28T11:05:53.070Z,13.30
2017-09-28T11:08:19.540Z,14.57
2017-09-28T11:10:45.966Z,14.40
2017-09-28T11:13:13.162Z,14.70
2017-09-28T11:18:29.660Z,13.43
2017-09-28T11:20:56.115Z,16.50
2017-09-28T11:23:22.627Z,16.53
2017-09-28T11:25:49.076Z,17.10
2017-09-28T11:28:15.555Z,18.57
2017-09-28T11:30:42.756Z,18.53
2017-09-28T11:33:09.404Z,20.57
2017-09-28T11:35:35.870Z,17.80
2017-09-28T11:38:02.365Z,19.47
2017-09-28T11:40:28.823Z,19.90
2017-09-28T11:42:55.295Z,19.73
2017-09-28T11:45:21.756Z,17.47
2017-09-28T11:47:48.183Z,21.10
2017-09-28T11:50:14.676Z,17.87
2017-09-28T11:52:41.995Z,17.03
2017-09-28T11:55:08.516Z,18.90
2017-09-28T11:57:34.984Z,16.33
2017-09-28T12:00:01.474Z,21.07
2017-09-28T12:02:28.098Z,17.60
2017-09-28T12:04:54.571Z,18.80
2017-09-28T12:07:21.027Z,17.83
2017-09-28T12:09:47.455Z,18.13
2017-09-28T12:12:13.903Z,18.27
2017-09-28T12:14:41.087Z,19.37
2017-09-28T12:17:07.568Z,17.70
2017-09-28T12:19:34.015Z,18.43
2017-09-28T12:22:00.486Z,17.90
2017-09-28T12:24:26.947Z,17.20
2017-09-28T12:26:53.395Z,16.33
2017-09-28T12:29:19.881Z,17.23
2017-09-28T12:31:46.319Z,18.50
2017-09-28T12:34:12.738Z,19.30
2017-09-28T12:36:39.184Z,18.47
2017-09-28T12:39:05.616Z,19.17
2017-09-28T12:41:32.082Z,15.63
2017-09-28T12:43:58.511Z,14.67
2017-09-28T12:46:24.943Z,15.67
2017-09-28T12:48:51.545Z,16.23
2017-09-28T12:51:18.055Z,13.53
2017-09-28T12:53:45.227Z,13.20
2017-09-28T12:56:11.652Z,14.37
2017-09-28T12:58:38.918Z,17.20
2017-09-28T13:01:05.504Z,15.67
2017-09-28T13:03:31.947Z,16.17
2017-09-28T13:05:58.406Z,16.57
2017-09-28T13:08:24.854Z,15.30
2017-09-28T13:10:51.275Z,15.03
2017-09-28T13:13:17.740Z,15.17
2017-09-28T13:15:44.196Z,14.70
2017-09-28T13:18:10.636Z,15.77
2017-09-28T13:20:37.113Z,16.37
2017-09-28T13:23:03.550Z,16.40
2017-09-28T13:25:30.016Z,15.77
2017-09-28T13:27:56.511Z,14.50
2017-09-28T13:30:22.982Z,14.03
2017-09-28T13:32:49.456Z,14.30
2017-09-28T13:35:16.695Z,14.60
2017-09-28T13:37:43.126Z,14.03
2017-09-28T13:40:11.024Z,14.83
2017-09-28T13:42:37.478Z,14.07
2017-09-28T13:45:03.919Z,13.00
2017-09-28T13:47:30.395Z,12.43
2017-09-28T13:49:56.882Z,12.63
2017-09-28T13:52:23.438Z,14.10
2017-09-28T13:54:49.900Z,13.30
2017-09-28T13:57:16.316Z,15.20
2017-09-28T13:59:42.792Z,13.83
2017-09-28T14:02:09.341Z,15.13
2017-09-28T14:04:35.892Z,13.53
2017-09-28T14:07:02.329Z,12.07
2017-09-28T14:09:28.817Z,12.03
2017-09-28T14:11:56.023Z,12.00
2017-09-28T14:14:22.493Z,11.20
2017-09-28T14:16:50.183Z,12.80
2017-09-28T14:19:16.628Z,12.10
2017-09-28T14:21:43.076Z,11.30
2017-09-28T14:24:09.632Z,12.40
2017-09-28T14:26:36.193Z,11.33
2017-09-28T14:29:03.406Z,12.20
2017-09-28T14:31:29.883Z,11.67
2017-09-28T14:33:57.074Z,11.47
2017-09-28T14:36:23.552Z,11.33
2017-09-28T14:38:50.039Z,9.67
2017-09-28T14:41:16.503Z,10.63
2017-09-28T14:43:42.993Z,9.83
2017-09-28T14:46:09.422Z,10.70
2017-09-28T14:48:35.859Z,10.20
2017-09-28T14:51:02.396Z,9.83
2017-09-28T14:53:28.847Z,10.03
2017-09-28T14:55:55.331Z,9.40
2017-09-28T14:58:22.502Z,10.20
2017-09-28T15:00:48.947Z,10.60
2017-09-28T15:03:15.382Z,10.20
2017-09-28T15:05:41.820Z,9.20
2017-09-28T15:08:08.260Z,11.60
2017-09-28T15:10:34.730Z,10.47
2017-09-28T15:13:01.454Z,10.47
2017-09-28T15:15:27.909Z,9.30
2017-09-28T15:17:55.112Z,11.10
2017-09-28T15:20:21.576Z,11.20
2017-09-28T15:22:48.050Z,10.60
2017-09-28T15:25:14.528Z,13.37
2017-09-28T15:27:40.957Z,13.30
2017-09-28T15:30:07.424Z,15.40
2017-09-28T15:32:33.934Z,13.70
2017-09-28T15:35:00.392Z,13.00
2017-09-28T15:37:26.936Z,13.07
2017-09-28T15:39:54.106Z,13.47
2017-09-28T15:42:20.565Z,13.53
2017-09-28T15:44:47.020Z,13.93
2017-09-28T15:47:13.665Z,14.87
2017-09-28T15:49:40.168Z,23.03
2017-09-28T15:52:06.614Z,14.80
2017-09-28T15:54:33.086Z,16.87
2017-09-28T15:57:00.271Z,16.63
2017-09-28T15:59:26.815Z,16.60
2017-09-28T16:01:53.263Z,18.00
2017-09-28T16:04:19.736Z,18.43
2017-09-28T16:06:46.194Z,16.53
2017-09-28T16:09:12.626Z,17.70
2017-09-28T16:11:39.147Z,16.47
2017-09-28T16:14:06.322Z,17.03
2017-09-28T16:16:32.784Z,17.40
2017-09-28T16:18:59.240Z,17.37
2017-09-28T16:21:25.731Z,17.17
2017-09-28T16:23:52.161Z,18.57
2017-09-28T16:26:18.634Z,16.70
2017-09-28T16:28:45.307Z,16.77
2017-09-28T16:31:12.019Z,16.67
2017-09-28T16:33:38.509Z,17.07
2017-09-28T16:36:05.908Z,16.97
2017-09-28T16:38:32.423Z,17.53
2017-09-28T16:40:58.883Z,16.90
2017-09-28T16:43:25.320Z,20.97
2017-09-28T16:45:51.784Z,17.60
2017-09-28T16:48:18.264Z,17.03
2017-09-28T16:50:44.769Z,16.70
2017-09-28T16:53:11.199Z,15.70
2017-09-28T16:55:37.679Z,15.07
2017-09-28T16:58:04.097Z,16.27
2017-09-28T17:00:30.596Z,16.57
2017-09-28T17:02:57.031Z,15.73
2017-09-28T17:05:23.586Z,15.03
2017-09-28T17:07:50.090Z,15.47
2017-09-28T17:10:16.575Z,16.77
2017-09-28T17:12:43.091Z,16.83
2017-09-28T17:15:09.520Z,15.67
2017-09-28T17:17:36.001Z,16.43
2017-09-28T17:20:03.308Z,16.40
2017-09-28T17:22:29.812Z,16.87
2017-09-28T17:24:56.302Z,16.67
2017-09-28T17:27:23.472Z,16.17
2017-09-28T17:29:50.685Z,18.33
2017-09-28T17:32:17.345Z,18.13
2017-09-28T17:34:44.584Z,17.77
2017-09-28T17:37:12.510Z,17.40
2017-09-28T17:39:39.304Z,19.77
2017-09-28T17:42:05.804Z,23.17
2017-09-28T17:44:32.308Z,20.70
2017-09-28T17:46:58.821Z,19.90
2017-09-28T17:49:26.028Z,20.47
2017-09-28T17:51:52.551Z,19.53
2017-09-28T17:54:19.012Z,18.40
2017-09-28T17:56:45.464Z,20.73
2017-09-28T17:59:12.688Z,20.83
2017-09-28T18:01:39.188Z,22.63
2017-09-28T18:04:05.644Z,20.63
2017-09-28T18:06:32.115Z,18.80
2017-09-28T18:08:59.341Z,20.13
2017-09-28T18:11:25.873Z,20.40
2017-09-28T18:13:52.359Z,19.33
2017-09-28T18:16:18.853Z,21.33
2017-09-28T18:18:46.100Z,20.60
2017-09-28T18:21:12.607Z,20.40
2017-09-28T18:23:39.390Z,20.97
2017-09-28T18:26:06.598Z,25.40
2017-09-28T18:28:33.059Z,24.87
2017-09-28T18:30:59.676Z,25.23
2017-09-28T18:33:26.168Z,24.50
2017-09-28T18:35:53.369Z,23.27
2017-09-28T18:38:19.809Z,22.60
2017-09-28T18:40:46.289Z,23.37
2017-09-28T18:43:12.736Z,22.30
2017-09-28T18:45:39.484Z,22.07
2017-09-28T18:48:06.089Z,21.90
2017-09-28T18:50:33.539Z,25.90
2017-09-28T18:53:00.756Z,22.97
2017-09-28T18:55:27.275Z,23.13
2017-09-28T18:57:53.740Z,23.47
2017-09-28T19:00:21.050Z,22.80
2017-09-28T19:02:47.541Z,23.80
2017-09-28T19:05:14.766Z,21.70
2017-09-28T19:07:41.292Z,22.50
2017-09-28T19:10:07.875Z,22.63
2017-09-28T19:12:35.100Z,23.67
2017-09-28T19:15:02.316Z,24.70
2017-09-28T19:17:28.768Z,23.07
2017-09-28T19:19:55.252Z,28.80
2017-09-28T19:22:21.698Z,23.57
2017-09-28T19:24:48.155Z,23.47
2017-09-28T19:27:14.627Z,23.30
2017-09-28T19:29:41.079Z,21.57
2017-09-28T19:32:08.263Z,21.43
2017-09-28T19:34:34.720Z,22.77
2017-09-28T19:37:01.160Z,22.27
2017-09-28T19:39:27.636Z,26.10
2017-09-28T19:41:54.157Z,25.13
2017-09-28T19:44:21.391Z,23.87
2017-09-28T19:46:47.840Z,23.97
2017-09-28T19:49:15.096Z,29.63
2017-09-28T19:51:42.331Z,27.60
2017-09-28T19:54:09.694Z,26.53
2017-09-28T19:56:36.971Z,26.27
2017-09-28T20:01:52.288Z,23.17
2017-09-28T20:04:18.752Z,25.03
2017-09-28T20:06:45.203Z,24.80
2017-09-28T20:09:12.419Z,24.70
2017-09-28T20:11:38.905Z,24.93
2017-09-28T20:14:05.392Z,24.33
2017-09-28T20:16:31.887Z,25.40
2017-09-28T20:18:58.335Z,23.83
2017-09-28T20:21:24.844Z,24.90
2017-09-28T20:23:51.286Z,27.60
2017-09-28T20:26:17.789Z,25.07
2017-09-28T20:28:44.999Z,35.43
2017-09-28T20:31:11.573Z,26.90
2017-09-28T20:33:38.732Z,26.07
2017-09-28T20:36:05.944Z,27.27
2017-09-28T20:38:32.387Z,28.40
2017-09-28T20:40:58.859Z,67.90
2017-09-28T20:43:25.240Z,25.50
2017-09-28T20:45:51.720Z,26.53
2017-09-28T20:48:18.999Z,33.87
2017-09-28T20:50:45.492Z,25.53
2017-09-28T20:53:12.759Z,30.77
2017-09-28T20:55:39.935Z,32.30
2017-09-28T20:58:06.409Z,27.03
2017-09-28T21:00:33.663Z,23.67
2017-09-28T21:03:00.176Z,25.80
2017-09-28T21:05:26.596Z,26.83
2017-09-28T21:07:53.055Z,27.80
2017-09-28T21:10:19.558Z,26.97
2017-09-28T21:12:46.047Z,25.63
2017-09-28T21:15:13.257Z,26.60
2017-09-28T21:17:39.719Z,31.40
2017-09-28T21:20:07.039Z,27.97
2017-09-28T21:22:33.499Z,25.47
2017-09-28T21:24:59.959Z,27.63
2017-09-28T21:27:27.206Z,31.07
2017-09-28T21:29:54.394Z,30.17
2017-09-28T21:32:20.834Z,33.17
2017-09-28T21:34:47.319Z,40.70
2017-09-28T21:37:14.608Z,27.23
2017-09-28T21:39:41.087Z,24.30
2017-09-28T21:42:07.539Z,23.43
2017-09-28T21:44:34.752Z,28.70
2017-09-28T21:47:01.182Z,29.50
2017-09-28T21:49:27.707Z,31.40
2017-09-28T21:51:54.146Z,27.40
2017-09-28T21:54:20.568Z,24.97
2017-09-28T21:56:47.038Z,35.00
2017-09-28T21:59:13.539Z,34.67
2017-09-28T22:01:39.952Z,31.17
2017-09-28T22:04:06.430Z,35.30
2017-09-28T22:06:32.929Z,29.93
2017-09-28T22:08:59.371Z,29.87
2017-09-28T22:11:25.790Z,28.63
2017-09-28T22:13:52.217Z,27.43
2017-09-28T22:16:18.716Z,29.37
2017-09-28T22:18:45.912Z,28.23
2017-09-28T22:21:12.539Z,30.27
2017-09-28T22:23:38.992Z,29.23
2017-09-28T22:26:05.406Z,32.30
2017-09-28T22:28:31.887Z,31.33
2017-09-28T22:30:58.347Z,32.50
2017-09-28T22:33:25.677Z,33.67
2017-09-28T22:35:52.169Z,34.67
2017-09-28T22:38:19.314Z,39.20
2017-09-28T22:40:45.732Z,35.20
2017-09-28T22:43:12.200Z,37.30
2017-09-28T22:45:38.699Z,40.67
2017-09-28T22:48:05.916Z,37.83
2017-09-28T22:50:33.887Z,36.90
2017-09-28T22:53:01.047Z,37.33
2017-09-28T22:55:28.262Z,42.77
2017-09-28T22:57:54.732Z,45.90
2017-09-28T23:00:22.123Z,35.23
2017-09-28T23:02:48.595Z,39.03
2017-09-28T23:05:15.139Z,41.03
2017-09-28T23:07:43.039Z,37.40
2017-09-28T23:10:10.323Z,34.53
2017-09-28T23:12:36.779Z,35.80
2017-09-28T23:15:03.316Z,35.10
2017-09-28T23:17:29.752Z,34.60
2017-09-28T23:19:56.199Z,35.97
2017-09-28T23:22:23.498Z,32.60
2017-09-28T23:24:50.024Z,33.83
2017-09-28T23:27:16.492Z,32.77
2017-09-28T23:29:42.955Z,35.03
2017-09-28T23:32:10.168Z,29.43
2017-09-28T23:34:36.591Z,33.10
2017-09-28T23:37:03.063Z,31.93
2017-09-28T23:39:30.231Z,35.97
2017-09-28T23:41:57.408Z,33.57
2017-09-28T23:44:23.872Z,31.53
2017-09-28T23:46:50.311Z,33.13
2017-09-28T23:49:16.773Z,37.77
2017-09-28T23:51:43.998Z,34.27
2017-09-28T23:54:10.459Z,33.80
2017-09-28T23:56:37.646Z,37.33
2017-09-28T23:59:04.119Z,38.53
