createdAt,value
2023-05-10T00:00:51.942Z,100.00
2023-05-10T00:03:18.665Z,100.00
2023-05-10T00:05:45.505Z,100.00
2023-05-10T00:08:12.129Z,100.00
2023-05-10T00:10:38.922Z,100.00
2023-05-10T00:13:05.800Z,100.00
2023-05-10T00:15:32.529Z,100.00
2023-05-10T00:17:59.325Z,100.00
2023-05-10T00:20:26.128Z,100.00
2023-05-10T00:22:52.830Z,100.00
2023-05-10T00:25:19.528Z,100.00
2023-05-10T00:27:46.294Z,100.00
2023-05-10T00:30:13.174Z,100.00
2023-05-10T00:32:40.027Z,100.00
2023-05-10T00:35:07.037Z,100.00
2023-05-10T00:37:33.717Z,100.00
2023-05-10T00:40:00.533Z,100.00
2023-05-10T00:42:27.175Z,100.00
2023-05-10T00:44:53.797Z,100.00
2023-05-10T00:47:20.449Z,100.00
2023-05-10T00:49:47.253Z,100.00
2023-05-10T00:52:14.121Z,100.00
2023-05-10T00:54:41.001Z,100.00
2023-05-10T00:57:07.872Z,100.00
2023-05-10T00:59:35.055Z,100.00
2023-05-10T01:02:02.577Z,100.00
2023-05-10T01:04:29.987Z,100.00
2023-05-10T01:06:57.413Z,100.00
2023-05-10T01:09:26.218Z,100.00
2023-05-10T01:11:53.525Z,100.00
2023-05-10T01:14:21.456Z,100.00
2023-05-10T01:16:50.169Z,100.00
2023-05-10T01:19:38.766Z,100.00
2023-05-10T01:22:14.123Z,100.00
2023-05-10T01:25:10.774Z,100.00
2023-05-10T01:27:59.221Z,100.00
2023-05-10T01:30:53.296Z,100.00
2023-05-10T01:33:57.746Z,100.00
2023-05-10T01:36:33.396Z,100.00
2023-05-10T01:39:41.485Z,100.00
2023-05-10T01:42:15.120Z,100.00
2023-05-10T01:45:01.214Z,100.00
2023-05-10T01:47:38.385Z,100.00
2023-05-10T01:50:11.339Z,100.00
2023-05-10T01:52:42.977Z,100.00
2023-05-10T01:55:15.258Z,100.00
2023-05-10T01:57:44.805Z,100.00
2023-05-10T02:00:13.239Z,100.00
2023-05-10T02:02:47.205Z,100.00
2023-05-10T02:05:18.358Z,100.00
2023-05-10T02:07:46.648Z,100.00
2023-05-10T02:10:15.467Z,100.00
2023-05-10T02:12:44.502Z,100.00
2023-05-10T02:15:14.019Z,100.00
2023-05-10T02:17:42.756Z,100.00
2023-05-10T02:20:10.421Z,100.00
2023-05-10T02:22:39.868Z,100.00
2023-05-10T02:25:08.001Z,100.00
2023-05-10T02:27:35.895Z,100.00
2023-05-10T02:30:03.111Z,100.00
2023-05-10T02:32:31.012Z,100.00
2023-05-10T02:34:58.427Z,100.00
2023-05-10T02:37:26.607Z,100.00
2023-05-10T02:39:56.164Z,100.00
2023-05-10T02:42:28.864Z,100.00
2023-05-10T02:45:05.003Z,100.00
2023-05-10T02:47:32.457Z,100.00
2023-05-10T02:49:59.416Z,100.00
2023-05-10T02:52:30.281Z,100.00
2023-05-10T02:55:01.789Z,100.00
2023-05-10T02:57:31.325Z,100.00
2023-05-10T02:59:58.025Z,100.00
2023-05-10T03:02:24.928Z,100.00
2023-05-10T03:04:52.184Z,100.00
2023-05-10T03:07:22.226Z,100.00
2023-05-10T03:09:51.922Z,100.00
2023-05-10T03:12:24.250Z,100.00
2023-05-10T03:15:12.608Z,100.00
2023-05-10T03:17:48.275Z,100.00
2023-05-10T03:20:25.518Z,100.00
2023-05-10T03:23:02.327Z,100.00
2023-05-10T03:25:31.067Z,100.00
2023-05-10T03:27:58.694Z,100.00
2023-05-10T03:30:26.112Z,100.00
2023-05-10T03:32:52.896Z,100.00
2023-05-10T03:35:19.541Z,100.00
2023-05-10T03:37:46.198Z,100.00
2023-05-10T03:40:13.012Z,100.00
2023-05-10T03:42:39.734Z,100.00
2023-05-10T03:45:07.364Z,100.00
2023-05-10T03:47:34.104Z,100.00
2023-05-10T03:50:00.846Z,100.00
2023-05-10T03:52:27.558Z,100.00
2023-05-10T03:54:54.330Z,100.00
2023-05-10T03:57:20.956Z,100.00
2023-05-10T03:59:47.666Z,100.00
2023-05-10T04:02:14.384Z,100.00
2023-05-10T04:04:41.271Z,100.00
2023-05-10T04:07:07.976Z,100.00
2023-05-10T04:09:34.774Z,100.00
2023-05-10T04:12:03.361Z,100.00
2023-05-10T04:14:30.158Z,100.00
2023-05-10T04:16:56.886Z,100.00
2023-05-10T04:19:23.674Z,100.00
2023-05-10T04:21:50.377Z,100.00
2023-05-10T04:24:17.179Z,100.00
2023-05-10T04:26:43.846Z,100.00
2023-05-10T04:29:10.638Z,100.00
2023-05-10T04:31:37.430Z,100.00
2023-05-10T04:34:04.161Z,100.00
2023-05-10T04:36:30.889Z,100.00
2023-05-10T04:38:57.996Z,100.00
2023-05-10T04:41:25.864Z,100.00
2023-05-10T04:43:52.611Z,100.00
2023-05-10T04:46:19.372Z,100.00
2023-05-10T04:48:46.160Z,100.00
2023-05-10T04:51:13.280Z,100.00
2023-05-10T04:53:40.046Z,100.00
2023-05-10T04:56:07.120Z,100.00
2023-05-10T04:58:34.469Z,100.00
2023-05-10T05:01:08.939Z,100.00
2023-05-10T05:03:35.747Z,100.00
2023-05-10T05:06:02.538Z,100.00
2023-05-10T05:08:29.160Z,100.00
2023-05-10T05:10:55.945Z,100.00
2023-05-10T05:13:22.712Z,100.00
2023-05-10T05:15:49.556Z,100.00
2023-05-10T05:18:16.230Z,100.00
2023-05-10T05:20:42.919Z,100.00
2023-05-10T05:23:09.585Z,100.00
2023-05-10T05:25:36.697Z,100.00
2023-05-10T05:28:03.320Z,100.00
2023-05-10T05:30:29.989Z,100.00
2023-05-10T05:32:56.712Z,100.00
2023-05-10T05:35:23.405Z,100.00
2023-05-10T05:37:50.082Z,100.00
2023-05-10T05:40:16.778Z,100.00
2023-05-10T05:42:43.515Z,100.00
2023-05-10T05:45:14.123Z,100.00
2023-05-10T05:47:41.170Z,100.00
2023-05-10T05:50:08.404Z,100.00
2023-05-10T05:52:35.229Z,100.00
2023-05-10T05:55:01.986Z,100.00
2023-05-10T05:57:28.751Z,100.00
2023-05-10T05:59:55.457Z,100.00
2023-05-10T06:02:22.299Z,100.00
2023-05-10T06:04:49.061Z,100.00
2023-05-10T06:07:15.786Z,100.00
2023-05-10T06:09:42.450Z,100.00
2023-05-10T06:12:09.067Z,100.00
2023-05-10T06:14:35.850Z,100.00
2023-05-10T06:17:05.130Z,100.00
2023-05-10T06:19:32.093Z,100.00
2023-05-10T06:21:58.740Z,100.00
2023-05-10T06:24:25.421Z,100.00
2023-05-10T06:26:52.079Z,100.00
2023-05-10T06:29:18.773Z,100.00
2023-05-10T06:31:45.438Z,100.00
2023-05-10T06:34:12.764Z,100.00
2023-05-10T06:36:39.573Z,100.00
2023-05-10T06:39:06.776Z,100.00
2023-05-10T06:41:33.423Z,100.00
2023-05-10T06:44:00.237Z,100.00
2023-05-10T06:46:26.947Z,100.00
2023-05-10T06:48:53.739Z,100.00
2023-05-10T06:51:22.350Z,100.00
2023-05-10T06:53:49.351Z,100.00
2023-05-10T06:56:16.129Z,100.00
2023-05-10T06:58:42.835Z,100.00
2023-05-10T07:01:09.997Z,100.00
2023-05-10T07:03:36.829Z,100.00
2023-05-10T07:06:04.976Z,100.00
2023-05-10T07:08:35.531Z,100.00
2023-05-10T07:11:06.468Z,100.00
2023-05-10T07:13:33.477Z,100.00
2023-05-10T07:16:01.604Z,100.00
2023-05-10T07:18:28.548Z,100.00
2023-05-10T07:20:55.474Z,100.00
2023-05-10T07:23:22.338Z,100.00
2023-05-10T07:25:49.992Z,100.00
2023-05-10T07:28:17.406Z,100.00
2023-05-10T07:30:44.604Z,100.00
2023-05-10T07:33:13.693Z,100.00
2023-05-10T07:35:40.558Z,100.00
2023-05-10T07:38:07.220Z,100.00
2023-05-10T07:40:34.045Z,100.00
2023-05-10T07:43:03.754Z,100.00
2023-05-10T07:45:30.467Z,100.00
2023-05-10T07:47:57.438Z,100.00
2023-05-10T07:50:24.116Z,100.00
2023-05-10T07:52:50.936Z,100.00
2023-05-10T07:55:20.229Z,100.00
2023-05-10T07:57:46.849Z,100.00
2023-05-10T08:00:14.751Z,100.00
2023-05-10T08:02:42.325Z,100.00
2023-05-10T08:05:09.215Z,100.00
2023-05-10T08:07:36.444Z,100.00
2023-05-10T08:10:04.652Z,100.00
2023-05-10T08:12:31.489Z,100.00
2023-05-10T08:14:58.309Z,100.00
2023-05-10T08:17:25.099Z,100.00
2023-05-10T08:19:51.749Z,100.00
2023-05-10T08:22:18.413Z,100.00
2023-05-10T08:24:45.149Z,100.00
2023-05-10T08:27:12.046Z,100.00
2023-05-10T08:29:48.884Z,100.00
2023-05-10T08:32:16.717Z,100.00
2023-05-10T08:34:43.384Z,100.00
2023-05-10T08:37:11.781Z,100.00
2023-05-10T08:39:38.532Z,100.00
2023-05-10T08:42:06.435Z,100.00
2023-05-10T08:44:35.356Z,100.00
2023-05-10T08:50:01.564Z,100.00
2023-05-10T08:52:31.154Z,100.00
2023-05-10T08:54:58.182Z,100.00
2023-05-10T08:57:25.147Z,100.00
2023-05-10T08:59:52.233Z,100.00
2023-05-10T09:02:20.364Z,100.00
2023-05-10T09:04:47.235Z,100.00
2023-05-10T09:07:14.844Z,100.00
2023-05-10T09:09:41.763Z,100.00
2023-05-10T09:12:12.224Z,100.00
2023-05-10T09:14:39.661Z,100.00
2023-05-10T09:17:06.611Z,100.00
2023-05-10T09:19:33.432Z,100.00
2023-05-10T09:22:01.374Z,100.00
2023-05-10T09:24:28.234Z,100.00
2023-05-10T09:26:54.891Z,100.00
2023-05-10T09:29:21.639Z,100.00
2023-05-10T09:31:53.166Z,100.00
2023-05-10T09:34:21.545Z,100.00
2023-05-10T09:36:53.017Z,100.00
2023-05-10T09:39:19.839Z,100.00
2023-05-10T09:41:46.873Z,100.00
2023-05-10T09:44:19.671Z,100.00
2023-05-10T09:46:51.058Z,100.00
2023-05-10T09:49:17.966Z,100.00
2023-05-10T09:51:44.664Z,100.00
2023-05-10T09:54:20.450Z,100.00
2023-05-10T09:56:47.163Z,100.00
2023-05-10T09:59:14.129Z,100.00
2023-05-10T10:01:41.706Z,100.00
2023-05-10T10:04:10.861Z,100.00
2023-05-10T10:06:39.323Z,100.00
2023-05-10T10:09:09.973Z,100.00
2023-05-10T10:11:38.214Z,100.00
2023-05-10T10:14:05.783Z,100.00
2023-05-10T10:16:33.196Z,100.00
2023-05-10T10:19:00.071Z,100.00
2023-05-10T10:21:27.215Z,100.00
2023-05-10T10:23:54.159Z,100.00
2023-05-10T10:26:22.154Z,100.00
2023-05-10T10:29:04.091Z,100.00
2023-05-10T10:31:40.311Z,100.00
2023-05-10T10:34:08.177Z,100.00
2023-05-10T10:36:43.380Z,100.00
2023-05-10T10:39:11.731Z,100.00
2023-05-10T10:41:44.073Z,92.04
2023-05-10T10:44:23.397Z,89.40
2023-05-10T10:47:03.582Z,97.86
2023-05-10T10:49:37.059Z,98.87
2023-05-10T10:52:34.312Z,96.67
2023-05-10T10:55:10.415Z,92.02
2023-05-10T10:57:48.883Z,82.87
2023-05-10T11:00:19.263Z,84.44
2023-05-10T11:02:49.194Z,84.21
2023-05-10T11:05:26.247Z,83.76
2023-05-10T11:07:57.542Z,78.78
2023-05-10T11:10:25.685Z,80.61
2023-05-10T11:13:02.108Z,86.75
2023-05-10T11:15:36.983Z,91.16
2023-05-10T11:18:24.775Z,90.29
2023-05-10T11:20:53.305Z,92.28
2023-05-10T11:23:21.140Z,92.83
2023-05-10T11:25:49.575Z,93.36
2023-05-10T11:28:18.713Z,87.32
2023-05-10T11:30:46.372Z,87.25
2023-05-10T11:33:18.206Z,81.59
2023-05-10T11:35:45.059Z,81.21
2023-05-10T11:38:13.460Z,83.05
2023-05-10T11:40:42.857Z,84.57
2023-05-10T11:43:11.683Z,83.89
2023-05-10T11:45:39.121Z,83.91
2023-05-10T11:48:06.228Z,84.12
2023-05-10T11:50:33.707Z,80.57
2023-05-10T11:53:00.481Z,79.42
2023-05-10T11:55:27.178Z,80.29
2023-05-10T11:57:55.169Z,82.98
2023-05-10T12:00:22.442Z,83.57
2023-05-10T12:02:50.175Z,82.63
2023-05-10T12:05:17.660Z,79.48
2023-05-10T12:07:44.548Z,77.79
2023-05-10T12:10:16.503Z,76.47
2023-05-10T12:12:51.207Z,76.11
2023-05-10T12:15:25.855Z,76.31
2023-05-10T12:17:52.769Z,74.91
2023-05-10T12:20:24.901Z,78.34
2023-05-10T12:22:53.632Z,80.71
2023-05-10T12:25:21.395Z,79.50
2023-05-10T12:27:56.933Z,79.67
2023-05-10T12:30:25.408Z,82.99
2023-05-10T12:32:53.700Z,85.39
2023-05-10T12:35:23.135Z,90.80
2023-05-10T12:37:49.827Z,89.44
2023-05-10T12:40:16.728Z,86.91
2023-05-10T12:42:45.938Z,85.59
2023-05-10T12:45:12.947Z,77.43
2023-05-10T12:47:43.091Z,78.20
2023-05-10T12:50:11.012Z,80.57
2023-05-10T12:52:38.194Z,83.41
2023-05-10T12:55:05.542Z,89.76
2023-05-10T12:57:32.210Z,96.50
2023-05-10T12:59:58.885Z,95.94
2023-05-10T13:02:25.588Z,100.00
2023-05-10T13:04:52.442Z,95.99
2023-05-10T13:07:19.184Z,89.51
2023-05-10T13:09:45.850Z,89.82
2023-05-10T13:12:12.698Z,95.34
2023-05-10T13:14:41.375Z,100.00
2023-05-10T13:17:08.274Z,100.00
2023-05-10T13:19:35.057Z,100.00
2023-05-10T13:22:01.706Z,100.00
2023-05-10T13:24:28.457Z,100.00
2023-05-10T13:26:56.092Z,100.00
2023-05-10T13:29:23.554Z,100.00
2023-05-10T13:31:50.397Z,100.00
2023-05-10T13:34:17.254Z,100.00
2023-05-10T13:36:43.966Z,100.00
2023-05-10T13:39:10.649Z,100.00
2023-05-10T13:41:37.917Z,100.00
2023-05-10T13:44:04.745Z,100.00
2023-05-10T13:46:32.053Z,98.99
2023-05-10T13:48:58.869Z,88.75
2023-05-10T13:51:25.571Z,90.27
2023-05-10T13:53:53.140Z,85.83
2023-05-10T13:56:39.471Z,87.48
2023-05-10T13:59:06.097Z,88.03
2023-05-10T14:01:33.079Z,90.59
2023-05-10T14:03:59.910Z,91.65
2023-05-10T14:06:28.684Z,92.92
2023-05-10T14:08:55.369Z,100.00
2023-05-10T14:11:23.926Z,100.00
2023-05-10T14:13:51.288Z,100.00
2023-05-10T14:16:18.013Z,100.00
2023-05-10T14:18:44.787Z,100.00
2023-05-10T14:21:11.448Z,100.00
2023-05-10T14:23:38.140Z,100.00
2023-05-10T14:26:05.052Z,100.00
2023-05-10T14:28:32.088Z,100.00
2023-05-10T14:30:59.033Z,100.00
2023-05-10T14:33:26.079Z,100.00
2023-05-10T14:35:53.262Z,100.00
2023-05-10T14:38:19.896Z,100.00
2023-05-10T14:40:46.570Z,100.00
2023-05-10T14:43:13.451Z,100.00
2023-05-10T14:45:40.136Z,100.00
2023-05-10T14:48:06.966Z,100.00
2023-05-10T14:50:36.862Z,100.00
2023-05-10T14:53:37.848Z,100.00
2023-05-10T14:56:04.690Z,100.00
2023-05-10T14:58:33.956Z,100.00
2023-05-10T15:01:01.208Z,100.00
2023-05-10T15:03:28.461Z,100.00
2023-05-10T15:05:57.178Z,100.00
2023-05-10T15:08:24.818Z,100.00
2023-05-10T15:10:52.334Z,100.00
2023-05-10T15:13:19.030Z,100.00
2023-05-10T15:15:45.748Z,100.00
2023-05-10T15:18:12.704Z,100.00
2023-05-10T15:20:39.697Z,100.00
2023-05-10T15:23:06.504Z,100.00
2023-05-10T15:25:35.885Z,100.00
2023-05-10T15:28:03.771Z,100.00
2023-05-10T15:30:30.628Z,100.00
2023-05-10T15:32:57.743Z,100.00
2023-05-10T15:35:24.458Z,100.00
2023-05-10T15:37:51.427Z,100.00
2023-05-10T15:40:18.270Z,100.00
2023-05-10T15:42:44.959Z,100.00
2023-05-10T15:45:12.253Z,100.00
2023-05-10T15:47:40.647Z,100.00
2023-05-10T15:50:08.549Z,100.00
2023-05-10T15:52:36.232Z,100.00
2023-05-10T15:55:04.152Z,100.00
2023-05-10T15:57:31.014Z,100.00
2023-05-10T15:59:58.384Z,100.00
2023-05-10T16:02:25.138Z,100.00
2023-05-10T16:04:51.886Z,100.00
2023-05-10T16:07:18.655Z,100.00
2023-05-10T16:09:45.396Z,100.00
2023-05-10T16:12:12.056Z,100.00
2023-05-10T16:14:38.760Z,100.00
2023-05-10T16:17:05.893Z,100.00
2023-05-10T16:19:32.577Z,100.00
2023-05-10T16:21:59.446Z,100.00
2023-05-10T16:24:26.418Z,100.00
2023-05-10T16:26:53.359Z,100.00
2023-05-10T16:29:20.383Z,100.00
2023-05-10T16:31:47.073Z,100.00
2023-05-10T16:34:14.162Z,100.00
2023-05-10T16:36:41.233Z,100.00
2023-05-10T16:39:09.451Z,100.00
2023-05-10T16:41:36.099Z,100.00
2023-05-10T16:44:04.013Z,100.00
2023-05-10T16:46:30.749Z,100.00
2023-05-10T16:48:59.817Z,100.00
2023-05-10T16:51:27.341Z,100.00
2023-05-10T16:53:54.083Z,100.00
2023-05-10T16:56:22.296Z,100.00
2023-05-10T16:58:51.812Z,100.00
2023-05-10T17:01:18.596Z,100.00
2023-05-10T17:03:45.454Z,100.00
2023-05-10T17:06:12.444Z,100.00
2023-05-10T17:08:39.110Z,100.00
2023-05-10T17:11:06.082Z,100.00
2023-05-10T17:13:32.759Z,100.00
2023-05-10T17:16:03.586Z,100.00
2023-05-10T17:18:30.710Z,100.00
2023-05-10T17:20:57.443Z,100.00
2023-05-10T17:23:24.133Z,100.00
2023-05-10T17:25:51.049Z,100.00
2023-05-10T17:28:17.756Z,100.00
2023-05-10T17:30:44.569Z,100.00
2023-05-10T17:33:11.473Z,100.00
2023-05-10T17:35:38.166Z,100.00
2023-05-10T17:38:04.861Z,100.00
2023-05-10T17:40:32.187Z,100.00
2023-05-10T17:43:02.833Z,100.00
2023-05-10T17:45:29.630Z,100.00
2023-05-10T17:47:56.366Z,100.00
2023-05-10T17:50:23.128Z,100.00
2023-05-10T17:52:49.722Z,100.00
2023-05-10T17:55:16.795Z,100.00
2023-05-10T17:57:43.696Z,100.00
2023-05-10T18:00:11.070Z,100.00
2023-05-10T18:02:37.974Z,100.00
2023-05-10T18:05:05.487Z,100.00
2023-05-10T18:07:32.485Z,100.00
2023-05-10T18:09:59.236Z,100.00
2023-05-10T18:12:26.123Z,100.00
2023-05-10T18:14:52.797Z,100.00
2023-05-10T18:17:19.554Z,100.00
2023-05-10T18:19:46.222Z,100.00
2023-05-10T18:22:13.042Z,100.00
2023-05-10T18:24:40.328Z,100.00
2023-05-10T18:27:14.978Z,100.00
2023-05-10T18:29:42.345Z,100.00
2023-05-10T18:32:09.038Z,100.00
2023-05-10T18:34:35.888Z,100.00
2023-05-10T18:37:07.453Z,100.00
2023-05-10T18:39:34.531Z,100.00
2023-05-10T18:42:01.496Z,100.00
2023-05-10T18:44:29.049Z,100.00
2023-05-10T18:46:55.976Z,100.00
2023-05-10T18:49:23.004Z,100.00
2023-05-10T18:51:49.704Z,100.00
2023-05-10T18:54:17.105Z,100.00
2023-05-10T18:56:45.379Z,100.00
2023-05-10T18:59:12.340Z,100.00
2023-05-10T19:01:41.102Z,100.00
2023-05-10T19:04:08.998Z,100.00
2023-05-10T19:06:36.211Z,100.00
2023-05-10T19:09:03.230Z,100.00
2023-05-10T19:11:32.335Z,100.00
2023-05-10T19:13:59.070Z,100.00
2023-05-10T19:16:29.015Z,100.00
2023-05-10T19:18:57.697Z,100.00
2023-05-10T19:21:24.432Z,100.00
2023-05-10T19:23:51.194Z,100.00
2023-05-10T19:26:18.426Z,100.00
2023-05-10T19:28:45.310Z,100.00
2023-05-10T19:31:11.937Z,100.00
2023-05-10T19:33:39.111Z,100.00
2023-05-10T19:36:05.935Z,100.00
2023-05-10T19:38:34.525Z,100.00
2023-05-10T19:41:01.435Z,100.00
2023-05-10T19:43:30.330Z,100.00
2023-05-10T19:45:59.432Z,100.00
2023-05-10T19:48:26.854Z,100.00
2023-05-10T19:50:54.906Z,100.00
2023-05-10T19:53:21.581Z,100.00
2023-05-10T19:55:48.538Z,100.00
2023-05-10T19:58:15.195Z,100.00
2023-05-10T20:00:41.924Z,100.00
2023-05-10T20:03:09.395Z,100.00
2023-05-10T20:05:36.240Z,100.00
2023-05-10T20:08:02.886Z,100.00
2023-05-10T20:10:29.864Z,100.00
2023-05-10T20:12:56.494Z,100.00
2023-05-10T20:15:23.642Z,100.00
2023-05-10T20:17:52.892Z,100.00
2023-05-10T20:20:20.742Z,100.00
2023-05-10T20:22:48.603Z,100.00
2023-05-10T20:25:16.807Z,100.00
2023-05-10T20:27:43.634Z,100.00
2023-05-10T20:30:10.800Z,100.00
2023-05-10T20:32:38.201Z,100.00
2023-05-10T20:35:05.720Z,100.00
2023-05-10T20:37:32.574Z,100.00
2023-05-10T20:39:59.353Z,100.00
2023-05-10T20:42:26.059Z,100.00
2023-05-10T20:44:52.725Z,100.00
2023-05-10T20:47:19.685Z,100.00
2023-05-10T20:49:46.570Z,100.00
2023-05-10T20:52:13.295Z,100.00
2023-05-10T20:54:40.020Z,100.00
2023-05-10T20:57:06.786Z,100.00
2023-05-10T20:59:33.892Z,100.00
2023-05-10T21:02:00.797Z,100.00
2023-05-10T21:04:27.658Z,100.00
2023-05-10T21:06:55.720Z,100.00
2023-05-10T21:09:22.616Z,100.00
2023-05-10T21:11:50.454Z,100.00
2023-05-10T21:14:17.185Z,100.00
2023-05-10T21:16:43.926Z,100.00
2023-05-10T21:19:11.410Z,100.00
2023-05-10T21:21:38.060Z,100.00
2023-05-10T21:24:05.042Z,100.00
2023-05-10T21:26:31.663Z,100.00
2023-05-10T21:28:59.397Z,100.00
2023-05-10T21:31:26.220Z,100.00
2023-05-10T21:33:52.944Z,100.00
2023-05-10T21:38:46.814Z,100.00
2023-05-10T21:41:13.500Z,100.00
2023-05-10T21:43:40.116Z,100.00
2023-05-10T21:46:07.522Z,100.00
2023-05-10T21:48:34.209Z,100.00
2023-05-10T21:51:01.727Z,100.00
2023-05-10T21:53:28.870Z,100.00
2023-05-10T21:55:56.394Z,100.00
2023-05-10T21:58:23.565Z,100.00
2023-05-10T22:00:50.257Z,100.00
2023-05-10T22:03:18.059Z,100.00
2023-05-10T22:05:44.815Z,100.00
2023-05-10T22:08:11.482Z,100.00
2023-05-10T22:10:38.180Z,100.00
2023-05-10T22:13:04.807Z,100.00
2023-05-10T22:15:34.182Z,100.00
2023-05-10T22:18:02.443Z,100.00
2023-05-10T22:20:29.287Z,100.00
2023-05-10T22:22:56.169Z,100.00
2023-05-10T22:25:22.934Z,100.00
2023-05-10T22:27:49.561Z,100.00
2023-05-10T22:30:16.619Z,100.00
2023-05-10T22:32:43.757Z,100.00
2023-05-10T22:35:10.488Z,100.00
2023-05-10T22:37:37.318Z,100.00
2023-05-10T22:40:04.334Z,100.00
2023-05-10T22:42:31.031Z,100.00
2023-05-10T22:44:58.820Z,100.00
2023-05-10T22:47:25.734Z,100.00
2023-05-10T22:49:52.456Z,100.00
2023-05-10T22:52:19.154Z,100.00
2023-05-10T22:54:45.851Z,100.00
2023-05-10T22:57:12.799Z,100.00
2023-05-10T22:59:39.429Z,100.00
2023-05-10T23:02:06.183Z,100.00
2023-05-10T23:04:32.904Z,100.00
2023-05-10T23:06:59.677Z,100.00
2023-05-10T23:09:26.293Z,100.00
2023-05-10T23:11:52.969Z,100.00
2023-05-10T23:14:19.611Z,100.00
2023-05-10T23:16:46.326Z,100.00
2023-05-10T23:19:13.009Z,100.00
2023-05-10T23:21:39.678Z,100.00
2023-05-10T23:24:08.677Z,100.00
2023-05-10T23:26:35.492Z,100.00
2023-05-10T23:29:02.491Z,100.00
2023-05-10T23:31:29.233Z,100.00
2023-05-10T23:33:56.270Z,100.00
2023-05-10T23:36:23.000Z,100.00
2023-05-10T23:38:49.644Z,100.00
2023-05-10T23:41:16.287Z,100.00
2023-05-10T23:43:42.956Z,100.00
2023-05-10T23:46:09.601Z,100.00
2023-05-10T23:48:36.273Z,100.00
2023-05-10T23:51:03.713Z,100.00
2023-05-10T23:53:30.682Z,100.00
2023-05-10T23:55:57.498Z,100.00
2023-05-10T23:58:24.270Z,100.00
