createdAt,value
2022-11-27T00:02:13.033Z,12.93
2022-11-27T00:06:17.079Z,10.87
2022-11-27T00:10:18.413Z,14.13
2022-11-27T00:14:19.633Z,12.93
2022-11-27T00:18:20.719Z,13.10
2022-11-27T00:22:21.810Z,20.67
2022-11-27T00:26:23.489Z,18.40
2022-11-27T00:30:24.595Z,14.40
2022-11-27T00:34:25.865Z,16.23
2022-11-27T00:38:27.023Z,16.50
2022-11-27T00:42:28.195Z,13.53
2022-11-27T00:46:30.704Z,18.23
2022-11-27T00:50:32.047Z,18.53
2022-11-27T00:54:33.783Z,17.93
2022-11-27T00:58:35.254Z,16.70
2022-11-27T01:02:36.422Z,16.33
2022-11-27T01:06:37.972Z,18.03
2022-11-27T01:10:39.034Z,14.63
2022-11-27T01:14:40.393Z,15.20
2022-11-27T01:18:43.878Z,13.87
2022-11-27T01:22:44.971Z,15.13
2022-11-27T01:26:46.232Z,16.47
2022-11-27T01:30:47.664Z,13.77
2022-11-27T01:34:49.447Z,14.60
2022-11-27T01:38:51.013Z,13.90
2022-11-27T01:42:52.087Z,12.33
2022-11-27T01:47:00.100Z,14.97
2022-11-27T01:51:01.337Z,18.53
2022-11-27T01:55:12.658Z,16.30
2022-11-27T01:59:15.416Z,14.10
2022-11-27T02:03:16.608Z,13.03
2022-11-27T02:07:17.800Z,19.87
2022-11-27T02:11:35.003Z,15.47
2022-11-27T02:15:52.533Z,13.83
2022-11-27T02:20:11.265Z,12.90
2022-11-27T02:24:25.431Z,14.90
2022-11-27T02:28:53.338Z,14.13
2022-11-27T02:33:00.613Z,15.00
2022-11-27T02:37:08.087Z,14.27
2022-11-27T02:41:13.092Z,12.10
2022-11-27T02:45:18.083Z,18.20
2022-11-27T02:49:19.565Z,17.33
2022-11-27T02:53:24.541Z,16.57
2022-11-27T02:57:27.433Z,12.13
2022-11-27T03:01:32.343Z,15.83
2022-11-27T03:05:37.301Z,19.00
2022-11-27T03:09:41.856Z,16.70
2022-11-27T03:13:46.736Z,15.07
2022-11-27T03:17:53.951Z,14.50
2022-11-27T03:21:57.623Z,18.40
2022-11-27T03:25:58.694Z,16.17
2022-11-27T03:30:03.157Z,18.63
2022-11-27T03:34:04.497Z,22.67
2022-11-27T03:38:05.587Z,19.73
2022-11-27T03:42:22.194Z,15.53
2022-11-27T03:46:30.124Z,16.87
2022-11-27T03:50:52.894Z,21.63
2022-11-27T03:55:22.196Z,22.90
2022-11-27T03:59:27.145Z,20.50
2022-11-27T04:03:29.800Z,20.70
2022-11-27T04:07:30.962Z,17.80
2022-11-27T04:11:32.084Z,26.73
2022-11-27T04:15:33.154Z,19.93
2022-11-27T04:19:34.492Z,18.13
2022-11-27T04:23:37.447Z,19.20
2022-11-27T04:27:38.628Z,18.70
2022-11-27T04:31:39.871Z,21.10
2022-11-27T04:35:41.055Z,16.80
2022-11-27T04:39:42.214Z,26.17
2022-11-27T04:43:43.275Z,16.50
2022-11-27T04:47:44.426Z,20.10
2022-11-27T04:51:45.487Z,20.13
2022-11-27T04:55:46.538Z,17.90
2022-11-27T04:59:47.598Z,17.97
2022-11-27T05:03:48.970Z,19.20
2022-11-27T05:07:50.192Z,19.03
2022-11-27T05:11:51.303Z,18.13
2022-11-27T05:15:52.368Z,20.17
2022-11-27T05:19:53.555Z,17.03
2022-11-27T05:23:54.725Z,17.50
2022-11-27T05:27:55.828Z,16.20
2022-11-27T05:31:57.533Z,19.07
2022-11-27T05:35:58.675Z,18.93
2022-11-27T05:39:59.849Z,19.47
2022-11-27T05:44:00.901Z,17.87
2022-11-27T05:51:08.650Z,15.97
2022-11-27T05:55:09.920Z,98.17
2022-11-27T05:59:11.839Z,108.77
2022-11-27T06:03:13.099Z,109.73
2022-11-27T06:07:14.362Z,66.10
2022-11-27T06:11:18.596Z,61.03
2022-11-27T06:15:19.695Z,50.43
2022-11-27T06:19:20.943Z,30.60
2022-11-27T06:23:22.126Z,46.87
2022-11-27T06:27:23.307Z,25.03
2022-11-27T06:31:28.120Z,41.43
2022-11-27T06:35:29.260Z,22.57
2022-11-27T06:39:30.355Z,18.07
2022-11-27T06:43:32.371Z,18.77
2022-11-27T06:47:33.567Z,22.30
2022-11-27T06:51:34.868Z,24.07
2022-11-27T06:55:37.956Z,32.90
2022-11-27T06:59:39.036Z,19.17
2022-11-27T07:03:40.846Z,15.10
2022-11-27T07:07:43.885Z,20.13
2022-11-27T07:11:45.013Z,17.57
2022-11-27T07:15:46.192Z,34.77
2022-11-27T07:19:47.281Z,30.87
2022-11-27T07:23:48.361Z,18.30
2022-11-27T07:27:49.543Z,34.47
2022-11-27T07:31:51.084Z,110.43
2022-11-27T07:36:05.000Z,69.00
2022-11-27T07:40:06.858Z,48.63
2022-11-27T07:44:08.748Z,119.13
2022-11-27T07:48:09.927Z,98.30
2022-11-27T07:52:11.134Z,21.03
2022-11-27T07:56:14.215Z,15.30
2022-11-27T08:00:16.352Z,28.50
2022-11-27T08:04:17.545Z,22.10
2022-11-27T08:08:20.198Z,15.33
2022-11-27T08:12:23.100Z,17.00
2022-11-27T08:16:25.021Z,66.87
2022-11-27T08:20:26.365Z,87.53
2022-11-27T08:24:27.613Z,14.83
2022-11-27T08:28:28.850Z,24.50
2022-11-27T08:32:30.016Z,17.03
2022-11-27T08:36:31.239Z,18.23
2022-11-27T08:40:32.453Z,17.53
2022-11-27T08:44:33.912Z,16.50
2022-11-27T08:48:35.315Z,16.17
2022-11-27T08:52:36.525Z,16.00
2022-11-27T08:56:37.730Z,15.93
2022-11-27T09:00:39.339Z,14.43
2022-11-27T09:04:40.739Z,16.00
2022-11-27T09:08:43.014Z,80.80
2022-11-27T09:12:44.185Z,18.70
2022-11-27T09:16:45.481Z,16.23
2022-11-27T09:20:55.628Z,17.27
2022-11-27T09:24:56.734Z,16.57
2022-11-27T09:28:59.321Z,13.47
2022-11-27T09:33:01.409Z,12.87
2022-11-27T09:37:03.794Z,13.00
2022-11-27T09:41:08.814Z,15.63
2022-11-27T09:45:16.556Z,10.40
2022-11-27T09:49:21.558Z,12.43
2022-11-27T09:53:27.292Z,12.20
2022-11-27T09:57:38.340Z,10.40
2022-11-27T10:01:46.373Z,12.90
2022-11-27T10:06:05.021Z,12.50
2022-11-27T10:10:26.656Z,14.53
2022-11-27T10:14:34.312Z,11.10
2022-11-27T10:18:47.276Z,11.03
2022-11-27T10:22:52.271Z,9.57
2022-11-27T10:26:57.247Z,13.17
2022-11-27T10:31:11.451Z,10.13
2022-11-27T10:35:19.352Z,12.40
2022-11-27T10:39:41.304Z,12.80
2022-11-27T10:43:42.566Z,9.43
2022-11-27T10:47:46.089Z,10.77
2022-11-27T10:51:47.271Z,11.50
2022-11-27T10:56:15.561Z,11.43
2022-11-27T11:00:24.883Z,9.20
2022-11-27T11:04:38.058Z,8.37
2022-11-27T11:08:34.260Z,11.00
2022-11-27T11:12:35.972Z,9.03
2022-11-27T11:16:41.011Z,9.27
2022-11-27T11:20:48.736Z,9.87
2022-11-27T11:24:52.541Z,14.07
2022-11-27T11:28:56.950Z,8.20
2022-11-27T11:33:02.931Z,8.83
2022-11-27T11:37:07.838Z,9.87
2022-11-27T11:41:09.221Z,9.57
2022-11-27T11:45:14.295Z,8.07
2022-11-27T11:49:19.267Z,8.07
2022-11-27T11:53:27.289Z,14.10
2022-11-27T11:58:01.796Z,8.07
2022-11-27T12:02:19.086Z,8.83
2022-11-27T12:06:47.106Z,9.63
2022-11-27T12:11:23.376Z,9.10
2022-11-27T12:15:31.165Z,7.40
2022-11-27T12:19:54.154Z,7.13
2022-11-27T12:24:05.544Z,8.77
2022-11-27T12:28:33.627Z,8.73
2022-11-27T12:33:04.410Z,8.73
2022-11-27T12:37:24.575Z,8.80
2022-11-27T12:41:53.816Z,7.27
2022-11-27T12:45:58.852Z,7.83
2022-11-27T12:50:06.963Z,9.33
2022-11-27T12:54:24.080Z,8.93
2022-11-27T12:58:29.172Z,8.80
2022-11-27T13:02:55.408Z,7.90
2022-11-27T13:07:06.514Z,7.20
2022-11-27T13:11:13.287Z,7.60
2022-11-27T13:15:24.577Z,7.23
2022-11-27T13:19:39.831Z,9.50
2022-11-27T13:23:41.211Z,7.57
2022-11-27T13:27:49.245Z,5.83
2022-11-27T13:31:54.174Z,7.63
2022-11-27T13:35:56.723Z,6.97
2022-11-27T13:40:21.287Z,7.60
2022-11-27T13:44:25.852Z,9.73
2022-11-27T13:48:36.179Z,6.60
2022-11-27T13:52:37.894Z,7.30
2022-11-27T13:56:40.177Z,6.83
2022-11-27T14:00:44.412Z,7.03
2022-11-27T14:04:55.853Z,7.10
2022-11-27T14:08:57.914Z,7.70
2022-11-27T14:13:05.300Z,7.90
2022-11-27T14:17:13.267Z,6.43
2022-11-27T14:21:18.246Z,9.73
2022-11-27T14:25:35.650Z,7.00
2022-11-27T14:29:36.849Z,8.10
2022-11-27T14:34:07.516Z,7.23
2022-11-27T14:37:44.841Z,10.80
2022-11-27T14:41:57.977Z,8.37
2022-11-27T14:46:01.286Z,8.90
2022-11-27T14:50:03.409Z,7.70
2022-11-27T14:54:13.821Z,8.47
2022-11-27T14:58:18.616Z,11.57
2022-11-27T15:02:22.326Z,11.00
2022-11-27T15:06:24.204Z,10.40
2022-11-27T15:10:37.698Z,8.27
2022-11-27T15:14:42.689Z,10.10
2022-11-27T15:18:50.305Z,7.70
2022-11-27T15:22:54.258Z,9.03
2022-11-27T15:26:55.414Z,9.63
2022-11-27T15:30:57.091Z,9.77
2022-11-27T15:34:58.446Z,8.93
2022-11-27T15:39:18.190Z,8.83
2022-11-27T15:43:19.282Z,7.63
2022-11-27T15:47:26.886Z,8.40
2022-11-27T15:51:29.574Z,9.97
2022-11-27T15:55:32.679Z,9.67
2022-11-27T15:59:33.846Z,29.40
2022-11-27T16:03:35.407Z,12.03
2022-11-27T16:07:36.856Z,11.70
2022-11-27T16:11:38.085Z,10.20
2022-11-27T16:15:39.258Z,10.70
2022-11-27T16:19:40.380Z,11.60
2022-11-27T16:23:41.561Z,14.60
2022-11-27T16:27:42.839Z,11.67
2022-11-27T16:31:44.057Z,12.33
2022-11-27T16:35:45.193Z,17.37
2022-11-27T16:39:46.260Z,15.27
2022-11-27T16:43:49.662Z,12.63
2022-11-27T16:47:50.838Z,13.53
2022-11-27T16:51:51.915Z,15.63
2022-11-27T16:55:53.053Z,14.03
2022-11-27T16:59:54.295Z,15.87
2022-11-27T17:03:55.955Z,15.57
2022-11-27T17:07:57.194Z,18.80
2022-11-27T17:11:58.352Z,16.20
2022-11-27T17:16:04.378Z,15.17
2022-11-27T17:20:06.774Z,16.60
2022-11-27T17:24:15.097Z,15.70
2022-11-27T17:28:13.930Z,15.10
2022-11-27T17:32:14.993Z,17.13
2022-11-27T17:36:16.059Z,14.47
2022-11-27T17:40:17.154Z,17.03
2022-11-27T17:44:18.564Z,14.77
2022-11-27T17:48:19.710Z,13.93
2022-11-27T17:52:20.785Z,14.60
2022-11-27T17:56:22.474Z,14.73
2022-11-27T18:00:23.563Z,15.90
2022-11-27T18:04:24.836Z,14.43
2022-11-27T18:08:25.888Z,12.93
2022-11-27T18:12:27.071Z,12.73
2022-11-27T18:16:31.929Z,13.33
2022-11-27T18:20:33.116Z,14.53
2022-11-27T18:24:35.285Z,13.23
2022-11-27T18:28:36.647Z,13.23
2022-11-27T18:32:38.626Z,13.63
2022-11-27T18:36:39.707Z,14.20
2022-11-27T18:40:40.962Z,13.57
2022-11-27T18:44:44.679Z,15.43
2022-11-27T18:48:47.237Z,16.67
2022-11-27T18:52:49.713Z,12.97
2022-11-27T18:56:50.774Z,13.77
2022-11-27T19:00:53.993Z,12.10
2022-11-27T19:04:55.226Z,16.90
2022-11-27T19:08:58.111Z,13.97
2022-11-27T19:12:59.261Z,13.90
2022-11-27T19:17:00.365Z,14.50
2022-11-27T19:21:03.431Z,14.43
2022-11-27T19:25:05.235Z,14.97
2022-11-27T19:29:09.101Z,13.20
2022-11-27T19:33:10.375Z,14.40
2022-11-27T19:37:11.444Z,15.90
2022-11-27T19:41:15.727Z,25.37
2022-11-27T19:45:22.021Z,37.60
2022-11-27T19:49:23.306Z,14.13
2022-11-27T19:53:25.301Z,14.90
2022-11-27T19:57:27.698Z,12.73
2022-11-27T20:01:29.265Z,13.30
2022-11-27T20:05:30.578Z,17.67
2022-11-27T20:09:32.266Z,13.47
2022-11-27T20:13:33.531Z,12.80
2022-11-27T20:17:34.815Z,14.57
2022-11-27T20:21:37.889Z,19.10
2022-11-27T20:25:39.358Z,15.20
2022-11-27T20:29:40.731Z,15.83
2022-11-27T20:33:42.574Z,14.50
2022-11-27T20:37:43.911Z,14.73
2022-11-27T20:41:45.178Z,19.50
2022-11-27T20:45:46.485Z,17.07
2022-11-27T20:49:47.715Z,20.30
2022-11-27T20:53:50.656Z,15.30
2022-11-27T20:57:54.700Z,13.17
2022-11-27T21:01:54.859Z,18.73
2022-11-27T21:05:55.990Z,13.37
2022-11-27T21:09:57.057Z,12.40
2022-11-27T21:14:01.340Z,12.70
2022-11-27T21:18:02.535Z,14.70
2022-11-27T21:22:03.590Z,13.47
2022-11-27T21:26:05.735Z,13.87
2022-11-27T21:30:07.534Z,15.67
2022-11-27T21:34:11.213Z,12.00
2022-11-27T21:38:12.312Z,13.80
2022-11-27T21:42:13.482Z,14.27
2022-11-27T21:46:17.439Z,11.87
2022-11-27T21:50:18.613Z,14.53
2022-11-27T21:54:19.837Z,11.90
2022-11-27T21:58:20.985Z,11.53
2022-11-27T22:02:22.108Z,11.87
2022-11-27T22:06:26.870Z,12.57
2022-11-27T22:10:28.371Z,15.03
2022-11-27T22:14:29.524Z,65.07
2022-11-27T22:18:30.676Z,48.60
2022-11-27T22:22:31.753Z,30.67
2022-11-27T22:26:32.837Z,21.30
2022-11-27T22:30:34.064Z,13.10
2022-11-27T22:34:35.322Z,11.93
2022-11-27T22:38:36.493Z,13.40
2022-11-27T22:42:37.581Z,11.73
2022-11-27T22:46:40.031Z,14.83
2022-11-27T22:50:41.228Z,12.07
2022-11-27T22:54:42.617Z,12.00
2022-11-27T22:58:44.515Z,12.20
2022-11-27T23:02:45.894Z,18.07
2022-11-27T23:06:47.279Z,15.40
2022-11-27T23:10:50.067Z,14.83
2022-11-27T23:14:51.216Z,15.47
2022-11-27T23:18:52.384Z,10.83
2022-11-27T23:22:53.663Z,12.50
2022-11-27T23:26:54.782Z,11.80
2022-11-27T23:31:22.184Z,13.20
2022-11-27T23:34:59.117Z,12.67
2022-11-27T23:39:02.250Z,13.20
2022-11-27T23:43:03.317Z,11.83
2022-11-27T23:47:05.518Z,14.73
2022-11-27T23:51:09.208Z,13.37
2022-11-27T23:55:10.507Z,12.63
2022-11-27T23:59:12.003Z,12.90
