createdAt,value
2022-08-02T00:00:10.729Z,0.00
2022-08-02T00:01:10.752Z,0.00
2022-08-02T00:02:10.861Z,0.00
2022-08-02T00:03:10.767Z,0.00
2022-08-02T00:04:10.689Z,0.00
2022-08-02T00:05:10.686Z,0.00
2022-08-02T00:06:10.664Z,0.00
2022-08-02T00:07:10.641Z,0.00
2022-08-02T00:08:10.619Z,0.00
2022-08-02T00:09:12.568Z,0.00
2022-08-02T00:10:10.596Z,0.00
2022-08-02T00:11:10.579Z,0.00
2022-08-02T00:12:10.916Z,0.00
2022-08-02T00:13:10.558Z,0.00
2022-08-02T00:14:10.539Z,0.00
2022-08-02T00:15:10.567Z,0.00
2022-08-02T00:16:11.507Z,0.00
2022-08-02T00:17:11.519Z,0.00
2022-08-02T00:18:10.490Z,0.00
2022-08-02T00:19:10.490Z,0.00
2022-08-02T00:20:10.472Z,0.00
2022-08-02T00:21:10.461Z,0.00
2022-08-02T00:22:10.812Z,0.00
2022-08-02T00:23:10.443Z,0.00
2022-08-02T00:24:29.017Z,0.00
2022-08-02T00:25:11.391Z,0.00
2022-08-02T00:26:10.379Z,0.00
2022-08-02T00:27:10.372Z,0.00
2022-08-02T00:28:10.358Z,0.00
2022-08-02T00:29:10.391Z,0.00
2022-08-02T00:30:10.327Z,0.00
2022-08-02T00:31:10.337Z,0.00
2022-08-02T00:32:10.532Z,0.00
2022-08-02T00:33:10.352Z,0.00
2022-08-02T00:34:30.235Z,0.00
2022-08-02T00:35:11.281Z,0.00
2022-08-02T00:36:10.263Z,0.00
2022-08-02T00:37:10.256Z,0.00
2022-08-02T00:38:10.253Z,0.00
2022-08-02T00:39:34.041Z,0.00
2022-08-02T00:40:11.205Z,0.00
2022-08-02T00:41:10.206Z,0.00
2022-08-02T00:42:10.772Z,0.00
2022-08-02T00:43:10.170Z,0.00
2022-08-02T00:44:10.168Z,0.00
2022-08-02T00:45:10.154Z,0.00
2022-08-02T00:46:10.132Z,0.00
2022-08-02T00:47:10.132Z,0.00
2022-08-02T00:48:10.122Z,0.00
2022-08-02T00:49:10.149Z,0.00
2022-08-02T00:50:10.074Z,0.00
2022-08-02T00:51:10.064Z,0.00
2022-08-02T00:52:10.338Z,0.00
2022-08-02T00:53:10.038Z,0.00
2022-08-02T00:54:10.020Z,0.00
2022-08-02T00:55:10.044Z,0.00
2022-08-02T00:56:10.006Z,0.00
2022-08-02T00:57:10.004Z,0.00
2022-08-02T00:58:09.983Z,0.00
2022-08-02T00:59:09.983Z,0.00
2022-08-02T01:00:09.959Z,0.00
2022-08-02T01:01:10.035Z,0.00
2022-08-02T01:02:10.490Z,0.00
2022-08-02T01:03:09.934Z,0.00
2022-08-02T01:04:09.904Z,0.00
2022-08-02T01:05:09.883Z,0.00
2022-08-02T01:06:11.554Z,0.00
2022-08-02T01:07:12.973Z,0.00
2022-08-02T01:08:09.843Z,0.00
2022-08-02T01:09:09.838Z,0.00
2022-08-02T01:10:09.813Z,0.00
2022-08-02T01:11:09.814Z,0.00
2022-08-02T01:12:10.119Z,0.00
2022-08-02T01:13:09.776Z,0.00
2022-08-02T01:14:09.774Z,0.00
2022-08-02T01:15:09.797Z,0.00
2022-08-02T01:16:09.743Z,0.00
2022-08-02T01:17:09.737Z,0.00
2022-08-02T01:18:09.762Z,0.00
2022-08-02T01:19:15.937Z,0.00
2022-08-02T01:20:10.686Z,0.00
2022-08-02T01:21:09.674Z,0.00
2022-08-02T01:22:09.900Z,0.00
2022-08-02T01:23:09.657Z,0.00
2022-08-02T01:24:09.625Z,0.00
2022-08-02T01:25:09.623Z,0.00
2022-08-02T01:26:09.606Z,0.00
2022-08-02T01:27:09.631Z,0.00
2022-08-02T01:28:09.676Z,0.00
2022-08-02T01:29:09.587Z,0.00
2022-08-02T01:30:09.564Z,0.00
2022-08-02T01:31:09.578Z,0.00
2022-08-02T01:33:11.702Z,0.00
2022-08-02T01:34:11.707Z,0.00
2022-08-02T01:35:11.709Z,0.00
2022-08-02T01:37:58.293Z,0.00
2022-08-02T01:38:22.666Z,0.00
2022-08-02T01:39:31.823Z,0.00
2022-08-02T01:40:23.657Z,0.00
2022-08-02T01:41:22.627Z,0.00
2022-08-02T01:42:22.638Z,0.00
2022-08-02T01:43:22.597Z,0.00
2022-08-02T01:44:27.726Z,0.00
2022-08-02T01:45:23.575Z,0.00
2022-08-02T01:46:22.576Z,0.00
2022-08-02T01:47:22.557Z,0.00
2022-08-02T01:48:22.566Z,0.00
2022-08-02T01:49:22.591Z,0.00
2022-08-02T01:50:22.519Z,0.00
2022-08-02T01:51:22.506Z,0.00
2022-08-02T01:52:22.562Z,0.00
2022-08-02T01:53:22.479Z,0.00
2022-08-02T01:54:22.468Z,0.00
2022-08-02T01:55:22.467Z,0.00
2022-08-02T01:56:23.448Z,0.00
2022-08-02T01:57:22.436Z,0.00
2022-08-02T01:58:22.420Z,0.00
2022-08-02T01:59:22.409Z,0.00
2022-08-02T02:00:22.384Z,0.00
2022-08-02T02:01:22.455Z,0.00
2022-08-02T02:02:22.348Z,0.00
2022-08-02T02:03:22.416Z,0.00
2022-08-02T02:04:22.329Z,0.00
2022-08-02T02:05:22.336Z,0.00
2022-08-02T02:06:22.305Z,0.00
2022-08-02T02:07:22.288Z,0.00
2022-08-02T02:08:27.194Z,0.00
2022-08-02T02:09:23.280Z,0.00
2022-08-02T02:10:22.259Z,0.00
2022-08-02T02:12:11.001Z,0.00
2022-08-02T02:12:23.241Z,0.00
2022-08-02T02:13:33.172Z,0.00
2022-08-02T02:14:23.218Z,0.00
2022-08-02T02:15:22.208Z,0.00
2022-08-02T02:16:22.188Z,0.00
2022-08-02T02:17:53.160Z,0.00
2022-08-02T02:18:23.159Z,0.00
2022-08-02T02:19:22.660Z,0.00
2022-08-02T02:20:22.151Z,0.00
2022-08-02T02:21:22.110Z,0.00
2022-08-02T02:22:22.101Z,0.00
2022-08-02T02:23:23.771Z,0.00
2022-08-02T02:24:22.215Z,0.00
2022-08-02T02:25:25.580Z,0.00
2022-08-02T02:26:29.561Z,0.00
2022-08-02T02:27:23.041Z,0.00
2022-08-02T02:28:22.021Z,0.00
2022-08-02T02:29:22.019Z,0.00
2022-08-02T02:30:21.983Z,0.00
2022-08-02T02:31:22.021Z,0.00
2022-08-02T02:32:21.962Z,0.00
2022-08-02T02:33:25.191Z,0.00
2022-08-02T02:34:22.931Z,0.00
2022-08-02T02:35:21.923Z,0.00
2022-08-02T02:36:21.901Z,0.00
2022-08-02T02:40:54.471Z,0.00
2022-08-02T02:41:54.442Z,0.00
2022-08-02T02:42:54.436Z,0.00
2022-08-02T02:43:54.424Z,0.00
2022-08-02T02:44:54.405Z,0.00
2022-08-02T02:45:54.411Z,0.00
2022-08-02T02:46:54.382Z,0.00
2022-08-02T02:47:54.415Z,0.00
2022-08-02T02:48:54.383Z,0.00
2022-08-02T02:49:54.352Z,0.00
2022-08-02T02:50:54.335Z,0.00
2022-08-02T02:51:54.324Z,0.00
2022-08-02T02:52:54.302Z,0.00
2022-08-02T02:54:29.802Z,0.00
2022-08-02T02:54:55.274Z,0.00
2022-08-02T02:56:01.916Z,0.00
2022-08-02T02:56:55.282Z,0.00
2022-08-02T02:57:54.236Z,0.00
2022-08-02T02:58:54.225Z,0.00
2022-08-02T02:59:54.217Z,0.00
2022-08-02T03:00:54.275Z,0.00
2022-08-02T03:01:57.188Z,0.00
2022-08-02T03:02:54.216Z,0.00
2022-08-02T03:03:54.165Z,0.00
2022-08-02T03:04:56.799Z,0.00
2022-08-02T03:05:54.145Z,0.00
2022-08-02T03:06:54.215Z,0.00
2022-08-02T03:07:54.113Z,0.00
2022-08-02T03:08:54.103Z,0.00
2022-08-02T03:09:55.033Z,0.00
2022-08-02T03:10:54.076Z,0.00
2022-08-02T03:11:54.073Z,0.00
2022-08-02T03:12:54.038Z,0.00
2022-08-02T03:13:54.026Z,0.00
2022-08-02T03:14:54.017Z,0.00
2022-08-02T03:15:54.040Z,0.00
2022-08-02T03:16:53.988Z,0.00
2022-08-02T03:17:54.039Z,0.00
2022-08-02T03:18:53.967Z,0.00
2022-08-02T03:19:53.969Z,0.00
2022-08-02T03:20:53.939Z,0.00
2022-08-02T03:21:56.566Z,0.00
2022-08-02T03:22:54.758Z,0.00
2022-08-02T03:23:53.896Z,0.00
2022-08-02T03:24:53.877Z,0.00
2022-08-02T03:25:53.867Z,0.00
2022-08-02T03:26:53.850Z,0.00
2022-08-02T03:27:53.858Z,0.00
2022-08-02T03:28:53.830Z,0.00
2022-08-02T03:29:53.830Z,0.00
2022-08-02T03:30:53.808Z,5.62
2022-08-02T03:31:53.812Z,5.62
2022-08-02T03:32:53.879Z,5.62
2022-08-02T03:33:53.781Z,5.62
2022-08-02T03:34:53.859Z,5.62
2022-08-02T03:35:53.750Z,5.62
2022-08-02T03:36:53.732Z,5.62
2022-08-02T03:37:53.740Z,5.62
2022-08-02T03:38:53.698Z,11.25
2022-08-02T03:39:53.690Z,11.25
2022-08-02T03:40:53.680Z,11.25
2022-08-02T03:41:53.671Z,11.25
2022-08-02T03:42:53.671Z,11.25
2022-08-02T03:43:53.673Z,16.88
2022-08-02T03:44:53.632Z,16.88
2022-08-02T03:45:53.624Z,16.88
2022-08-02T03:46:53.610Z,22.50
2022-08-02T03:47:53.636Z,22.50
2022-08-02T03:48:54.646Z,22.50
2022-08-02T03:49:53.570Z,28.12
2022-08-02T03:50:53.577Z,28.12
2022-08-02T03:51:53.541Z,33.75
2022-08-02T03:52:53.541Z,33.75
2022-08-02T03:53:53.531Z,39.38
2022-08-02T03:54:53.579Z,39.38
2022-08-02T03:55:55.781Z,39.38
2022-08-02T03:56:53.485Z,39.38
2022-08-02T03:57:53.493Z,39.38
2022-08-02T03:58:53.453Z,45.00
2022-08-02T03:59:53.453Z,45.00
2022-08-02T04:00:53.627Z,45.00
2022-08-02T04:01:53.422Z,45.00
2022-08-02T04:02:53.556Z,45.00
2022-08-02T04:03:53.393Z,50.62
2022-08-02T04:04:53.375Z,50.62
2022-08-02T04:06:04.583Z,50.62
2022-08-02T04:06:54.353Z,50.62
2022-08-02T04:08:33.657Z,56.25
2022-08-02T04:08:54.373Z,56.25
2022-08-02T04:09:53.313Z,56.25
2022-08-02T04:10:54.048Z,56.25
2022-08-02T04:11:53.295Z,61.88
2022-08-02T04:12:53.275Z,61.88
2022-08-02T04:13:53.496Z,61.88
2022-08-02T04:14:53.254Z,61.88
2022-08-02T04:15:53.245Z,67.50
2022-08-02T04:16:53.235Z,67.50
2022-08-02T04:17:53.226Z,67.50
2022-08-02T04:18:53.205Z,73.12
2022-08-02T04:19:53.226Z,73.12
2022-08-02T04:20:53.173Z,78.75
2022-08-02T04:21:53.161Z,78.75
2022-08-02T04:22:53.155Z,78.75
2022-08-02T04:23:53.177Z,78.75
2022-08-02T04:24:53.122Z,84.38
2022-08-02T04:25:53.134Z,78.75
2022-08-02T04:26:53.127Z,84.38
2022-08-02T04:28:17.027Z,84.38
2022-08-02T04:28:54.087Z,84.38
2022-08-02T04:29:53.066Z,84.38
2022-08-02T04:30:53.066Z,90.00
2022-08-02T04:31:53.044Z,84.38
2022-08-02T04:32:53.028Z,84.38
2022-08-02T04:33:53.027Z,90.00
2022-08-02T04:35:18.625Z,95.62
2022-08-02T04:35:59.281Z,101.25
2022-08-02T04:36:53.956Z,95.62
2022-08-02T04:38:05.727Z,106.88
2022-08-02T04:38:53.946Z,101.25
2022-08-02T04:39:52.927Z,101.25
2022-08-02T04:40:52.914Z,101.25
2022-08-02T04:41:57.374Z,95.62
2022-08-02T04:42:53.899Z,95.62
2022-08-02T04:43:52.916Z,95.62
2022-08-02T04:44:52.918Z,101.25
2022-08-02T04:45:52.859Z,106.88
2022-08-02T04:46:52.862Z,101.25
2022-08-02T04:48:02.588Z,101.25
2022-08-02T04:48:53.858Z,101.25
2022-08-02T04:49:52.800Z,101.25
2022-08-02T04:50:52.806Z,106.88
2022-08-02T04:51:52.774Z,112.50
2022-08-02T04:52:52.761Z,118.12
2022-08-02T04:53:52.779Z,118.12
2022-08-02T04:54:53.751Z,112.50
2022-08-02T04:55:52.728Z,101.25
2022-08-02T04:56:52.751Z,90.00
2022-08-02T04:57:53.313Z,95.62
2022-08-02T04:58:52.703Z,101.25
2022-08-02T04:59:54.606Z,106.88
2022-08-02T05:00:52.739Z,101.25
2022-08-02T05:01:52.650Z,101.25
2022-08-02T05:02:52.651Z,106.88
2022-08-02T05:03:52.622Z,112.50
2022-08-02T05:04:52.621Z,118.12
2022-08-02T05:05:52.609Z,123.75
2022-08-02T05:06:52.579Z,129.38
2022-08-02T05:07:52.568Z,129.38
2022-08-02T05:08:53.459Z,140.62
2022-08-02T05:09:52.552Z,129.38
2022-08-02T05:10:52.540Z,135.00
2022-08-02T05:11:54.953Z,135.00
2022-08-02T05:12:52.502Z,140.62
2022-08-02T05:13:58.064Z,151.88
2022-08-02T05:14:53.523Z,163.12
2022-08-02T05:15:52.554Z,163.12
2022-08-02T05:16:52.452Z,151.88
2022-08-02T05:17:52.433Z,146.25
2022-08-02T05:18:52.436Z,140.62
2022-08-02T05:19:52.464Z,140.62
2022-08-02T05:20:57.822Z,151.88
2022-08-02T05:21:53.381Z,168.75
2022-08-02T05:22:52.363Z,168.75
2022-08-02T05:23:52.350Z,174.38
2022-08-02T05:24:52.338Z,174.38
2022-08-02T05:25:52.333Z,180.00
2022-08-02T05:26:52.302Z,174.38
2022-08-02T05:27:52.291Z,174.38
2022-08-02T05:28:52.285Z,168.75
2022-08-02T05:29:54.025Z,157.50
2022-08-02T05:30:53.282Z,146.25
2022-08-02T05:31:52.253Z,151.88
2022-08-02T05:32:52.275Z,151.88
2022-08-02T05:33:52.249Z,151.88
2022-08-02T05:34:52.218Z,151.88
2022-08-02T05:35:52.203Z,157.50
2022-08-02T05:36:52.186Z,157.50
2022-08-02T05:37:52.176Z,163.12
2022-08-02T05:38:52.154Z,180.00
2022-08-02T05:39:55.433Z,185.62
2022-08-02T05:40:54.842Z,185.62
2022-08-02T05:41:52.113Z,196.88
2022-08-02T05:42:52.095Z,208.12
2022-08-02T05:43:52.113Z,241.88
2022-08-02T05:44:52.073Z,270.00
2022-08-02T05:45:52.065Z,247.50
2022-08-02T05:46:52.062Z,241.88
2022-08-02T05:47:52.037Z,236.25
2022-08-02T05:48:52.063Z,241.88
2022-08-02T05:49:52.019Z,241.88
2022-08-02T05:50:52.017Z,247.50
2022-08-02T05:51:51.986Z,253.12
2022-08-02T05:52:51.975Z,270.00
2022-08-02T05:53:51.947Z,275.62
2022-08-02T05:54:51.946Z,309.38
2022-08-02T05:55:51.929Z,286.88
2022-08-02T05:56:51.993Z,292.50
2022-08-02T05:57:51.899Z,309.38
2022-08-02T05:58:52.154Z,348.75
2022-08-02T05:59:52.422Z,360.00
2022-08-02T06:00:51.868Z,388.12
2022-08-02T06:01:52.016Z,382.50
2022-08-02T06:02:51.838Z,371.25
2022-08-02T06:03:51.818Z,360.00
2022-08-02T06:04:53.020Z,343.12
2022-08-02T06:05:51.790Z,281.25
2022-08-02T06:06:51.788Z,236.25
2022-08-02T06:07:51.788Z,219.38
2022-08-02T06:08:51.758Z,208.12
2022-08-02T06:09:51.768Z,208.12
2022-08-02T06:10:51.750Z,213.75
2022-08-02T06:12:01.976Z,213.75
2022-08-02T06:12:52.723Z,236.25
2022-08-02T06:13:51.690Z,253.12
2022-08-02T06:14:54.528Z,270.00
2022-08-02T06:15:53.141Z,275.62
2022-08-02T06:16:51.662Z,258.75
2022-08-02T06:17:51.654Z,253.12
2022-08-02T06:18:51.622Z,253.12
2022-08-02T06:19:52.788Z,247.50
2022-08-02T06:20:51.610Z,241.88
2022-08-02T06:22:34.917Z,247.50
2022-08-02T06:22:52.590Z,258.75
2022-08-02T06:23:57.778Z,264.38
2022-08-02T06:24:52.541Z,281.25
2022-08-02T06:25:51.851Z,264.38
2022-08-02T06:26:51.538Z,230.62
2022-08-02T06:27:51.513Z,230.62
2022-08-02T06:28:51.533Z,236.25
2022-08-02T06:29:51.491Z,241.88
2022-08-02T06:30:51.474Z,270.00
2022-08-02T06:31:51.503Z,247.50
2022-08-02T06:32:51.444Z,241.88
2022-08-02T06:33:51.831Z,247.50
2022-08-02T06:34:51.413Z,236.25
2022-08-02T06:35:51.394Z,230.62
2022-08-02T06:36:51.482Z,225.00
2022-08-02T06:37:53.592Z,219.38
2022-08-02T06:38:52.362Z,219.38
2022-08-02T06:39:51.372Z,213.75
2022-08-02T06:40:51.334Z,213.75
2022-08-02T06:41:51.315Z,213.75
2022-08-02T06:42:51.316Z,202.50
2022-08-02T06:43:51.315Z,202.50
2022-08-02T06:44:54.378Z,202.50
2022-08-02T06:45:52.275Z,202.50
2022-08-02T06:47:11.890Z,202.50
2022-08-02T06:47:52.246Z,213.75
2022-08-02T06:48:51.282Z,208.12
2022-08-02T06:49:54.601Z,213.75
2022-08-02T06:50:51.198Z,247.50
2022-08-02T06:51:51.184Z,253.12
2022-08-02T06:52:51.175Z,253.12
2022-08-02T06:53:51.163Z,247.50
2022-08-02T06:54:51.207Z,281.25
2022-08-02T06:55:51.156Z,264.38
2022-08-02T06:56:51.185Z,258.75
2022-08-02T06:57:51.119Z,241.88
2022-08-02T06:58:51.095Z,281.25
2022-08-02T06:59:51.088Z,286.88
2022-08-02T07:00:51.087Z,292.50
2022-08-02T07:01:51.084Z,303.75
2022-08-02T07:02:51.043Z,303.75
2022-08-02T07:03:51.038Z,303.75
2022-08-02T07:04:51.027Z,303.75
2022-08-02T07:05:51.018Z,309.38
2022-08-02T07:06:51.019Z,309.38
2022-08-02T07:07:50.989Z,309.38
2022-08-02T07:09:11.316Z,309.38
2022-08-02T07:09:57.071Z,309.38
2022-08-02T07:10:51.941Z,303.75
2022-08-02T07:11:50.930Z,303.75
2022-08-02T07:12:50.930Z,315.00
2022-08-02T07:13:50.901Z,303.75
2022-08-02T07:14:50.879Z,298.12
2022-08-02T07:15:50.869Z,298.12
2022-08-02T07:16:50.850Z,292.50
2022-08-02T07:17:50.859Z,298.12
2022-08-02T07:18:50.839Z,298.12
2022-08-02T07:19:50.814Z,303.75
2022-08-02T07:20:50.808Z,292.50
2022-08-02T07:21:59.580Z,292.50
2022-08-02T07:22:51.805Z,292.50
2022-08-02T07:23:50.790Z,298.12
2022-08-02T07:24:50.793Z,292.50
2022-08-02T07:26:02.947Z,298.12
2022-08-02T07:27:10.766Z,275.62
2022-08-02T07:27:51.783Z,281.25
2022-08-02T07:28:50.762Z,270.00
2022-08-02T07:29:50.753Z,281.25
2022-08-02T07:30:50.682Z,281.25
2022-08-02T07:31:50.664Z,286.88
2022-08-02T07:34:00.650Z,0.00
2022-08-02T07:35:06.476Z,0.00
2022-08-02T07:36:01.694Z,0.00
2022-08-02T07:37:00.587Z,0.00
2022-08-02T07:38:02.460Z,0.00
2022-08-02T07:39:00.566Z,0.00
2022-08-02T07:40:00.560Z,0.00
2022-08-02T07:41:00.544Z,0.00
2022-08-02T07:42:00.549Z,0.00
2022-08-02T07:43:03.837Z,0.00
2022-08-02T07:44:00.499Z,0.00
2022-08-02T07:45:00.514Z,0.00
2022-08-02T07:46:00.630Z,0.00
2022-08-02T07:47:00.471Z,0.00
2022-08-02T07:48:00.460Z,0.00
2022-08-02T07:49:00.538Z,0.00
2022-08-02T07:50:00.440Z,0.00
2022-08-02T07:51:00.422Z,0.00
2022-08-02T07:52:00.434Z,0.00
2022-08-02T07:53:00.649Z,0.00
2022-08-02T07:54:02.767Z,0.00
2022-08-02T07:55:00.449Z,0.00
2022-08-02T07:56:00.350Z,0.00
2022-08-02T07:57:00.340Z,0.00
2022-08-02T07:58:00.330Z,0.00
2022-08-02T07:59:00.313Z,0.00
2022-08-02T08:00:00.349Z,0.00
2022-08-02T08:01:00.305Z,0.00
2022-08-02T08:02:00.325Z,0.00
2022-08-02T08:03:00.272Z,0.00
2022-08-02T08:04:00.261Z,0.00
2022-08-02T08:05:00.231Z,0.00
2022-08-02T08:06:00.232Z,0.00
2022-08-02T08:07:00.204Z,0.00
2022-08-02T08:08:00.193Z,0.00
2022-08-02T08:09:00.192Z,0.00
2022-08-02T08:10:00.200Z,0.00
2022-08-02T08:11:00.183Z,0.00
2022-08-02T08:12:00.166Z,0.00
2022-08-02T08:13:00.157Z,0.00
2022-08-02T08:14:00.176Z,0.00
2022-08-02T08:15:00.122Z,0.00
2022-08-02T08:16:00.105Z,0.00
2022-08-02T08:17:00.080Z,0.00
2022-08-02T08:18:00.094Z,0.00
2022-08-02T08:19:00.053Z,0.00
2022-08-02T08:20:00.043Z,0.00
2022-08-02T08:21:00.025Z,0.00
2022-08-02T08:22:00.030Z,0.00
2022-08-02T08:23:00.006Z,0.00
2022-08-02T08:24:00.014Z,0.00
2022-08-02T08:25:00.002Z,0.00
2022-08-02T08:25:59.979Z,0.00
2022-08-02T08:26:59.964Z,0.00
2022-08-02T08:27:59.947Z,0.00
2022-08-02T08:28:59.927Z,0.00
2022-08-02T08:29:59.944Z,0.00
2022-08-02T08:30:59.907Z,0.00
2022-08-02T08:31:59.897Z,0.00
2022-08-02T08:32:59.874Z,0.00
2022-08-02T08:33:59.855Z,0.00
2022-08-02T08:34:59.852Z,0.00
2022-08-02T08:35:59.855Z,0.00
2022-08-02T08:36:59.877Z,0.00
2022-08-02T08:38:02.033Z,0.00
2022-08-02T08:39:00.796Z,0.00
2022-08-02T08:39:59.787Z,0.00
2022-08-02T08:40:59.889Z,0.00
2022-08-02T08:41:59.780Z,0.00
2022-08-02T08:42:59.741Z,0.00
2022-08-02T08:43:59.732Z,0.00
2022-08-02T08:44:59.737Z,0.00
2022-08-02T08:45:59.710Z,0.00
2022-08-02T08:46:59.690Z,0.00
2022-08-02T08:47:59.694Z,0.00
2022-08-02T08:48:59.681Z,0.00
2022-08-02T08:49:59.649Z,0.00
2022-08-02T08:50:59.639Z,0.00
2022-08-02T08:51:59.628Z,0.00
2022-08-02T08:52:59.609Z,0.00
2022-08-02T08:53:59.596Z,0.00
2022-08-02T08:54:59.579Z,0.00
2022-08-02T08:55:59.570Z,0.00
2022-08-02T08:56:59.572Z,0.00
2022-08-02T08:57:59.545Z,0.00
2022-08-02T08:58:59.529Z,0.00
2022-08-02T08:59:59.520Z,0.00
2022-08-02T09:00:59.553Z,0.00
2022-08-02T09:01:59.527Z,0.00
2022-08-02T09:03:00.491Z,0.00
2022-08-02T09:03:59.466Z,0.00
2022-08-02T09:04:59.451Z,0.00
2022-08-02T09:05:59.442Z,0.00
2022-08-02T09:06:59.444Z,0.00
2022-08-02T09:07:59.421Z,0.00
2022-08-02T09:08:59.414Z,0.00
2022-08-02T09:09:59.384Z,0.00
2022-08-02T09:10:59.384Z,0.00
2022-08-02T09:11:59.372Z,0.00
2022-08-02T09:12:59.345Z,0.00
2022-08-02T09:13:59.343Z,0.00
2022-08-02T09:14:59.314Z,0.00
2022-08-02T09:15:59.304Z,0.00
2022-08-02T09:17:00.283Z,0.00
2022-08-02T09:17:59.286Z,0.00
2022-08-02T09:18:59.266Z,0.00
2022-08-02T09:19:59.265Z,0.00
2022-08-02T09:20:59.257Z,0.00
2022-08-02T09:21:59.236Z,0.00
2022-08-02T09:22:59.217Z,0.00
2022-08-02T09:23:59.218Z,0.00
2022-08-02T09:24:59.208Z,0.00
2022-08-02T09:26:00.893Z,0.00
2022-08-02T09:26:59.167Z,0.00
2022-08-02T09:27:59.327Z,0.00
2022-08-02T09:28:59.134Z,0.00
2022-08-02T09:30:12.091Z,0.00
2022-08-02T09:31:00.106Z,0.00
2022-08-02T09:31:59.094Z,0.00
2022-08-02T09:32:59.129Z,0.00
2022-08-02T09:34:00.071Z,0.00
2022-08-02T09:34:59.058Z,0.00
2022-08-02T09:36:07.389Z,0.00
2022-08-02T09:37:00.042Z,0.00
2022-08-02T09:37:59.080Z,0.00
2022-08-02T09:38:59.009Z,0.00
2022-08-02T09:39:59.870Z,0.00
2022-08-02T09:40:58.990Z,0.00
2022-08-02T09:41:58.971Z,0.00
2022-08-02T09:42:58.965Z,0.00
2022-08-02T09:44:03.729Z,0.00
2022-08-02T09:44:59.931Z,0.00
2022-08-02T09:45:58.930Z,0.00
2022-08-02T09:46:58.900Z,0.00
2022-08-02T09:47:58.900Z,0.00
2022-08-02T09:48:58.925Z,0.00
2022-08-02T09:49:58.971Z,0.00
2022-08-02T09:50:58.862Z,0.00
2022-08-02T09:51:58.850Z,0.00
2022-08-02T09:52:58.869Z,0.00
2022-08-02T09:54:08.343Z,0.00
2022-08-02T09:54:59.863Z,0.00
2022-08-02T09:55:58.785Z,0.00
2022-08-02T09:56:58.783Z,0.00
2022-08-02T09:57:58.765Z,0.00
2022-08-02T09:58:58.753Z,0.00
2022-08-02T09:59:58.741Z,0.00
2022-08-02T10:00:58.797Z,0.00
2022-08-02T10:02:17.316Z,0.00
2022-08-02T10:02:59.707Z,0.00
2022-08-02T10:03:58.686Z,0.00
2022-08-02T10:04:58.674Z,0.00
2022-08-02T10:06:02.295Z,0.00
2022-08-02T10:06:58.652Z,0.00
2022-08-02T10:07:58.721Z,0.00
2022-08-02T10:08:58.726Z,0.00
2022-08-02T10:09:58.824Z,0.00
2022-08-02T10:10:58.626Z,0.00
2022-08-02T10:11:58.656Z,0.00
2022-08-02T10:12:58.606Z,0.00
2022-08-02T10:13:58.555Z,0.00
2022-08-02T10:14:58.645Z,0.00
2022-08-02T10:15:58.525Z,0.00
2022-08-02T10:16:58.598Z,0.00
2022-08-02T10:17:58.660Z,0.00
2022-08-02T10:18:58.516Z,0.00
2022-08-02T10:20:02.910Z,0.00
2022-08-02T10:20:59.471Z,0.00
2022-08-02T10:21:58.638Z,0.00
2022-08-02T10:22:58.526Z,0.00
2022-08-02T10:23:58.429Z,0.00
2022-08-02T10:24:58.417Z,0.00
2022-08-02T10:26:00.343Z,0.00
2022-08-02T10:26:58.386Z,0.00
2022-08-02T10:28:05.128Z,0.00
2022-08-02T10:28:59.358Z,0.00
2022-08-02T10:29:58.366Z,0.00
2022-08-02T10:30:58.345Z,0.00
2022-08-02T10:31:58.378Z,0.00
2022-08-02T10:32:58.428Z,0.00
2022-08-02T10:33:58.499Z,0.00
2022-08-02T10:34:58.350Z,0.00
2022-08-02T10:36:04.586Z,0.00
2022-08-02T10:36:59.421Z,0.00
2022-08-02T10:37:58.251Z,0.00
2022-08-02T10:38:58.230Z,0.00
2022-08-02T10:39:58.220Z,0.00
2022-08-02T10:40:58.209Z,0.00
2022-08-02T10:41:58.710Z,0.00
2022-08-02T10:42:58.899Z,0.00
2022-08-02T10:43:58.241Z,0.00
2022-08-02T10:44:58.290Z,0.00
2022-08-02T10:45:58.144Z,0.00
2022-08-02T10:46:58.130Z,0.00
2022-08-02T10:47:58.182Z,0.00
2022-08-02T10:48:58.134Z,0.00
2022-08-02T10:49:58.198Z,0.00
2022-08-02T10:50:58.075Z,0.00
2022-08-02T10:51:58.072Z,0.00
2022-08-02T10:52:58.058Z,0.00
2022-08-02T10:53:58.054Z,0.00
2022-08-02T10:54:58.032Z,0.00
2022-08-02T10:55:58.016Z,0.00
2022-08-02T10:56:57.993Z,0.00
2022-08-02T10:57:57.986Z,0.00
2022-08-02T10:58:57.963Z,0.00
2022-08-02T10:59:58.006Z,0.00
2022-08-02T11:00:58.122Z,0.00
2022-08-02T11:02:11.223Z,0.00
2022-08-02T11:02:59.246Z,0.00
2022-08-02T11:03:57.905Z,0.00
2022-08-02T11:04:57.896Z,0.00
2022-08-02T11:05:57.904Z,0.00
2022-08-02T11:06:57.875Z,0.00
2022-08-02T11:07:57.857Z,0.00
2022-08-02T11:08:57.918Z,0.00
2022-08-02T11:09:58.897Z,0.00
2022-08-02T11:10:58.066Z,0.00
2022-08-02T11:11:58.019Z,0.00
2022-08-02T11:12:58.056Z,0.00
2022-08-02T11:13:58.026Z,0.00
2022-08-02T11:14:57.926Z,0.00
2022-08-02T11:15:57.794Z,0.00
2022-08-02T11:16:57.743Z,0.00
2022-08-02T11:17:57.769Z,0.00
2022-08-02T11:18:57.722Z,0.00
2022-08-02T11:19:57.720Z,0.00
2022-08-02T11:20:59.667Z,0.00
2022-08-02T11:21:57.676Z,0.00
2022-08-02T11:22:57.658Z,0.00
2022-08-02T11:23:57.660Z,0.00
2022-08-02T11:24:57.631Z,0.00
2022-08-02T11:26:11.008Z,0.00
2022-08-02T11:26:58.618Z,0.00
2022-08-02T11:27:57.672Z,0.00
2022-08-02T11:28:57.588Z,0.00
2022-08-02T11:29:57.592Z,0.00
2022-08-02T11:30:57.552Z,0.00
2022-08-02T11:31:57.542Z,0.00
2022-08-02T11:32:57.521Z,0.00
2022-08-02T11:33:57.525Z,0.00
2022-08-02T11:34:57.502Z,0.00
2022-08-02T11:35:57.502Z,0.00
2022-08-02T11:36:57.489Z,0.00
2022-08-02T11:37:57.472Z,0.00
2022-08-02T11:38:57.450Z,0.00
2022-08-02T11:39:57.434Z,0.00
2022-08-02T11:40:57.717Z,0.00
2022-08-02T11:41:57.422Z,0.00
2022-08-02T11:42:57.406Z,0.00
2022-08-02T11:43:57.391Z,0.00
2022-08-02T11:44:57.375Z,0.00
2022-08-02T11:45:57.377Z,0.00
2022-08-02T11:46:57.352Z,0.00
2022-08-02T11:47:57.343Z,0.00
2022-08-02T11:48:57.367Z,0.00
2022-08-02T11:49:57.326Z,0.00
2022-08-02T11:50:57.304Z,0.00
2022-08-02T11:51:57.304Z,0.00
2022-08-02T11:52:57.267Z,0.00
2022-08-02T11:53:57.254Z,0.00
2022-08-02T11:54:57.244Z,0.00
2022-08-02T11:55:57.250Z,0.00
2022-08-02T11:56:57.225Z,0.00
2022-08-02T11:58:03.299Z,0.00
2022-08-02T11:58:58.206Z,0.00
2022-08-02T11:59:57.193Z,0.00
2022-08-02T12:00:57.198Z,0.00
2022-08-02T12:01:57.166Z,0.00
2022-08-02T12:02:57.212Z,0.00
2022-08-02T12:03:57.138Z,0.00
2022-08-02T12:04:57.408Z,0.00
2022-08-02T12:06:05.985Z,0.00
2022-08-02T12:06:58.099Z,0.00
2022-08-02T12:07:57.079Z,0.00
2022-08-02T12:08:57.065Z,0.00
2022-08-02T12:09:57.066Z,0.00
2022-08-02T12:10:57.047Z,0.00
2022-08-02T12:11:57.030Z,0.00
2022-08-02T12:12:57.018Z,0.00
2022-08-02T12:13:57.547Z,0.00
2022-08-02T12:14:56.981Z,0.00
2022-08-02T12:15:57.009Z,0.00
2022-08-02T12:16:56.970Z,0.00
2022-08-02T12:17:56.962Z,0.00
2022-08-02T12:18:56.980Z,0.00
2022-08-02T12:19:57.022Z,0.00
2022-08-02T12:20:56.914Z,0.00
2022-08-02T12:21:56.892Z,0.00
2022-08-02T12:22:56.882Z,0.00
2022-08-02T12:24:00.537Z,0.00
2022-08-02T12:24:56.873Z,0.00
2022-08-02T12:25:56.891Z,0.00
2022-08-02T12:26:56.884Z,0.00
2022-08-02T12:27:56.822Z,0.00
2022-08-02T12:28:56.809Z,0.00
2022-08-02T12:29:59.094Z,0.00
2022-08-02T12:30:56.791Z,0.00
2022-08-02T12:31:58.189Z,0.00
2022-08-02T12:32:56.824Z,0.00
2022-08-02T12:33:56.745Z,0.00
2022-08-02T12:34:56.751Z,0.00
2022-08-02T12:35:56.715Z,0.00
2022-08-02T12:36:56.706Z,0.00
2022-08-02T12:37:56.701Z,0.00
2022-08-02T12:38:56.694Z,0.00
2022-08-02T12:39:56.709Z,0.00
2022-08-02T12:40:56.663Z,0.00
2022-08-02T12:41:56.635Z,0.00
2022-08-02T12:42:56.627Z,0.00
2022-08-02T12:43:56.625Z,0.00
2022-08-02T12:44:56.605Z,0.00
2022-08-02T12:45:56.588Z,0.00
2022-08-02T12:46:56.578Z,0.00
2022-08-02T12:47:56.567Z,0.00
2022-08-02T12:49:16.615Z,0.00
2022-08-02T12:49:57.683Z,0.00
2022-08-02T12:50:56.529Z,0.00
2022-08-02T12:52:00.963Z,0.00
2022-08-02T12:52:57.499Z,0.00
2022-08-02T12:53:59.781Z,0.00
2022-08-02T12:54:56.490Z,0.00
2022-08-02T12:56:01.930Z,0.00
2022-08-02T12:56:57.438Z,0.00
2022-08-02T12:57:56.428Z,0.00
2022-08-02T12:58:56.555Z,0.00
2022-08-02T12:59:56.417Z,0.00
2022-08-02T13:00:56.389Z,0.00
2022-08-02T13:01:56.454Z,0.00
2022-08-02T13:02:56.370Z,0.00
2022-08-02T13:04:10.628Z,0.00
2022-08-02T13:04:57.362Z,0.00
2022-08-02T13:05:59.327Z,0.00
2022-08-02T13:06:57.321Z,0.00
2022-08-02T13:07:56.322Z,0.00
2022-08-02T13:08:56.293Z,0.00
2022-08-02T13:10:03.026Z,0.00
2022-08-02T13:10:57.273Z,0.00