createdAt,value
2022-10-15T00:01:55.035Z,100499.69
2022-10-15T00:04:58.986Z,100497.22
2022-10-15T00:08:04.254Z,100486.31
2022-10-15T00:11:09.444Z,100484.91
2022-10-15T00:14:16.749Z,100479.31
2022-10-15T00:17:19.620Z,100476.31
2022-10-15T00:20:23.252Z,100477.38
2022-10-15T00:23:29.063Z,100469.16
2022-10-15T00:26:35.127Z,100463.72
2022-10-15T00:29:39.734Z,100472.31
2022-10-15T00:32:42.415Z,100468.34
2022-10-15T00:35:45.135Z,100466.25
2022-10-15T00:38:47.953Z,100468.47
2022-10-15T00:41:50.637Z,100461.56
2022-10-15T00:44:57.713Z,100464.38
2022-10-15T00:48:00.373Z,100458.81
2022-10-15T00:51:07.172Z,100457.44
2022-10-15T00:54:11.608Z,100452.78
2022-10-15T00:57:15.129Z,100453.03
2022-10-15T01:00:20.320Z,100439.19
2022-10-15T01:03:23.629Z,100440.47
2022-10-15T01:06:27.330Z,100431.75
2022-10-15T01:09:29.929Z,100427.94
2022-10-15T01:12:46.269Z,100426.28
2022-10-15T01:15:57.858Z,100422.03
2022-10-15T01:19:05.764Z,100428.44
2022-10-15T01:22:15.317Z,100423.16
2022-10-15T01:25:35.241Z,100413.19
2022-10-15T01:28:48.083Z,100410.47
2022-10-15T01:32:02.343Z,100404.44
2022-10-15T01:35:13.040Z,100409.66
2022-10-15T01:38:27.087Z,100408.84
2022-10-15T01:41:35.068Z,100398.03
2022-10-15T01:44:42.456Z,100404.97
2022-10-15T01:47:51.912Z,100393.72
2022-10-15T01:50:59.224Z,100394.22
2022-10-15T01:54:03.356Z,100393.63
2022-10-15T01:57:08.012Z,100397.00
2022-10-15T02:00:11.710Z,100394.00
2022-10-15T02:03:15.887Z,100390.94
2022-10-15T02:06:24.435Z,100387.91
2022-10-15T02:09:37.499Z,100384.31
2022-10-15T02:12:52.988Z,100377.16
2022-10-15T02:16:07.601Z,100381.03
2022-10-15T02:19:22.987Z,100371.03
2022-10-15T02:22:30.080Z,100379.63
2022-10-15T02:25:35.169Z,100378.19
2022-10-15T02:28:42.001Z,100368.59
2022-10-15T02:31:48.285Z,100379.34
2022-10-15T02:34:53.703Z,100371.91
2022-10-15T02:37:59.711Z,100365.81
2022-10-15T02:41:03.034Z,100369.97
2022-10-15T02:44:05.913Z,100356.88
2022-10-15T02:47:08.597Z,100360.88
2022-10-15T02:50:12.645Z,100350.09
2022-10-15T02:53:15.314Z,100349.78
2022-10-15T02:56:17.948Z,100353.06
2022-10-15T02:59:20.690Z,100352.53
2022-10-15T03:02:23.422Z,100346.53
2022-10-15T03:08:30.956Z,100356.25
2022-10-15T03:11:33.786Z,100357.38
2022-10-15T03:14:36.532Z,100357.38
2022-10-15T03:17:39.291Z,100348.81
2022-10-15T03:20:43.231Z,100351.00
2022-10-15T03:23:45.928Z,100345.75
2022-10-15T03:26:48.502Z,100339.97
2022-10-15T03:29:51.165Z,100340.31
2022-10-15T03:32:53.792Z,100337.81
2022-10-15T03:35:57.844Z,100334.50
2022-10-15T03:39:00.473Z,100336.13
2022-10-15T03:42:03.017Z,100334.78
2022-10-15T03:45:06.409Z,100333.13
2022-10-15T03:48:08.976Z,100327.56
2022-10-15T03:51:15.584Z,100326.16
2022-10-15T03:54:21.159Z,100333.63
2022-10-15T03:57:23.769Z,100323.75
2022-10-15T04:00:26.808Z,100329.75
2022-10-15T04:03:29.370Z,100328.91
2022-10-15T04:06:34.523Z,100322.88
2022-10-15T04:09:37.173Z,100329.28
2022-10-15T04:12:39.815Z,100327.97
2022-10-15T04:15:42.549Z,100335.16
2022-10-15T04:18:45.344Z,100334.53
2022-10-15T04:21:49.422Z,100341.19
2022-10-15T04:24:52.031Z,100335.94
2022-10-15T04:27:54.643Z,100337.31
2022-10-15T04:30:58.321Z,100331.47
2022-10-15T04:34:00.929Z,100330.97
2022-10-15T04:37:04.989Z,100331.56
2022-10-15T04:40:09.243Z,100331.84
2022-10-15T04:43:11.859Z,100340.28
2022-10-15T04:46:15.272Z,100343.31
2022-10-15T04:49:17.883Z,100340.59
2022-10-15T04:52:21.946Z,100349.41
2022-10-15T04:55:24.490Z,100348.88
2022-10-15T04:58:27.162Z,100351.34
2022-10-15T05:01:29.785Z,100346.63
2022-10-15T05:04:32.740Z,100346.91
2022-10-15T05:07:36.761Z,100347.16
2022-10-15T05:10:39.297Z,100340.59
2022-10-15T05:13:42.063Z,100346.59
2022-10-15T05:16:44.678Z,100342.59
2022-10-15T05:19:47.388Z,100345.13
2022-10-15T05:22:51.525Z,100345.16
2022-10-15T05:25:54.296Z,100345.13
2022-10-15T05:28:58.542Z,100350.41
2022-10-15T05:32:01.257Z,100355.44
2022-10-15T05:35:03.854Z,100362.09
2022-10-15T05:38:07.890Z,100361.84
2022-10-15T05:41:10.571Z,100361.88
2022-10-15T05:44:15.332Z,100374.56
2022-10-15T05:47:17.909Z,100375.19
2022-10-15T05:50:20.606Z,100363.63
2022-10-15T05:53:24.501Z,100372.47
2022-10-15T05:56:27.615Z,100379.91
2022-10-15T05:59:30.315Z,100375.53
2022-10-15T06:02:33.092Z,100388.75
2022-10-15T06:05:35.934Z,100380.22
2022-10-15T06:08:39.824Z,100385.97
2022-10-15T06:11:43.784Z,100395.88
2022-10-15T06:14:46.629Z,100384.56
2022-10-15T06:17:49.199Z,100393.66
2022-10-15T06:20:53.383Z,100392.53
2022-10-15T06:23:57.287Z,100402.19
2022-10-15T06:27:00.109Z,100410.44
2022-10-15T06:30:02.785Z,100400.75
2022-10-15T06:33:05.636Z,100404.25
2022-10-15T06:36:11.650Z,100411.69
2022-10-15T06:39:15.622Z,100419.41
2022-10-15T06:42:18.484Z,100419.41
2022-10-15T06:45:21.944Z,100422.72
2022-10-15T06:48:24.609Z,100417.16
2022-10-15T06:51:27.319Z,100417.22
2022-10-15T06:54:31.240Z,100420.09
2022-10-15T06:57:33.983Z,100430.00
2022-10-15T07:00:36.699Z,100420.22
2022-10-15T07:03:39.917Z,100433.63
2022-10-15T07:06:42.685Z,100437.19
2022-10-15T07:09:47.374Z,100440.41
2022-10-15T07:12:50.087Z,100442.94
2022-10-15T07:15:56.008Z,100450.59
2022-10-15T07:18:58.705Z,100455.00
2022-10-15T07:22:01.393Z,100454.50
2022-10-15T07:25:05.809Z,100453.97
2022-10-15T07:28:08.501Z,100446.75
2022-10-15T07:31:11.310Z,100447.97
2022-10-15T07:34:13.911Z,100442.16
2022-10-15T07:37:16.589Z,100449.72
2022-10-15T07:40:21.163Z,100440.84
2022-10-15T07:43:23.797Z,100456.03
2022-10-15T07:46:26.868Z,100461.00
2022-10-15T07:49:29.448Z,100457.66
2022-10-15T07:52:32.184Z,100449.81
2022-10-15T07:55:36.509Z,100450.47
2022-10-15T07:58:39.945Z,100449.38
2022-10-15T08:01:44.977Z,100445.34
2022-10-15T08:04:49.692Z,100447.31
2022-10-15T08:07:52.252Z,100447.31
2022-10-15T08:10:56.352Z,100449.31
2022-10-15T08:13:59.107Z,100459.72
2022-10-15T08:17:02.941Z,100460.63
2022-10-15T08:20:06.618Z,100464.84
2022-10-15T08:23:15.771Z,100466.47
2022-10-15T08:26:20.337Z,100465.19
2022-10-15T08:29:23.002Z,100466.28
2022-10-15T08:32:25.981Z,100469.47
2022-10-15T08:35:28.706Z,100467.75
2022-10-15T08:38:31.678Z,100474.84
2022-10-15T08:41:39.499Z,100479.22
2022-10-15T08:44:46.051Z,100478.28
2022-10-15T08:47:53.569Z,100487.41
2022-10-15T08:51:01.379Z,100479.88
2022-10-15T08:54:07.651Z,100479.56
2022-10-15T08:57:23.336Z,100470.59
2022-10-15T09:00:36.054Z,100483.13
2022-10-15T09:03:45.729Z,100492.19
2022-10-15T09:06:53.569Z,100488.00
2022-10-15T09:10:02.605Z,100488.81
2022-10-15T09:13:16.294Z,100496.22
2022-10-15T09:16:23.473Z,100485.72
2022-10-15T09:19:29.604Z,100490.25
2022-10-15T09:22:34.758Z,100491.78
2022-10-15T09:25:39.233Z,100481.41
2022-10-15T09:28:49.502Z,100489.81
2022-10-15T09:35:18.100Z,100492.13
2022-10-15T09:38:32.915Z,100490.59
2022-10-15T09:41:49.472Z,100484.31
2022-10-15T09:44:55.607Z,100498.63
2022-10-15T09:48:00.902Z,100493.06
2022-10-15T09:51:08.416Z,100500.25
2022-10-15T09:54:18.512Z,100497.47
2022-10-15T09:57:23.712Z,100497.25
2022-10-15T10:00:55.131Z,100493.72
2022-10-15T10:04:13.123Z,100493.38
2022-10-15T10:07:30.939Z,100496.88
2022-10-15T10:10:35.138Z,100504.91
2022-10-15T10:13:42.056Z,100504.13
2022-10-15T10:17:16.348Z,100514.56
2022-10-15T10:20:22.272Z,100514.94
2022-10-15T10:23:26.678Z,100512.09
2022-10-15T10:26:35.233Z,100513.81
2022-10-15T10:29:41.383Z,100511.28
2022-10-15T10:32:46.320Z,100510.94
2022-10-15T10:35:51.216Z,100505.06
2022-10-15T10:39:01.961Z,100513.91
2022-10-15T10:42:07.542Z,100513.09
2022-10-15T10:45:22.004Z,100510.53
2022-10-15T10:48:28.316Z,100506.06
2022-10-15T10:51:30.955Z,100507.75
2022-10-15T10:54:34.547Z,100511.06
2022-10-15T10:57:45.092Z,100520.44
2022-10-15T11:00:49.762Z,100513.25
2022-10-15T11:03:53.787Z,100509.19
2022-10-15T11:07:04.721Z,100503.19
2022-10-15T11:10:15.018Z,100503.13
2022-10-15T11:13:35.109Z,100505.16
2022-10-15T11:16:49.125Z,100511.97
2022-10-15T11:20:29.130Z,100504.75
2022-10-15T11:23:31.097Z,100504.38
2022-10-15T11:27:09.443Z,100501.34
2022-10-15T11:30:33.398Z,100501.75
2022-10-15T11:33:54.627Z,100498.44
2022-10-15T11:37:14.316Z,100488.66
2022-10-15T11:40:24.053Z,100491.31
2022-10-15T11:43:43.624Z,100491.06
2022-10-15T11:46:56.038Z,100489.38
2022-10-15T11:50:14.774Z,100482.56
2022-10-15T11:53:50.911Z,100480.06
2022-10-15T11:56:55.199Z,100479.22
2022-10-15T12:00:03.804Z,100488.66
2022-10-15T12:03:13.146Z,100478.16
2022-10-15T12:06:20.180Z,100478.78
2022-10-15T12:09:29.614Z,100480.06
2022-10-15T12:12:41.333Z,100480.00
2022-10-15T12:15:51.920Z,100485.44
2022-10-15T12:19:03.914Z,100483.16
2022-10-15T12:22:11.628Z,100486.13
2022-10-15T12:25:45.669Z,100484.03
2022-10-15T12:28:50.705Z,100480.41
2022-10-15T12:31:56.490Z,100480.56
2022-10-15T12:35:02.159Z,100485.34
2022-10-15T12:38:23.028Z,100486.97
2022-10-15T12:41:39.661Z,100492.53
2022-10-15T12:44:49.314Z,100488.72
2022-10-15T12:47:54.836Z,100488.03
2022-10-15T12:51:43.051Z,100482.97
2022-10-15T12:54:46.184Z,100480.03
2022-10-15T12:57:55.275Z,100478.53
2022-10-15T13:00:57.946Z,100481.66
2022-10-15T13:04:01.506Z,100470.84
2022-10-15T13:07:05.342Z,100471.94
2022-10-15T13:10:21.199Z,100472.63
2022-10-15T13:13:28.342Z,100473.44
2022-10-15T13:16:32.050Z,100465.44
2022-10-15T13:19:38.928Z,100463.13
2022-10-15T13:22:41.516Z,100457.59
2022-10-15T13:25:44.224Z,100462.69
2022-10-15T13:28:49.433Z,100454.34
2022-10-15T13:31:53.207Z,100455.78
2022-10-15T13:34:57.588Z,100455.16
2022-10-15T13:38:01.023Z,100461.84
2022-10-15T13:41:03.749Z,100469.06
2022-10-15T13:44:07.847Z,100465.59
2022-10-15T13:47:26.356Z,100460.50
2022-10-15T13:50:30.565Z,100466.94
2022-10-15T13:53:36.949Z,100464.59
2022-10-15T13:56:49.361Z,100463.31
2022-10-15T13:59:55.037Z,100465.44
2022-10-15T14:03:22.546Z,100464.78
2022-10-15T14:06:27.302Z,100457.25
2022-10-15T14:09:33.354Z,100460.50
2022-10-15T14:12:36.361Z,100465.75
2022-10-15T14:15:49.725Z,100467.31
2022-10-15T14:18:55.094Z,100472.75
2022-10-15T14:21:59.116Z,100461.09
2022-10-15T14:31:32.410Z,100471.00
2022-10-15T14:34:39.563Z,100476.28
2022-10-15T14:37:43.996Z,100473.94
2022-10-15T14:40:57.901Z,100471.47
2022-10-15T14:44:07.989Z,100466.78
2022-10-15T14:47:22.044Z,100482.16
2022-10-15T14:50:26.598Z,100481.28
2022-10-15T14:53:32.285Z,100475.25
2022-10-15T14:56:35.322Z,100472.09
2022-10-15T14:59:38.697Z,100483.91
2022-10-15T15:02:42.861Z,100487.66
2022-10-15T15:05:48.068Z,100487.09
2022-10-15T15:08:50.835Z,100478.44
2022-10-15T15:11:53.452Z,100488.66
2022-10-15T15:14:56.597Z,100493.00
2022-10-15T15:18:01.034Z,100483.22
2022-10-15T15:21:07.612Z,100488.53
2022-10-15T15:24:10.301Z,100486.25
2022-10-15T15:27:24.215Z,100488.28
2022-10-15T15:30:30.764Z,100481.91
2022-10-15T15:33:37.908Z,100482.78
2022-10-15T15:36:40.669Z,100485.75
2022-10-15T15:39:43.515Z,100495.03
2022-10-15T15:42:47.259Z,100483.16
2022-10-15T15:45:49.831Z,100479.00
2022-10-15T15:48:53.732Z,100493.31
2022-10-15T15:51:56.530Z,100486.66
2022-10-15T15:54:59.100Z,100483.06
2022-10-15T15:58:01.699Z,100487.88
2022-10-15T16:01:04.620Z,100501.69
2022-10-15T16:04:08.760Z,100495.00
2022-10-15T16:07:13.423Z,100496.72
2022-10-15T16:10:16.308Z,100508.25
2022-10-15T16:13:18.886Z,100506.00
2022-10-15T16:16:21.429Z,100500.63
2022-10-15T16:19:25.803Z,100507.19
2022-10-15T16:22:28.473Z,100502.34
2022-10-15T16:25:31.075Z,100502.44
2022-10-15T16:28:33.841Z,100515.88
2022-10-15T16:31:37.400Z,100506.59
2022-10-15T16:34:41.354Z,100507.91
2022-10-15T16:37:45.253Z,100511.91
2022-10-15T16:40:48.251Z,100510.44
2022-10-15T16:43:50.971Z,100513.59
2022-10-15T16:46:53.527Z,100518.16
2022-10-15T16:49:57.685Z,100528.47
2022-10-15T16:53:00.368Z,100523.84
2022-10-15T16:56:03.962Z,100528.69
2022-10-15T16:59:06.687Z,100535.94
2022-10-15T17:02:10.813Z,100529.38
2022-10-15T17:05:14.854Z,100538.03
2022-10-15T17:08:19.900Z,100546.97
2022-10-15T17:11:25.333Z,100545.72
2022-10-15T17:14:27.961Z,100548.41
2022-10-15T17:17:30.602Z,100544.88
2022-10-15T17:20:34.857Z,100548.59
2022-10-15T17:23:38.024Z,100553.09
2022-10-15T17:26:42.450Z,100545.38
2022-10-15T17:29:45.306Z,100568.38
2022-10-15T17:32:49.922Z,100560.38
2022-10-15T17:35:53.956Z,100565.72
2022-10-15T17:38:57.226Z,100567.75
2022-10-15T17:42:00.055Z,100564.97
2022-10-15T17:45:02.691Z,100565.03
2022-10-15T17:48:05.654Z,100559.78
2022-10-15T17:51:13.172Z,100563.03
2022-10-15T17:54:15.983Z,100555.34
2022-10-15T17:57:18.605Z,100550.97
2022-10-15T18:00:21.178Z,100562.69
2022-10-15T18:03:25.914Z,100559.09
2022-10-15T18:06:29.976Z,100566.00
2022-10-15T18:09:32.758Z,100570.19
2022-10-15T18:12:35.560Z,100563.59
2022-10-15T18:15:38.880Z,100571.59
2022-10-15T18:18:41.719Z,100562.78
2022-10-15T18:21:48.700Z,100565.06
2022-10-15T18:24:52.437Z,100569.53
2022-10-15T18:27:55.163Z,100570.38
2022-10-15T18:30:57.927Z,100573.16
2022-10-15T18:34:00.593Z,100572.97
2022-10-15T18:37:04.907Z,100579.31
2022-10-15T18:40:09.046Z,100579.56
2022-10-15T18:43:12.055Z,100592.03
2022-10-15T18:46:14.996Z,100586.53
2022-10-15T18:49:19.944Z,100577.38
2022-10-15T18:52:38.792Z,100586.59
2022-10-15T18:55:42.836Z,100586.44
2022-10-15T18:58:45.715Z,100575.22
2022-10-15T19:01:49.498Z,100572.16
2022-10-15T19:04:52.331Z,100572.69
2022-10-15T19:07:56.574Z,100582.63
2022-10-15T19:11:05.098Z,100577.47
2022-10-15T19:14:08.704Z,100581.13
2022-10-15T19:17:11.331Z,100583.00
2022-10-15T19:20:14.045Z,100590.47
2022-10-15T19:23:17.988Z,100583.59
2022-10-15T19:26:21.014Z,100599.53
2022-10-15T19:29:24.078Z,100594.97
2022-10-15T19:32:27.316Z,100595.72
2022-10-15T19:35:30.189Z,100598.66
2022-10-15T19:38:34.788Z,100594.19
2022-10-15T19:41:38.243Z,100594.16
2022-10-15T19:44:41.463Z,100585.44
2022-10-15T19:47:44.408Z,100585.38
2022-10-15T19:50:48.688Z,100586.72
2022-10-15T19:53:54.370Z,100579.09
2022-10-15T19:56:57.246Z,100593.38
2022-10-15T19:59:59.859Z,100596.16
2022-10-15T20:03:02.973Z,100596.03
2022-10-15T20:06:08.054Z,100600.44
2022-10-15T20:09:12.186Z,100610.47
2022-10-15T20:12:14.831Z,100625.22
2022-10-15T20:15:17.756Z,100627.34
2022-10-15T20:18:22.092Z,100634.25
2022-10-15T20:21:25.237Z,100632.69
2022-10-15T20:24:29.458Z,100628.59
2022-10-15T20:27:32.172Z,100621.75
2022-10-15T20:30:34.806Z,100623.06
2022-10-15T20:33:38.572Z,100627.16
2022-10-15T20:36:41.226Z,100627.06
2022-10-15T20:39:45.680Z,100636.22
2022-10-15T20:42:48.579Z,100643.66
2022-10-15T20:45:51.924Z,100648.13
2022-10-15T20:48:55.758Z,100635.50
2022-10-15T20:52:00.096Z,100650.72
2022-10-15T20:55:04.645Z,100641.75
2022-10-15T20:58:07.944Z,100651.94
2022-10-15T21:01:11.694Z,100655.88
2022-10-15T21:04:15.351Z,100664.56
2022-10-15T21:07:18.021Z,100672.56
2022-10-15T21:10:22.143Z,100667.84
2022-10-15T21:13:24.787Z,100673.16
2022-10-15T21:16:28.548Z,100673.72
2022-10-15T21:19:31.916Z,100674.00
2022-10-15T21:22:34.527Z,100674.00
2022-10-15T21:28:46.810Z,100672.66
2022-10-15T21:31:49.684Z,100672.97
2022-10-15T21:34:52.459Z,100671.31
2022-10-15T21:37:55.007Z,100676.63
2022-10-15T21:40:59.114Z,100676.34
2022-10-15T21:44:02.978Z,100674.94
2022-10-15T21:47:07.028Z,100678.06
2022-10-15T21:50:11.676Z,100669.63
2022-10-15T21:53:17.481Z,100672.03
2022-10-15T21:56:22.701Z,100682.53
2022-10-15T21:59:25.457Z,100691.53
2022-10-15T22:02:31.321Z,100685.78
2022-10-15T22:05:37.259Z,100694.97
2022-10-15T22:08:40.716Z,100688.31
2022-10-15T22:11:45.010Z,100692.13
2022-10-15T22:14:48.099Z,100706.25
2022-10-15T22:17:50.827Z,100701.25
2022-10-15T22:20:54.145Z,100696.91
2022-10-15T22:23:59.327Z,100697.50
2022-10-15T22:27:04.120Z,100694.16
2022-10-15T22:30:08.268Z,100695.78
2022-10-15T22:33:11.745Z,100686.59
2022-10-15T22:36:17.132Z,100674.56
2022-10-15T22:39:20.841Z,100678.75
2022-10-15T22:42:25.830Z,100696.50
2022-10-15T22:45:29.063Z,100695.94
2022-10-15T22:48:36.023Z,100703.44
2022-10-15T22:51:38.827Z,100701.78
2022-10-15T22:54:41.643Z,100712.03
2022-10-15T22:57:46.304Z,100711.50
2022-10-15T23:00:49.126Z,100712.03
2022-10-15T23:03:54.335Z,100719.78
2022-10-15T23:06:56.920Z,100716.97
2022-10-15T23:09:59.635Z,100718.13
2022-10-15T23:13:09.711Z,100714.19
2022-10-15T23:16:15.749Z,100719.56
2022-10-15T23:19:19.910Z,100720.97
2022-10-15T23:22:23.126Z,100724.56
2022-10-15T23:25:26.370Z,100734.28
2022-10-15T23:28:30.622Z,100735.16
2022-10-15T23:31:35.407Z,100734.88
2022-10-15T23:34:38.609Z,100748.38
2022-10-15T23:37:42.143Z,100748.09
2022-10-15T23:40:45.710Z,100746.50
2022-10-15T23:43:50.225Z,100736.28
2022-10-15T23:46:53.337Z,100741.81
2022-10-15T23:49:56.262Z,100739.34
2022-10-15T23:52:59.816Z,100738.22
2022-10-15T23:56:03.892Z,100737.13
2022-10-15T23:59:08.445Z,100741.75
