createdAt,value
2022-12-14T12:35:44.319Z,19.60
2022-12-14T12:38:56.725Z,18.50
2022-12-14T12:43:40.180Z,19.80
2022-12-14T12:53:30.737Z,13.30
2022-12-14T12:56:45.085Z,15.30
2022-12-14T13:02:37.256Z,17.70
2022-12-14T13:15:46.455Z,14.60
2022-12-14T13:19:25.521Z,17.80
2022-12-14T13:22:09.808Z,16.60
2022-12-14T13:25:15.814Z,14.80
2022-12-14T13:28:34.138Z,15.60
2022-12-14T13:32:03.560Z,17.90
2022-12-14T13:35:50.243Z,16.90
2022-12-14T13:39:50.851Z,18.30
2022-12-14T13:43:16.489Z,17.00
2022-12-14T13:46:40.796Z,16.30
2022-12-14T13:49:24.165Z,17.20
2022-12-14T13:51:57.578Z,16.60
2022-12-14T13:54:31.328Z,17.70
2022-12-14T13:57:27.772Z,19.00
2022-12-14T14:00:01.667Z,16.40
2022-12-14T14:02:35.682Z,19.70
2022-12-14T14:05:38.750Z,21.00
2022-12-14T14:08:53.386Z,16.00
2022-12-14T14:17:38.530Z,18.80
2022-12-14T14:20:53.796Z,19.80
2022-12-14T14:23:34.521Z,18.20
2022-12-14T14:26:31.418Z,18.80
2022-12-14T14:35:45.208Z,21.50
2022-12-14T14:38:40.988Z,20.90
2022-12-14T14:41:28.535Z,21.00
2022-12-14T14:44:38.779Z,21.80
2022-12-14T14:47:25.722Z,21.30
2022-12-14T14:50:01.376Z,21.90
2022-12-14T14:52:55.367Z,20.10
2022-12-14T14:58:40.009Z,22.30
2022-12-14T15:01:27.257Z,23.00
2022-12-14T15:04:02.881Z,22.20
2022-12-14T15:06:42.217Z,23.70
2022-12-14T15:09:31.189Z,25.60
2022-12-14T15:12:21.378Z,27.20
2022-12-14T15:15:00.687Z,22.70
2022-12-14T15:20:24.620Z,26.90
2022-12-14T15:23:18.978Z,27.10
2022-12-14T15:26:24.446Z,26.10
2022-12-14T15:32:04.967Z,27.30
2022-12-14T15:34:48.138Z,28.90
2022-12-14T15:37:37.711Z,28.80
2022-12-14T15:40:22.481Z,27.80
2022-12-14T15:42:57.246Z,27.40
2022-12-14T15:45:44.870Z,27.50
2022-12-14T15:51:22.538Z,24.70
2022-12-14T15:54:23.992Z,25.10
2022-12-14T15:57:31.959Z,24.40
2022-12-14T16:00:38.957Z,25.70
2022-12-14T16:13:58.578Z,25.10
2022-12-14T16:16:33.543Z,24.10
2022-12-14T16:19:26.712Z,26.20
2022-12-14T16:22:20.350Z,25.90
2022-12-14T16:25:18.021Z,26.30
2022-12-14T16:27:51.101Z,25.80
2022-12-14T16:30:24.297Z,25.50
2022-12-14T16:33:12.461Z,25.80
2022-12-14T16:35:46.539Z,24.80
2022-12-14T16:38:17.560Z,25.60
2022-12-14T16:40:54.372Z,27.10
2022-12-14T16:43:33.530Z,25.60
2022-12-14T16:46:12.885Z,25.80
2022-12-14T16:48:44.908Z,25.20
2022-12-14T16:51:32.976Z,26.60
2022-12-14T16:54:28.213Z,24.90
2022-12-14T16:57:27.746Z,24.90
2022-12-14T17:00:23.481Z,23.40
2022-12-14T17:03:09.242Z,23.30
2022-12-14T17:06:03.049Z,24.40
2022-12-14T17:08:39.957Z,24.60
2022-12-14T17:11:19.295Z,23.40
2022-12-14T17:13:55.979Z,26.00
2022-12-14T17:20:45.249Z,26.40
2022-12-14T17:23:29.570Z,25.40
2022-12-14T17:26:14.559Z,27.10
2022-12-14T17:28:58.632Z,26.50
2022-12-14T17:31:35.159Z,24.90
2022-12-14T17:34:20.436Z,26.90
2022-12-14T17:36:53.132Z,25.10
2022-12-14T17:39:26.711Z,24.00
2022-12-14T17:42:06.383Z,25.10
2022-12-14T17:44:53.678Z,25.20
2022-12-14T17:47:35.424Z,25.10
2022-12-14T17:50:25.687Z,23.70
2022-12-14T17:53:06.650Z,27.10
2022-12-14T17:55:41.510Z,25.80
2022-12-14T17:58:25.993Z,24.30
2022-12-14T18:01:03.274Z,25.10
2022-12-14T18:07:08.803Z,25.40
2022-12-14T19:18:04.502Z,23.90
