createdAt,value
2018-07-24T00:00:00.858Z,1010.49
2018-07-24T00:01:00.867Z,1010.47
2018-07-24T00:02:00.895Z,1010.50
2018-07-24T00:03:00.913Z,1010.47
2018-07-24T00:04:00.930Z,1010.47
2018-07-24T00:05:00.960Z,1010.46
2018-07-24T00:06:00.974Z,1010.49
2018-07-24T00:07:00.996Z,1010.46
2018-07-24T00:08:01.012Z,1010.45
2018-07-24T00:09:01.046Z,1010.46
2018-07-24T00:10:01.063Z,1010.48
2018-07-24T00:11:01.106Z,1010.47
2018-07-24T00:12:01.103Z,1010.44
2018-07-24T00:13:01.120Z,1010.46
2018-07-24T00:14:01.150Z,1010.45
2018-07-24T00:15:01.159Z,1010.44
2018-07-24T00:16:01.192Z,1010.45
2018-07-24T00:17:01.207Z,1010.49
2018-07-24T00:18:01.232Z,1010.47
2018-07-24T00:19:01.242Z,1010.45
2018-07-24T00:20:01.270Z,1010.42
2018-07-24T00:21:01.293Z,1010.44
2018-07-24T00:22:01.308Z,1010.43
2018-07-24T00:23:01.323Z,1010.45
2018-07-24T00:24:01.349Z,1010.43
2018-07-24T00:25:01.373Z,1010.47
2018-07-24T00:26:01.392Z,1010.46
2018-07-24T00:27:01.411Z,1010.39
2018-07-24T00:28:01.441Z,1010.42
2018-07-24T00:29:01.457Z,1010.45
2018-07-24T00:30:01.474Z,1010.36
2018-07-24T00:31:01.490Z,1010.36
2018-07-24T00:32:01.536Z,1010.39
2018-07-24T00:33:01.544Z,1010.38
2018-07-24T00:34:01.557Z,1010.38
2018-07-24T00:35:01.595Z,1010.35
2018-07-24T00:36:01.600Z,1010.37
2018-07-24T00:37:01.625Z,1010.35
2018-07-24T00:38:01.642Z,1010.32
2018-07-24T00:39:01.670Z,1010.33
2018-07-24T00:40:01.689Z,1010.33
2018-07-24T00:41:01.703Z,1010.32
2018-07-24T00:42:01.729Z,1010.30
2018-07-24T00:43:01.754Z,1010.33
2018-07-24T00:44:01.765Z,1010.38
2018-07-24T00:45:01.787Z,1010.33
2018-07-24T00:46:01.805Z,1010.30
2018-07-24T00:47:01.832Z,1010.29
2018-07-24T00:48:01.848Z,1010.33
2018-07-24T00:49:01.872Z,1010.29
2018-07-24T00:50:01.898Z,1010.32
2018-07-24T00:51:01.918Z,1010.31
2018-07-24T00:52:01.975Z,1010.32
2018-07-24T00:53:01.955Z,1010.29
2018-07-24T00:54:02.093Z,1010.29
2018-07-24T00:55:01.997Z,1010.29
2018-07-24T00:56:02.013Z,1010.28
2018-07-24T00:57:02.048Z,1010.32
2018-07-24T00:58:02.071Z,1010.29
2018-07-24T00:59:02.086Z,1010.28
2018-07-24T01:00:02.126Z,1010.28
2018-07-24T01:01:02.125Z,1010.28
2018-07-24T01:02:02.141Z,1010.27
2018-07-24T01:03:02.163Z,1010.28
2018-07-24T01:04:02.184Z,1010.27
2018-07-24T01:05:02.211Z,1010.30
2018-07-24T01:06:02.233Z,1010.30
2018-07-24T01:07:02.301Z,1010.28
2018-07-24T01:08:02.272Z,1010.29
2018-07-24T01:09:02.294Z,1010.28
2018-07-24T01:10:02.310Z,1010.27
2018-07-24T01:11:02.324Z,1010.23
2018-07-24T01:12:02.362Z,1010.22
2018-07-24T01:13:02.374Z,1010.22
2018-07-24T01:14:02.392Z,1010.19
2018-07-24T01:15:02.411Z,1010.19
2018-07-24T01:16:02.436Z,1010.15
2018-07-24T01:17:02.466Z,1010.18
2018-07-24T01:18:02.476Z,1010.16
2018-07-24T01:19:02.504Z,1010.18
2018-07-24T01:20:02.525Z,1010.15
2018-07-24T01:21:02.541Z,1010.14
2018-07-24T01:22:02.594Z,1010.14
2018-07-24T01:23:02.582Z,1010.10
2018-07-24T01:24:02.596Z,1010.14
2018-07-24T01:25:02.635Z,1010.08
2018-07-24T01:26:02.647Z,1010.08
2018-07-24T01:27:02.671Z,1010.12
2018-07-24T01:28:02.684Z,1010.09
2018-07-24T01:29:02.702Z,1010.09
2018-07-24T01:30:02.723Z,1010.10
2018-07-24T01:31:02.745Z,1010.09
2018-07-24T01:32:02.765Z,1010.09
2018-07-24T01:33:02.791Z,1010.08
2018-07-24T01:34:02.816Z,1010.07
2018-07-24T01:35:02.832Z,1010.07
2018-07-24T01:36:02.852Z,1010.04
2018-07-24T01:37:02.880Z,1010.06
2018-07-24T01:38:02.891Z,1010.01
2018-07-24T01:39:02.917Z,1010.03
2018-07-24T01:40:02.940Z,1010.04
2018-07-24T01:41:02.956Z,1010.06
2018-07-24T01:42:02.985Z,1010.08
2018-07-24T01:43:03.001Z,1010.09
2018-07-24T01:44:03.039Z,1010.07
2018-07-24T01:45:03.043Z,1010.09
2018-07-24T01:46:03.067Z,1010.10
2018-07-24T01:47:03.091Z,1010.10
2018-07-24T01:48:03.108Z,1010.07
2018-07-24T01:49:03.131Z,1010.09
2018-07-24T01:50:03.140Z,1010.09
2018-07-24T01:51:03.172Z,1010.10
2018-07-24T01:52:03.190Z,1010.09
2018-07-24T01:53:03.214Z,1010.10
2018-07-24T01:54:03.233Z,1010.10
2018-07-24T01:55:03.267Z,1010.08
2018-07-24T01:56:03.276Z,1010.12
2018-07-24T01:57:03.324Z,1010.13
2018-07-24T01:58:03.315Z,1010.09
2018-07-24T01:59:03.332Z,1010.11
2018-07-24T02:00:03.393Z,1010.09
2018-07-24T02:01:03.371Z,1010.09
2018-07-24T02:02:03.394Z,1010.10
2018-07-24T02:03:03.428Z,1010.07
2018-07-24T02:04:03.459Z,1010.09
2018-07-24T02:05:03.471Z,1010.06
2018-07-24T02:06:03.472Z,1010.10
2018-07-24T02:07:03.507Z,1010.04
2018-07-24T02:08:03.523Z,1010.06
2018-07-24T02:09:03.536Z,1010.08
2018-07-24T02:10:03.569Z,1010.01
2018-07-24T02:11:03.589Z,1010.04
2018-07-24T02:12:03.605Z,1010.02
2018-07-24T02:13:03.633Z,1010.00
2018-07-24T02:14:03.652Z,1009.96
2018-07-24T02:15:03.667Z,1009.98
2018-07-24T02:16:03.691Z,1009.94
2018-07-24T02:17:03.718Z,1009.95
2018-07-24T02:18:03.736Z,1009.94
2018-07-24T02:19:03.753Z,1009.91
2018-07-24T02:20:03.777Z,1009.89
2018-07-24T02:21:03.803Z,1009.91
2018-07-24T02:22:03.860Z,1009.88
2018-07-24T02:23:03.836Z,1009.91
2018-07-24T02:24:03.860Z,1009.87
2018-07-24T02:25:03.893Z,1009.90
2018-07-24T02:26:03.903Z,1009.91
2018-07-24T02:27:03.921Z,1009.92
2018-07-24T02:28:03.934Z,1009.89
2018-07-24T02:29:03.961Z,1009.87
2018-07-24T02:30:03.987Z,1009.82
2018-07-24T02:31:04.007Z,1009.84
2018-07-24T02:32:04.046Z,1009.84
2018-07-24T02:33:04.051Z,1009.90
2018-07-24T02:34:04.069Z,1009.86
2018-07-24T02:35:04.085Z,1009.84
2018-07-24T02:36:04.106Z,1009.87
2018-07-24T02:37:04.179Z,1009.90
2018-07-24T02:38:04.153Z,1009.90
2018-07-24T02:39:04.176Z,1009.90
2018-07-24T02:40:04.200Z,1009.90
2018-07-24T02:41:04.215Z,1009.90
2018-07-24T02:42:04.231Z,1009.90
2018-07-24T02:43:04.253Z,1009.88
2018-07-24T02:44:04.281Z,1009.88
2018-07-24T02:45:04.298Z,1009.88
2018-07-24T02:46:04.324Z,1009.88
2018-07-24T02:47:04.371Z,1009.89
2018-07-24T02:48:04.371Z,1009.85
2018-07-24T02:49:04.382Z,1009.86
2018-07-24T02:50:04.405Z,1009.89
2018-07-24T02:51:04.425Z,1009.88
2018-07-24T02:52:04.478Z,1009.90
2018-07-24T02:53:04.472Z,1009.88
2018-07-24T02:54:04.490Z,1009.86
2018-07-24T02:55:04.506Z,1009.87
2018-07-24T02:56:04.528Z,1009.86
2018-07-24T02:57:04.551Z,1009.89
2018-07-24T02:58:04.566Z,1009.88
2018-07-24T02:59:04.595Z,1009.88
2018-07-24T03:00:04.615Z,1009.86
2018-07-24T03:01:04.633Z,1009.88
2018-07-24T03:02:04.663Z,1009.84
2018-07-24T03:03:04.680Z,1009.90
2018-07-24T03:04:04.696Z,1009.89
2018-07-24T03:05:04.721Z,1009.87
2018-07-24T03:06:04.742Z,1009.90
2018-07-24T03:07:04.765Z,1009.88
2018-07-24T03:08:04.783Z,1009.88
2018-07-24T03:09:04.801Z,1009.90
2018-07-24T03:10:04.828Z,1009.91
2018-07-24T03:11:04.853Z,1009.89
2018-07-24T03:12:04.877Z,1009.90
2018-07-24T03:13:04.885Z,1009.90
2018-07-24T03:14:04.907Z,1009.91
2018-07-24T03:15:04.925Z,1009.93
2018-07-24T03:16:04.984Z,1009.92
2018-07-24T03:17:04.987Z,1009.91
2018-07-24T03:18:04.986Z,1009.95
2018-07-24T03:19:05.009Z,1009.91
2018-07-24T03:20:05.032Z,1009.92
2018-07-24T03:21:05.046Z,1009.90
2018-07-24T03:22:05.076Z,1009.93
2018-07-24T03:23:05.097Z,1009.93
2018-07-24T03:24:05.123Z,1009.93
2018-07-24T03:25:05.138Z,1009.93
2018-07-24T03:26:05.152Z,1009.88
2018-07-24T03:27:05.185Z,1009.92
2018-07-24T03:28:05.196Z,1009.92
2018-07-24T03:29:05.224Z,1009.87
2018-07-24T03:30:05.244Z,1009.87
2018-07-24T03:31:05.263Z,1009.86
2018-07-24T03:32:05.278Z,1009.87
2018-07-24T03:33:05.301Z,1009.81
2018-07-24T03:34:05.318Z,1009.86
2018-07-24T03:35:05.344Z,1009.83
2018-07-24T03:36:05.399Z,1009.86
2018-07-24T03:37:05.387Z,1009.87
2018-07-24T03:38:05.408Z,1009.84
2018-07-24T03:39:05.426Z,1009.82
2018-07-24T03:40:05.444Z,1009.86
2018-07-24T03:41:05.469Z,1009.84
2018-07-24T03:42:05.491Z,1009.80
2018-07-24T03:43:05.515Z,1009.83
2018-07-24T03:44:05.543Z,1009.83
2018-07-24T03:45:05.617Z,1009.83
2018-07-24T03:46:05.582Z,1009.83
2018-07-24T03:47:05.598Z,1009.87
2018-07-24T03:48:05.624Z,1009.84
2018-07-24T03:49:05.635Z,1009.86
2018-07-24T03:50:05.650Z,1009.86
2018-07-24T03:51:05.671Z,1009.88
2018-07-24T03:52:05.703Z,1009.90
2018-07-24T03:53:05.726Z,1009.87
2018-07-24T03:54:05.740Z,1009.92
2018-07-24T03:55:05.768Z,1009.88
2018-07-24T03:56:05.778Z,1009.91
2018-07-24T03:57:05.802Z,1009.88
2018-07-24T03:58:05.823Z,1009.89
2018-07-24T03:59:05.847Z,1009.91
2018-07-24T04:00:05.870Z,1009.91
2018-07-24T04:01:05.882Z,1009.94
2018-07-24T04:02:05.907Z,1009.95
2018-07-24T04:03:05.930Z,1009.94
2018-07-24T04:04:05.948Z,1009.94
2018-07-24T04:05:05.975Z,1009.93
2018-07-24T04:06:06.054Z,1009.93
2018-07-24T04:07:06.015Z,1009.92
2018-07-24T04:08:06.030Z,1009.91
2018-07-24T04:09:06.066Z,1009.96
2018-07-24T04:10:06.082Z,1009.92
2018-07-24T04:11:06.095Z,1009.96
2018-07-24T04:12:06.115Z,1009.94
2018-07-24T04:13:06.140Z,1009.97
2018-07-24T04:14:06.184Z,1009.94
2018-07-24T04:15:06.180Z,1009.96
2018-07-24T04:16:06.206Z,1009.93
2018-07-24T04:17:06.214Z,1010.00
2018-07-24T04:18:06.235Z,1009.96
2018-07-24T04:19:06.268Z,1009.98
2018-07-24T04:20:06.281Z,1009.98
2018-07-24T04:21:06.305Z,1009.97
2018-07-24T04:22:06.323Z,1009.97
2018-07-24T04:23:06.355Z,1009.99
2018-07-24T04:24:06.363Z,1010.02
2018-07-24T04:25:06.394Z,1010.00
2018-07-24T04:26:06.407Z,1010.01
2018-07-24T04:27:06.438Z,1010.03
2018-07-24T04:28:06.445Z,1009.97
2018-07-24T04:29:06.478Z,1009.99
2018-07-24T04:30:06.487Z,1009.97
2018-07-24T04:31:06.556Z,1009.95
2018-07-24T04:32:06.536Z,1009.96
2018-07-24T04:33:06.555Z,1009.94
2018-07-24T04:34:06.579Z,1009.94
2018-07-24T04:35:06.595Z,1009.92
2018-07-24T04:36:06.626Z,1009.95
2018-07-24T04:37:06.639Z,1009.92
2018-07-24T04:38:06.659Z,1009.87
2018-07-24T04:39:06.678Z,1009.89
2018-07-24T04:40:06.721Z,1009.84
2018-07-24T04:41:06.721Z,1009.84
2018-07-24T04:42:06.760Z,1009.84
2018-07-24T04:43:06.763Z,1009.85
2018-07-24T04:44:06.813Z,1009.86
2018-07-24T04:45:06.806Z,1009.80
2018-07-24T04:46:06.818Z,1009.84
2018-07-24T04:47:06.848Z,1009.85
2018-07-24T04:48:06.866Z,1009.82
2018-07-24T04:49:06.885Z,1009.81
2018-07-24T04:50:06.911Z,1009.83
2018-07-24T04:51:06.950Z,1009.87
2018-07-24T04:52:06.958Z,1009.82
2018-07-24T04:53:06.970Z,1009.86
2018-07-24T04:54:06.991Z,1009.84
2018-07-24T04:55:07.015Z,1009.82
2018-07-24T04:56:07.043Z,1009.89
2018-07-24T04:57:07.058Z,1009.88
2018-07-24T04:58:07.082Z,1009.90
2018-07-24T04:59:07.103Z,1009.89
2018-07-24T05:00:07.121Z,1009.88
2018-07-24T05:01:07.198Z,1009.87
2018-07-24T05:02:07.163Z,1009.90
2018-07-24T05:03:07.201Z,1009.89
2018-07-24T05:04:07.201Z,1009.87
2018-07-24T05:05:07.230Z,1009.84
2018-07-24T05:06:07.241Z,1009.86
2018-07-24T05:07:07.265Z,1009.87
2018-07-24T05:08:07.286Z,1009.86
2018-07-24T05:09:07.307Z,1009.87
2018-07-24T05:10:07.347Z,1009.85
2018-07-24T05:11:07.352Z,1009.85
2018-07-24T05:12:07.373Z,1009.85
2018-07-24T05:13:07.396Z,1009.87
2018-07-24T05:14:07.413Z,1009.89
2018-07-24T05:15:07.431Z,1009.82
2018-07-24T05:16:07.454Z,1009.86
2018-07-24T05:17:07.478Z,1009.88
2018-07-24T05:18:07.492Z,1009.89
2018-07-24T05:19:07.518Z,1009.88
2018-07-24T05:20:07.538Z,1009.89
2018-07-24T05:21:07.562Z,1009.89
2018-07-24T05:22:07.583Z,1009.84
2018-07-24T05:23:07.606Z,1009.88
2018-07-24T05:24:07.624Z,1009.84
2018-07-24T05:25:07.641Z,1009.85
2018-07-24T05:26:07.663Z,1009.88
2018-07-24T05:27:07.684Z,1009.88
2018-07-24T05:28:07.706Z,1009.88
2018-07-24T05:29:07.731Z,1009.87
2018-07-24T05:30:07.744Z,1009.87
2018-07-24T05:31:07.773Z,1009.86
2018-07-24T05:32:07.793Z,1009.91
2018-07-24T05:33:07.888Z,1009.89
2018-07-24T05:34:07.832Z,1009.92
2018-07-24T05:35:07.853Z,1009.89
2018-07-24T05:36:07.882Z,1009.91
2018-07-24T05:37:07.896Z,1009.92
2018-07-24T05:38:07.912Z,1009.93
2018-07-24T05:39:07.958Z,1009.93
2018-07-24T05:40:07.955Z,1009.96
2018-07-24T05:41:07.977Z,1009.94
2018-07-24T05:42:08.001Z,1009.94
2018-07-24T05:43:08.045Z,1009.92
2018-07-24T05:44:08.047Z,1009.93
2018-07-24T05:45:08.066Z,1009.93
2018-07-24T05:46:08.086Z,1009.91
2018-07-24T05:47:08.109Z,1009.90
2018-07-24T05:48:08.131Z,1009.90
2018-07-24T05:49:08.159Z,1009.92
2018-07-24T05:50:08.167Z,1009.94
2018-07-24T05:51:08.191Z,1009.89
2018-07-24T05:52:08.263Z,1009.92
2018-07-24T05:53:08.232Z,1009.90
2018-07-24T05:54:08.251Z,1009.93
2018-07-24T05:55:08.328Z,1009.92
2018-07-24T05:56:08.291Z,1009.88
2018-07-24T05:57:08.312Z,1009.88
2018-07-24T05:58:08.339Z,1009.93
2018-07-24T05:59:08.359Z,1009.90
2018-07-24T06:00:08.386Z,1009.93
2018-07-24T06:01:08.406Z,1009.91
2018-07-24T06:02:08.418Z,1009.91
2018-07-24T06:03:08.439Z,1009.92
2018-07-24T06:04:08.463Z,1009.94
2018-07-24T06:05:08.490Z,1009.92
2018-07-24T06:06:08.505Z,1009.90
2018-07-24T06:07:08.526Z,1009.90
2018-07-24T06:08:08.545Z,1009.89
2018-07-24T06:09:08.589Z,1009.90
2018-07-24T06:10:08.589Z,1009.90
2018-07-24T06:11:08.607Z,1009.91
2018-07-24T06:12:08.631Z,1009.91
2018-07-24T06:13:08.671Z,1009.85
2018-07-24T06:14:08.674Z,1009.88
2018-07-24T06:15:08.693Z,1009.89
2018-07-24T06:16:08.720Z,1009.94
2018-07-24T06:17:08.735Z,1009.91
2018-07-24T06:18:08.756Z,1009.89
2018-07-24T06:19:08.783Z,1009.92
2018-07-24T06:20:08.812Z,1009.90
2018-07-24T06:21:08.820Z,1009.89
2018-07-24T06:22:08.841Z,1009.87
2018-07-24T06:23:08.864Z,1009.88
2018-07-24T06:24:08.888Z,1009.88
2018-07-24T06:25:08.904Z,1009.90
2018-07-24T06:26:08.926Z,1009.87
2018-07-24T06:27:08.944Z,1009.92
2018-07-24T06:28:08.968Z,1009.91
2018-07-24T06:29:09.036Z,1009.93
2018-07-24T06:30:09.012Z,1009.91
2018-07-24T06:31:09.031Z,1009.91
2018-07-24T06:32:09.049Z,1009.93
2018-07-24T06:33:09.069Z,1009.91
2018-07-24T06:34:09.110Z,1009.87
2018-07-24T06:35:09.153Z,1009.89
2018-07-24T06:36:09.138Z,1009.88
2018-07-24T06:37:09.167Z,1009.90
2018-07-24T06:38:09.176Z,1009.91
2018-07-24T06:39:09.201Z,1009.89
2018-07-24T06:40:09.217Z,1009.86
2018-07-24T06:41:09.255Z,1009.84
2018-07-24T06:42:09.260Z,1009.87
2018-07-24T06:43:09.284Z,1009.81
2018-07-24T06:44:09.343Z,1009.86
2018-07-24T06:45:09.323Z,1009.84
2018-07-24T06:46:09.352Z,1009.83
2018-07-24T06:47:09.367Z,1009.87
2018-07-24T06:48:09.393Z,1009.89
2018-07-24T06:49:09.436Z,1009.85
2018-07-24T06:50:09.430Z,1009.84
2018-07-24T06:51:09.494Z,1009.82
2018-07-24T06:52:09.471Z,1009.86
2018-07-24T06:53:09.500Z,1009.85
2018-07-24T06:54:09.517Z,1009.81
2018-07-24T06:55:09.536Z,1009.82
2018-07-24T06:56:09.555Z,1009.84
2018-07-24T06:57:09.583Z,1009.86
2018-07-24T06:58:09.600Z,1009.82
2018-07-24T06:59:09.621Z,1009.85
2018-07-24T07:00:09.641Z,1009.83
2018-07-24T07:01:09.661Z,1009.85
2018-07-24T07:02:09.710Z,1009.85
2018-07-24T07:03:09.706Z,1009.88
2018-07-24T07:04:09.728Z,1009.85
2018-07-24T07:05:09.849Z,1009.84
2018-07-24T07:06:09.769Z,1009.80
2018-07-24T07:07:09.790Z,1009.81
2018-07-24T07:08:09.810Z,1009.82
2018-07-24T07:09:09.831Z,1009.80
2018-07-24T07:10:09.861Z,1009.79
2018-07-24T07:11:09.873Z,1009.74
2018-07-24T07:12:09.894Z,1009.79
2018-07-24T07:13:09.943Z,1009.75
2018-07-24T07:14:09.936Z,1009.78
2018-07-24T07:15:09.957Z,1009.79
2018-07-24T07:16:10.031Z,1009.79
2018-07-24T07:17:10.003Z,1009.77
2018-07-24T07:18:10.023Z,1009.80
2018-07-24T07:19:10.047Z,1009.80
2018-07-24T07:20:10.064Z,1009.75
2018-07-24T07:21:10.089Z,1009.77
2018-07-24T07:22:10.105Z,1009.76
2018-07-24T07:23:10.139Z,1009.74
2018-07-24T07:24:10.156Z,1009.78
2018-07-24T07:25:10.163Z,1009.78
2018-07-24T07:26:10.197Z,1009.75
2018-07-24T07:27:10.251Z,1009.69
2018-07-24T07:28:10.237Z,1009.72
2018-07-24T07:29:10.310Z,1009.70
2018-07-24T07:30:10.274Z,1009.67
2018-07-24T07:31:10.302Z,1009.65
2018-07-24T07:32:10.350Z,1009.64
2018-07-24T07:33:10.336Z,1009.65
2018-07-24T07:34:10.361Z,1009.61
2018-07-24T07:35:10.378Z,1009.63
2018-07-24T07:36:10.399Z,1009.63
2018-07-24T07:37:10.419Z,1009.58
2018-07-24T07:38:10.447Z,1009.62
2018-07-24T07:39:10.493Z,1009.58
2018-07-24T07:40:10.482Z,1009.60
2018-07-24T07:41:10.496Z,1009.62
2018-07-24T07:42:10.531Z,1009.61
2018-07-24T07:43:10.550Z,1009.60
2018-07-24T07:44:10.571Z,1009.59
2018-07-24T07:45:10.597Z,1009.60
2018-07-24T07:46:10.609Z,1009.65
2018-07-24T07:47:10.630Z,1009.62
2018-07-24T07:48:10.653Z,1009.62
2018-07-24T07:49:10.679Z,1009.62
2018-07-24T07:50:10.695Z,1009.59
2018-07-24T07:51:10.727Z,1009.60
2018-07-24T07:52:10.750Z,1009.58
2018-07-24T07:53:10.758Z,1009.61
2018-07-24T07:54:10.777Z,1009.57
2018-07-24T07:55:10.800Z,1009.57
2018-07-24T07:56:10.829Z,1009.58
2018-07-24T07:57:10.845Z,1009.55
2018-07-24T07:58:10.867Z,1009.58
2018-07-24T07:59:10.884Z,1009.58
2018-07-24T08:00:10.909Z,1009.55
2018-07-24T08:01:10.927Z,1009.53
2018-07-24T08:02:10.950Z,1009.51
2018-07-24T08:03:10.969Z,1009.55
2018-07-24T08:04:11.020Z,1009.52
2018-07-24T08:05:11.011Z,1009.47
2018-07-24T08:06:11.034Z,1009.49
2018-07-24T08:07:11.062Z,1009.48
2018-07-24T08:08:11.075Z,1009.50
2018-07-24T08:09:11.099Z,1009.44
2018-07-24T08:10:11.122Z,1009.46
2018-07-24T08:11:11.138Z,1009.46
2018-07-24T08:12:11.164Z,1009.45
2018-07-24T08:13:11.193Z,1009.44
2018-07-24T08:14:11.218Z,1009.40
2018-07-24T08:15:11.224Z,1009.44
2018-07-24T08:16:11.244Z,1009.40
2018-07-24T08:17:11.265Z,1009.45
2018-07-24T08:18:11.289Z,1009.38
2018-07-24T08:19:11.311Z,1009.42
2018-07-24T08:20:11.329Z,1009.38
2018-07-24T08:21:11.352Z,1009.41
2018-07-24T08:22:11.373Z,1009.40
2018-07-24T08:23:11.404Z,1009.38
2018-07-24T08:24:11.407Z,1009.36
2018-07-24T08:25:11.438Z,1009.37
2018-07-24T08:26:11.455Z,1009.36
2018-07-24T08:27:11.475Z,1009.32
2018-07-24T08:28:11.541Z,1009.31
2018-07-24T08:29:11.527Z,1009.34
2018-07-24T08:30:11.545Z,1009.33
2018-07-24T08:31:11.565Z,1009.36
2018-07-24T08:32:11.581Z,1009.32
2018-07-24T08:33:11.606Z,1009.31
2018-07-24T08:34:11.628Z,1009.27
2018-07-24T08:35:11.648Z,1009.31
2018-07-24T08:36:11.719Z,1009.32
2018-07-24T08:37:11.722Z,1009.31
2018-07-24T08:38:11.712Z,1009.30
2018-07-24T08:39:11.744Z,1009.34
2018-07-24T08:40:11.751Z,1009.31
2018-07-24T08:41:11.777Z,1009.33
2018-07-24T08:42:11.798Z,1009.32
2018-07-24T08:43:11.818Z,1009.30
2018-07-24T08:44:11.836Z,1009.29
2018-07-24T08:45:11.856Z,1009.29
2018-07-24T08:46:11.891Z,1009.29
2018-07-24T08:47:11.897Z,1009.32
2018-07-24T08:48:11.925Z,1009.30
2018-07-24T08:49:11.950Z,1009.29
2018-07-24T08:50:11.966Z,1009.25
2018-07-24T08:51:12.018Z,1009.25
2018-07-24T08:52:12.008Z,1009.27
2018-07-24T08:53:12.190Z,1009.27
2018-07-24T08:54:12.131Z,1009.29
2018-07-24T08:55:12.295Z,1009.25
2018-07-24T08:56:12.091Z,1009.22
2018-07-24T08:57:12.115Z,1009.25
2018-07-24T08:58:12.128Z,1009.27
2018-07-24T08:59:12.198Z,1009.30
2018-07-24T09:00:12.172Z,1009.25
2018-07-24T09:01:12.200Z,1009.29
2018-07-24T09:02:12.219Z,1009.28
2018-07-24T09:03:12.254Z,1009.32
2018-07-24T09:04:12.320Z,1009.25
2018-07-24T09:05:12.279Z,1009.29
2018-07-24T09:06:12.301Z,1009.23
2018-07-24T09:07:12.349Z,1009.24
2018-07-24T09:08:12.346Z,1009.21
2018-07-24T09:09:12.365Z,1009.21
2018-07-24T09:10:12.406Z,1009.20
2018-07-24T09:11:12.408Z,1009.22
2018-07-24T09:12:12.428Z,1009.22
2018-07-24T09:13:12.458Z,1009.18
2018-07-24T09:14:12.487Z,1009.22
2018-07-24T09:15:12.491Z,1009.20
2018-07-24T09:16:12.521Z,1009.19
2018-07-24T09:17:12.534Z,1009.20
2018-07-24T09:18:12.551Z,1009.20
2018-07-24T09:19:12.577Z,1009.22
2018-07-24T09:20:12.599Z,1009.20
2018-07-24T09:21:12.623Z,1009.19
2018-07-24T09:22:12.673Z,1009.20
2018-07-24T09:23:12.661Z,1009.17
2018-07-24T09:24:12.684Z,1009.18
2018-07-24T09:25:12.713Z,1009.21
2018-07-24T09:26:12.717Z,1009.19
2018-07-24T09:27:12.746Z,1009.21
2018-07-24T09:28:12.767Z,1009.15
2018-07-24T09:29:12.791Z,1009.19
2018-07-24T09:30:12.808Z,1009.20
2018-07-24T09:31:12.830Z,1009.19
2018-07-24T09:32:12.945Z,1009.16
2018-07-24T09:33:12.878Z,1009.18
2018-07-24T09:34:12.890Z,1009.16
2018-07-24T09:35:12.922Z,1009.14
2018-07-24T09:36:12.939Z,1009.19
2018-07-24T09:37:12.961Z,1009.18
2018-07-24T09:38:12.976Z,1009.17
2018-07-24T09:39:12.999Z,1009.19
2018-07-24T09:40:13.017Z,1009.15
2018-07-24T09:41:13.040Z,1009.18
2018-07-24T09:42:13.072Z,1009.14
2018-07-24T09:43:13.080Z,1009.14
2018-07-24T09:44:13.103Z,1009.20
2018-07-24T09:45:13.134Z,1009.16
2018-07-24T09:46:13.158Z,1009.17
2018-07-24T09:47:13.171Z,1009.16
2018-07-24T09:48:13.191Z,1009.15
2018-07-24T09:49:13.216Z,1009.14
2018-07-24T09:50:13.239Z,1009.16
2018-07-24T09:51:13.264Z,1009.14
2018-07-24T09:52:13.276Z,1009.15
2018-07-24T09:53:13.294Z,1009.17
2018-07-24T09:54:13.323Z,1009.13
2018-07-24T09:55:13.337Z,1009.09
2018-07-24T09:56:13.369Z,1009.07
2018-07-24T09:57:13.386Z,1009.09
2018-07-24T09:58:13.397Z,1009.06
2018-07-24T09:59:13.423Z,1009.01
2018-07-24T10:00:13.445Z,1009.03
2018-07-24T10:01:13.469Z,1009.02
2018-07-24T10:02:13.481Z,1008.98
2018-07-24T10:03:13.508Z,1008.92
2018-07-24T10:04:13.533Z,1008.95
2018-07-24T10:05:13.553Z,1009.00
2018-07-24T10:06:13.564Z,1008.97
2018-07-24T10:07:13.590Z,1008.92
2018-07-24T10:08:13.613Z,1008.99
2018-07-24T10:09:13.635Z,1008.98
2018-07-24T10:10:13.650Z,1008.96
2018-07-24T10:11:13.678Z,1008.93
2018-07-24T10:12:13.727Z,1008.90
2018-07-24T10:13:13.824Z,1008.89
2018-07-24T10:14:13.738Z,1008.85
2018-07-24T10:15:13.773Z,1008.84
2018-07-24T10:16:13.777Z,1008.83
2018-07-24T10:17:13.800Z,1008.83
2018-07-24T10:18:13.822Z,1008.80
2018-07-24T10:19:13.854Z,1008.81
2018-07-24T10:20:13.879Z,1008.80
2018-07-24T10:21:13.886Z,1008.79
2018-07-24T10:22:13.933Z,1008.78
2018-07-24T10:23:13.936Z,1008.77
2018-07-24T10:24:13.945Z,1008.81
2018-07-24T10:25:13.971Z,1008.71
2018-07-24T10:26:13.993Z,1008.72
2018-07-24T10:27:14.014Z,1008.68
2018-07-24T10:28:14.036Z,1008.71
2018-07-24T10:29:14.055Z,1008.71
2018-07-24T10:30:14.093Z,1008.69
2018-07-24T10:31:14.095Z,1008.71
2018-07-24T10:32:14.107Z,1008.67
2018-07-24T10:33:14.145Z,1008.61
2018-07-24T10:34:14.163Z,1008.60
2018-07-24T10:35:14.186Z,1008.58
2018-07-24T10:36:14.203Z,1008.55
2018-07-24T10:37:14.233Z,1008.56
2018-07-24T10:38:14.242Z,1008.58
2018-07-24T10:39:14.265Z,1008.59
2018-07-24T10:40:14.296Z,1008.57
2018-07-24T10:41:14.317Z,1008.53
2018-07-24T10:42:14.328Z,1008.55
2018-07-24T10:43:14.351Z,1008.51
2018-07-24T10:44:14.383Z,1008.54
2018-07-24T10:45:14.393Z,1008.47
2018-07-24T10:46:14.414Z,1008.48
2018-07-24T10:47:14.433Z,1008.56
2018-07-24T10:48:14.458Z,1008.49
2018-07-24T10:49:14.496Z,1008.48
2018-07-24T10:50:14.496Z,1008.49
2018-07-24T10:51:14.516Z,1008.49
2018-07-24T10:52:14.540Z,1008.50
2018-07-24T10:53:14.563Z,1008.46
2018-07-24T10:54:14.585Z,1008.48
2018-07-24T10:55:14.612Z,1008.46
2018-07-24T10:56:14.629Z,1008.44
2018-07-24T10:57:14.650Z,1008.46
2018-07-24T10:58:14.663Z,1008.45
2018-07-24T10:59:14.685Z,1008.41
2018-07-24T11:00:14.713Z,1008.42
2018-07-24T11:01:14.729Z,1008.40
2018-07-24T11:02:14.757Z,1008.36
2018-07-24T11:03:14.790Z,1008.36
2018-07-24T11:04:14.792Z,1008.34
2018-07-24T11:05:14.858Z,1008.39
2018-07-24T11:06:14.842Z,1008.37
2018-07-24T11:07:14.861Z,1008.40
2018-07-24T11:08:14.880Z,1008.30
2018-07-24T11:09:14.901Z,1008.32
2018-07-24T11:10:14.925Z,1008.30
2018-07-24T11:11:14.941Z,1008.30
2018-07-24T11:12:14.964Z,1008.30
2018-07-24T11:13:14.996Z,1008.30
2018-07-24T11:14:15.005Z,1008.30
2018-07-24T11:15:15.031Z,1008.31
2018-07-24T11:16:15.048Z,1008.26
2018-07-24T11:17:15.071Z,1008.21
2018-07-24T11:18:15.089Z,1008.21
2018-07-24T11:19:15.119Z,1008.23
2018-07-24T11:20:15.134Z,1008.25
2018-07-24T11:21:15.154Z,1008.26
2018-07-24T11:22:15.253Z,1008.27
2018-07-24T11:23:15.276Z,1008.23
2018-07-24T11:24:15.219Z,1008.21
2018-07-24T11:25:15.238Z,1008.20
2018-07-24T11:26:15.269Z,1008.20
2018-07-24T11:27:15.288Z,1008.23
2018-07-24T11:28:15.367Z,1008.22
2018-07-24T11:29:15.323Z,1008.20
2018-07-24T11:30:15.346Z,1008.17
2018-07-24T11:31:15.375Z,1008.17
2018-07-24T11:32:15.390Z,1008.14
2018-07-24T11:33:15.465Z,1008.13
2018-07-24T11:34:15.446Z,1008.15
2018-07-24T11:35:15.445Z,1008.13
2018-07-24T11:36:15.501Z,1008.09
2018-07-24T11:37:15.501Z,1008.11
2018-07-24T11:38:15.512Z,1008.05
2018-07-24T11:39:15.533Z,1008.04
2018-07-24T11:40:15.558Z,1008.05
2018-07-24T11:41:15.575Z,1008.01
2018-07-24T11:42:15.597Z,1007.97
2018-07-24T11:43:15.619Z,1008.02
2018-07-24T11:44:15.641Z,1008.01
2018-07-24T11:45:15.663Z,1007.95
2018-07-24T11:46:15.681Z,1007.96
2018-07-24T11:47:15.721Z,1007.93
2018-07-24T11:48:15.732Z,1007.96
2018-07-24T11:49:15.744Z,1007.93
2018-07-24T11:50:15.766Z,1007.99
2018-07-24T11:51:15.866Z,1007.84
2018-07-24T11:52:15.810Z,1007.92
2018-07-24T11:53:15.834Z,1007.95
2018-07-24T11:54:15.855Z,1007.98
2018-07-24T11:55:15.923Z,1007.96
2018-07-24T11:56:15.896Z,1007.89
2018-07-24T11:57:15.912Z,1007.94
2018-07-24T11:58:15.938Z,1007.95
2018-07-24T11:59:15.966Z,1007.93
2018-07-24T12:00:15.977Z,1007.90
2018-07-24T12:01:16.003Z,1007.91
2018-07-24T12:02:16.026Z,1007.84
2018-07-24T12:03:16.054Z,1007.86
2018-07-24T12:04:16.091Z,1007.83
2018-07-24T12:05:16.080Z,1007.83