createdAt,value
2023-03-24T00:02:19.875Z,93221.66
2023-03-24T00:04:58.489Z,93220.91
2023-03-24T00:07:25.521Z,93214.09
2023-03-24T00:09:51.846Z,93220.13
2023-03-24T00:12:18.565Z,93224.16
2023-03-24T00:14:48.426Z,93224.09
2023-03-24T00:17:17.472Z,93234.19
2023-03-24T00:19:45.235Z,93227.19
2023-03-24T00:22:14.478Z,93221.31
2023-03-24T00:24:41.244Z,93218.13
2023-03-24T00:27:07.936Z,93220.94
2023-03-24T00:29:38.189Z,93221.91
2023-03-24T00:32:04.689Z,93222.09
2023-03-24T00:34:31.025Z,93221.91
2023-03-24T00:36:57.336Z,93220.91
2023-03-24T00:39:23.667Z,93230.91
2023-03-24T00:41:50.051Z,93226.88
2023-03-24T00:44:19.795Z,93220.47
2023-03-24T00:46:57.953Z,93221.25
2023-03-24T00:49:43.151Z,93218.03
2023-03-24T00:52:10.584Z,93220.00
2023-03-24T00:54:37.820Z,93212.31
2023-03-24T00:57:09.237Z,93209.09
2023-03-24T00:59:42.375Z,93216.28
2023-03-24T01:02:11.857Z,93217.25
2023-03-24T01:04:39.657Z,93222.63
2023-03-24T01:07:07.779Z,93218.25
2023-03-24T01:09:36.318Z,93222.16
2023-03-24T01:12:12.215Z,93236.25
2023-03-24T01:14:38.527Z,93250.41
2023-03-24T01:17:06.343Z,93245.38
2023-03-24T01:19:33.045Z,93238.28
2023-03-24T01:22:02.570Z,93237.53
2023-03-24T01:24:29.569Z,93237.50
2023-03-24T01:26:55.990Z,93234.69
2023-03-24T01:29:22.278Z,93219.44
2023-03-24T01:31:48.701Z,93222.53
2023-03-24T01:34:15.289Z,93214.97
2023-03-24T01:36:41.743Z,93211.34
2023-03-24T01:39:08.017Z,93216.16
2023-03-24T01:41:36.253Z,93204.72
2023-03-24T01:44:22.490Z,93206.13
2023-03-24T01:46:48.772Z,93205.81
2023-03-24T01:49:15.581Z,93207.81
2023-03-24T01:51:43.214Z,93209.00
2023-03-24T01:54:21.914Z,93208.66
2023-03-24T01:57:14.730Z,93198.69
2023-03-24T01:59:44.224Z,93203.50
2023-03-24T02:02:13.693Z,93200.31
2023-03-24T02:04:42.654Z,93200.69
2023-03-24T02:07:27.587Z,93200.28
2023-03-24T02:09:53.931Z,93188.28
2023-03-24T02:12:20.638Z,93196.31
2023-03-24T02:14:47.142Z,93196.72
2023-03-24T02:17:30.398Z,93193.50
2023-03-24T02:20:10.216Z,93192.28
2023-03-24T02:22:46.670Z,93183.25
2023-03-24T02:25:37.668Z,93166.22
2023-03-24T02:28:10.077Z,93158.81
2023-03-24T02:30:55.832Z,93154.59
2023-03-24T02:33:40.912Z,93134.09
2023-03-24T02:36:13.409Z,93123.63
2023-03-24T02:38:55.260Z,93117.34
2023-03-24T02:41:55.883Z,93110.97
2023-03-24T02:44:30.694Z,93101.84
2023-03-24T02:47:06.218Z,93099.38
2023-03-24T02:49:42.812Z,93097.78
2023-03-24T02:52:11.840Z,93094.16
2023-03-24T02:54:49.695Z,93095.97
2023-03-24T02:57:22.001Z,93090.19
2023-03-24T02:59:53.175Z,93089.03
2023-03-24T03:02:23.295Z,93090.94
2023-03-24T03:05:00.892Z,93083.25
2023-03-24T03:07:33.473Z,93087.50
2023-03-24T03:10:02.264Z,93076.56
2023-03-24T03:12:31.534Z,93080.91
2023-03-24T03:15:03.606Z,93077.94
2023-03-24T03:17:33.276Z,93067.84
2023-03-24T03:20:08.074Z,93074.97
2023-03-24T03:22:38.811Z,93076.84
2023-03-24T03:25:06.040Z,93065.59
2023-03-24T03:27:38.878Z,93069.44
2023-03-24T03:30:08.614Z,93070.41
2023-03-24T03:32:39.090Z,93070.47
2023-03-24T03:35:14.177Z,93078.47
2023-03-24T03:37:51.242Z,93080.19
2023-03-24T03:40:20.791Z,93069.13
2023-03-24T03:42:47.620Z,93077.13
2023-03-24T03:45:14.551Z,93083.47
2023-03-24T03:47:41.226Z,93082.06
2023-03-24T03:50:08.838Z,93094.56
2023-03-24T03:52:36.003Z,93093.97
2023-03-24T03:55:02.998Z,93099.94
2023-03-24T03:57:29.540Z,93103.34
2023-03-24T03:59:56.587Z,93100.59
2023-03-24T04:02:43.235Z,93108.47
2023-03-24T04:05:10.258Z,93120.81
2023-03-24T04:07:40.977Z,93124.91
2023-03-24T04:10:13.227Z,93133.13
2023-03-24T04:12:53.125Z,93134.19
2023-03-24T04:15:36.257Z,93137.19
2023-03-24T04:18:02.635Z,93131.19
2023-03-24T04:20:49.842Z,93127.22
2023-03-24T04:23:39.950Z,93112.28
2023-03-24T04:26:45.356Z,93109.25
2023-03-24T04:29:20.520Z,93137.56
2023-03-24T04:32:02.577Z,93121.91
2023-03-24T04:34:31.787Z,93110.75
2023-03-24T04:37:04.295Z,93096.50
2023-03-24T04:39:32.617Z,93086.38
2023-03-24T04:42:01.768Z,93072.78
2023-03-24T04:44:30.129Z,93074.03
2023-03-24T04:46:57.675Z,93068.47
2023-03-24T04:49:27.168Z,93058.38
2023-03-24T04:51:53.687Z,93066.44
2023-03-24T04:54:22.290Z,93087.53
2023-03-24T04:56:53.605Z,93074.88
2023-03-24T04:59:20.314Z,93071.34
2023-03-24T05:01:50.732Z,93070.69
2023-03-24T05:04:29.766Z,93061.09
2023-03-24T05:06:56.155Z,93044.50
2023-03-24T05:09:25.299Z,93046.75
2023-03-24T05:11:54.669Z,93032.84
2023-03-24T05:14:23.599Z,93035.69
2023-03-24T05:16:56.780Z,93031.94
2023-03-24T05:19:23.061Z,93027.25
2023-03-24T05:21:49.456Z,93030.00
2023-03-24T05:24:15.888Z,93015.81
2023-03-24T05:26:42.204Z,93010.78
2023-03-24T05:29:18.690Z,93012.19
2023-03-24T05:31:45.133Z,93005.47
2023-03-24T05:34:11.437Z,93009.69
2023-03-24T05:36:38.372Z,93009.72
2023-03-24T05:39:05.052Z,93026.38
2023-03-24T05:41:32.388Z,93030.34
2023-03-24T05:43:58.856Z,93037.06
2023-03-24T05:46:26.544Z,93037.06
2023-03-24T05:48:53.052Z,93042.13
2023-03-24T05:51:19.354Z,93046.75
2023-03-24T05:53:45.702Z,93056.69
2023-03-24T05:56:12.140Z,93053.38
2023-03-24T05:58:39.344Z,93060.28
2023-03-24T06:01:28.827Z,93069.28
2023-03-24T06:03:55.575Z,93081.91
2023-03-24T06:06:22.332Z,93079.72
2023-03-24T06:08:49.427Z,93081.78
2023-03-24T06:11:16.280Z,93093.81
2023-03-24T06:13:42.669Z,93109.94
2023-03-24T06:16:09.888Z,93118.38
2023-03-24T06:18:36.255Z,93126.66
2023-03-24T06:21:02.532Z,93141.47
2023-03-24T06:23:28.957Z,93145.94
2023-03-24T06:26:01.237Z,93150.31
2023-03-24T06:28:30.185Z,93159.31
2023-03-24T06:30:58.749Z,93153.22
2023-03-24T06:33:35.232Z,93154.41
2023-03-24T06:36:02.582Z,93155.38
2023-03-24T06:38:28.905Z,93144.63
2023-03-24T06:40:59.482Z,93163.91
2023-03-24T06:43:25.739Z,93169.66
2023-03-24T06:45:59.726Z,93168.75
2023-03-24T06:48:26.299Z,93165.31
2023-03-24T06:50:53.472Z,93168.44
2023-03-24T06:53:21.712Z,93168.84
2023-03-24T06:55:48.436Z,93175.91
2023-03-24T06:58:15.701Z,93180.16
2023-03-24T07:00:42.431Z,93178.91
2023-03-24T07:03:08.890Z,93177.78
2023-03-24T07:05:38.942Z,93181.19
2023-03-24T07:08:33.696Z,93185.53
2023-03-24T07:10:51.853Z,93198.03
2023-03-24T07:13:18.164Z,93194.59
2023-03-24T07:15:44.742Z,93186.88
2023-03-24T07:18:11.216Z,93195.63
2023-03-24T07:20:37.993Z,93190.28
2023-03-24T07:23:04.323Z,93193.03
2023-03-24T07:25:30.614Z,93194.44
2023-03-24T07:27:56.918Z,93192.84
2023-03-24T07:30:30.019Z,93193.41
2023-03-24T07:33:01.939Z,93193.72
2023-03-24T07:35:28.645Z,93205.72
2023-03-24T07:37:58.452Z,93199.41
2023-03-24T07:40:24.769Z,93206.97
2023-03-24T07:42:51.577Z,93216.75
2023-03-24T07:45:17.902Z,93210.34
2023-03-24T07:47:45.489Z,93209.88
2023-03-24T07:50:12.492Z,93224.34
2023-03-24T07:52:40.084Z,93207.25
2023-03-24T07:55:10.883Z,93204.59
2023-03-24T07:57:37.872Z,93201.00
2023-03-24T08:00:10.591Z,93196.25
2023-03-24T08:02:36.954Z,93203.28
2023-03-24T08:05:05.812Z,93213.31
2023-03-24T08:07:32.082Z,93209.81
2023-03-24T08:09:58.351Z,93146.53
2023-03-24T08:12:24.665Z,93201.25
2023-03-24T08:14:51.413Z,93196.72
2023-03-24T08:17:17.813Z,93206.72
2023-03-24T08:19:58.266Z,93221.66
2023-03-24T08:22:27.162Z,93216.03
2023-03-24T08:24:53.442Z,93200.09
2023-03-24T08:27:19.748Z,93208.72
2023-03-24T08:29:46.328Z,93212.50
2023-03-24T08:32:12.835Z,93210.06
2023-03-24T08:34:39.123Z,93202.59
2023-03-24T08:37:05.417Z,93205.31
2023-03-24T08:39:32.437Z,93228.28
2023-03-24T08:41:58.762Z,93215.28
2023-03-24T08:44:25.069Z,93215.06
2023-03-24T08:46:51.404Z,93245.66
2023-03-24T08:49:17.694Z,93221.19
2023-03-24T08:51:44.208Z,93233.88
2023-03-24T08:54:12.572Z,93242.09
2023-03-24T08:56:39.796Z,93258.31
2023-03-24T08:59:06.663Z,93260.78
2023-03-24T09:01:36.604Z,93267.19
2023-03-24T09:04:03.968Z,93275.38
2023-03-24T09:06:30.961Z,93278.16
2023-03-24T09:08:57.294Z,93295.25
2023-03-24T09:11:24.438Z,93294.31
2023-03-24T09:13:50.751Z,93305.00
2023-03-24T09:16:17.795Z,93308.38
2023-03-24T09:18:44.412Z,93320.75
2023-03-24T09:21:11.111Z,93330.66
2023-03-24T09:23:37.448Z,93329.66
2023-03-24T09:26:03.988Z,93334.59
2023-03-24T09:28:30.294Z,93329.72
2023-03-24T09:30:58.007Z,93333.69
2023-03-24T09:33:24.462Z,93334.72
2023-03-24T09:35:59.653Z,93332.38
2023-03-24T09:38:26.752Z,93338.81
2023-03-24T09:40:55.479Z,93345.34
2023-03-24T09:43:37.808Z,93336.03
2023-03-24T09:46:05.357Z,93329.06
2023-03-24T09:48:35.314Z,93330.75
2023-03-24T09:51:25.291Z,93340.66
2023-03-24T09:54:09.194Z,93346.94
2023-03-24T09:56:37.482Z,93338.06
2023-03-24T09:59:04.005Z,93350.56
2023-03-24T10:01:35.712Z,93351.16
2023-03-24T10:04:02.715Z,93365.91
2023-03-24T10:06:38.615Z,93382.25
2023-03-24T10:09:11.904Z,93370.63
2023-03-24T10:11:44.339Z,93357.34
2023-03-24T10:14:17.891Z,93339.09
2023-03-24T10:16:50.852Z,93334.56
2023-03-24T10:19:36.430Z,93341.84
2023-03-24T10:22:11.015Z,93330.31
2023-03-24T10:24:48.234Z,93324.72
2023-03-24T10:27:14.529Z,93333.84
2023-03-24T10:29:41.852Z,93318.59
2023-03-24T10:32:16.651Z,93309.91
2023-03-24T10:34:45.753Z,93314.34
2023-03-24T10:37:14.143Z,93324.34
2023-03-24T10:39:44.875Z,93321.44
2023-03-24T10:42:18.333Z,93312.84
2023-03-24T10:44:46.922Z,93316.41
2023-03-24T10:47:14.336Z,93317.25
2023-03-24T10:49:52.232Z,93311.84
2023-03-24T10:52:18.574Z,93317.84
2023-03-24T10:54:54.030Z,93308.50
2023-03-24T10:57:22.332Z,93309.25
2023-03-24T10:59:48.714Z,93313.63
2023-03-24T11:02:28.196Z,93307.59
2023-03-24T11:05:10.103Z,93308.50
2023-03-24T11:07:38.793Z,93301.66
2023-03-24T11:10:11.006Z,93296.63
2023-03-24T11:12:38.928Z,93306.66
2023-03-24T11:15:21.099Z,93312.38
2023-03-24T11:17:53.068Z,93300.81
2023-03-24T11:20:20.980Z,93283.56
2023-03-24T11:22:58.843Z,93284.84
2023-03-24T11:25:26.577Z,93285.78
2023-03-24T11:27:57.734Z,93277.88
2023-03-24T11:30:24.413Z,93284.56
2023-03-24T11:32:50.864Z,93289.97
2023-03-24T11:35:18.372Z,93282.78
2023-03-24T11:37:45.794Z,93284.34
2023-03-24T11:40:12.073Z,93287.03
2023-03-24T11:42:55.843Z,93290.34
2023-03-24T11:45:25.511Z,93291.50
2023-03-24T11:47:53.919Z,93293.56
2023-03-24T11:50:24.075Z,93317.03
2023-03-24T11:52:50.465Z,93303.44
2023-03-24T11:55:36.166Z,93320.78
2023-03-24T11:58:27.752Z,93320.28
2023-03-24T12:01:07.403Z,93307.09
2023-03-24T12:03:49.049Z,93304.25
2023-03-24T12:06:26.640Z,93302.75
2023-03-24T12:09:04.213Z,93299.31
2023-03-24T12:11:36.604Z,93289.03
2023-03-24T12:14:04.713Z,93301.34
2023-03-24T12:16:40.127Z,93297.03
2023-03-24T12:19:27.492Z,93300.91
2023-03-24T12:22:19.327Z,93312.25
2023-03-24T12:25:12.267Z,93319.03
2023-03-24T12:27:53.974Z,93308.19
2023-03-24T12:30:29.500Z,93301.38
2023-03-24T12:33:08.549Z,93300.22
2023-03-24T12:35:44.266Z,93325.19
2023-03-24T12:38:16.333Z,93324.47
2023-03-24T12:41:03.531Z,93315.38
2023-03-24T12:43:48.052Z,93314.16
2023-03-24T12:46:34.140Z,93319.41
2023-03-24T12:49:19.361Z,93316.28
2023-03-24T12:52:01.825Z,93316.69
2023-03-24T12:54:29.889Z,93308.66
2023-03-24T12:57:05.854Z,93304.56
2023-03-24T12:59:37.488Z,93298.91
2023-03-24T13:02:16.232Z,93292.41
2023-03-24T13:04:44.572Z,93285.09
2023-03-24T13:07:31.476Z,93276.06
2023-03-24T13:10:20.360Z,93271.56
2023-03-24T13:13:05.303Z,93261.97
2023-03-24T13:16:04.802Z,93255.16
2023-03-24T13:18:34.043Z,93252.13
2023-03-24T13:21:19.533Z,93255.06
2023-03-24T13:24:03.000Z,93248.00
2023-03-24T13:26:38.346Z,93266.38
2023-03-24T13:29:10.800Z,93261.41
2023-03-24T13:31:56.110Z,93269.88
2023-03-24T13:34:22.398Z,93263.75
2023-03-24T13:36:50.673Z,93269.75
2023-03-24T13:39:19.227Z,93267.97
2023-03-24T13:41:51.876Z,93276.16
2023-03-24T13:44:20.219Z,93284.72
2023-03-24T13:47:00.356Z,93279.34
2023-03-24T13:49:26.818Z,93275.84
2023-03-24T13:51:53.162Z,93268.28
2023-03-24T13:54:28.925Z,93263.88
2023-03-24T13:57:01.332Z,93268.53
2023-03-24T13:59:32.280Z,93254.56
2023-03-24T14:02:17.508Z,93253.34
2023-03-24T14:04:45.296Z,93257.72
2023-03-24T14:07:33.773Z,93261.50
2023-03-24T14:10:02.251Z,93255.63
2023-03-24T14:12:32.746Z,93249.16
2023-03-24T14:15:05.310Z,93267.16
2023-03-24T14:17:31.684Z,93261.69
2023-03-24T14:19:57.970Z,93268.28
2023-03-24T14:22:28.372Z,93257.41
2023-03-24T14:24:58.442Z,93265.50
2023-03-24T14:27:31.070Z,93254.31
2023-03-24T14:30:00.789Z,93258.13
2023-03-24T14:32:27.260Z,93264.38
2023-03-24T14:35:01.118Z,93264.38
2023-03-24T14:37:28.548Z,93256.72
2023-03-24T14:39:57.473Z,93259.59
2023-03-24T14:42:32.992Z,93259.38
2023-03-24T14:45:03.882Z,93264.53
2023-03-24T14:47:31.655Z,93259.66
2023-03-24T14:49:58.953Z,93267.72
2023-03-24T14:52:30.114Z,93279.78
2023-03-24T14:55:18.804Z,93285.00
2023-03-24T14:57:47.129Z,93296.41
2023-03-24T15:00:28.536Z,93293.47
2023-03-24T15:03:03.016Z,93282.22
2023-03-24T15:05:32.522Z,93271.31
2023-03-24T15:08:01.008Z,93281.75
2023-03-24T15:10:31.695Z,93283.78
2023-03-24T15:12:58.001Z,93286.09
2023-03-24T15:15:24.691Z,93283.38
2023-03-24T15:17:51.770Z,93296.19
2023-03-24T15:20:33.685Z,93294.91
2023-03-24T15:23:05.901Z,93295.53
2023-03-24T15:25:32.322Z,93305.56
2023-03-24T15:27:58.590Z,93308.59
2023-03-24T15:30:25.203Z,93318.59
2023-03-24T15:32:51.991Z,93306.63
2023-03-24T15:35:20.937Z,93305.56
2023-03-24T15:37:54.775Z,93318.75
2023-03-24T15:40:24.162Z,93311.19
2023-03-24T15:42:50.591Z,93304.38
2023-03-24T15:45:22.658Z,93304.56
2023-03-24T15:47:51.402Z,93296.78
2023-03-24T15:50:29.098Z,93293.94
2023-03-24T15:52:59.457Z,93279.91
2023-03-24T15:55:37.115Z,93290.75
2023-03-24T15:58:23.470Z,93289.53
2023-03-24T16:00:53.118Z,93289.53
2023-03-24T16:03:19.583Z,93291.84
2023-03-24T16:05:51.190Z,93284.31
2023-03-24T16:08:28.235Z,93287.91
2023-03-24T16:10:59.772Z,93291.53
2023-03-24T16:13:26.923Z,93287.13
2023-03-24T16:15:53.175Z,93277.88
2023-03-24T16:18:22.746Z,93269.50
2023-03-24T16:20:51.730Z,93271.44
2023-03-24T16:23:30.888Z,93278.72
2023-03-24T16:26:13.355Z,93264.22
2023-03-24T16:28:39.706Z,93271.06
2023-03-24T16:31:06.536Z,93271.03
2023-03-24T16:33:33.982Z,93268.84
2023-03-24T16:36:00.906Z,93273.91
2023-03-24T16:38:27.344Z,93274.28
2023-03-24T16:40:55.339Z,93268.25
2023-03-24T16:43:21.971Z,93271.06
2023-03-24T16:45:51.777Z,93278.31
2023-03-24T16:48:18.128Z,93271.50
2023-03-24T16:50:51.693Z,93284.75
2023-03-24T16:53:18.760Z,93280.78
2023-03-24T16:55:46.786Z,93284.78
2023-03-24T16:58:14.397Z,93275.13
2023-03-24T17:00:43.663Z,93279.53
2023-03-24T17:03:13.974Z,93280.16
2023-03-24T17:05:51.258Z,93287.59
2023-03-24T17:08:18.709Z,93284.41
2023-03-24T17:10:46.812Z,93277.13
2023-03-24T17:13:17.053Z,93276.16
2023-03-24T17:15:43.445Z,93294.41
2023-03-24T17:18:09.838Z,93304.81
2023-03-24T17:20:39.739Z,93308.41
2023-03-24T17:23:07.089Z,93306.81
2023-03-24T17:25:36.379Z,93299.63
2023-03-24T17:28:03.004Z,93298.78
2023-03-24T17:30:30.003Z,93297.22
2023-03-24T17:32:59.774Z,93281.97
2023-03-24T17:35:26.567Z,93283.97
2023-03-24T17:37:52.915Z,93276.34
2023-03-24T17:40:20.376Z,93263.13
2023-03-24T17:42:47.257Z,93273.16
2023-03-24T17:45:15.237Z,93271.56
2023-03-24T17:47:41.855Z,93249.13
2023-03-24T17:50:11.166Z,93286.00
2023-03-24T17:52:39.270Z,93267.13
2023-03-24T17:55:06.224Z,93277.59
2023-03-24T17:57:32.843Z,93270.56
2023-03-24T17:59:59.166Z,93277.94
2023-03-24T18:02:32.828Z,93271.56
2023-03-24T18:04:59.234Z,93288.13
2023-03-24T18:07:25.749Z,93276.75
2023-03-24T18:09:54.091Z,93294.56
2023-03-24T18:12:27.118Z,93282.88
2023-03-24T18:14:59.714Z,93289.06
2023-03-24T18:17:30.571Z,93283.88
2023-03-24T18:20:12.235Z,93293.50
2023-03-24T18:22:46.960Z,93300.34
2023-03-24T18:25:19.915Z,93290.28
2023-03-24T18:27:49.663Z,93307.75
2023-03-24T18:30:22.396Z,93304.72
2023-03-24T18:32:49.048Z,93303.97
2023-03-24T18:35:19.686Z,93293.56
2023-03-24T18:37:46.047Z,93305.78
2023-03-24T18:40:12.708Z,93294.78
2023-03-24T18:42:39.084Z,93296.75
2023-03-24T18:45:06.809Z,93298.78
2023-03-24T18:47:33.214Z,93306.34
2023-03-24T18:50:02.790Z,93313.59
2023-03-24T18:52:29.164Z,93326.78
2023-03-24T18:54:55.800Z,93331.22
2023-03-24T18:57:22.137Z,93346.03
2023-03-24T18:59:57.781Z,93346.44
2023-03-24T19:02:24.094Z,93354.75
2023-03-24T19:04:50.479Z,93361.22
2023-03-24T19:07:24.342Z,93362.81
2023-03-24T19:09:57.279Z,93356.84
2023-03-24T19:12:23.675Z,93358.81
2023-03-24T19:14:50.663Z,93357.50
2023-03-24T19:17:17.051Z,93361.47
2023-03-24T19:19:43.470Z,93352.81
2023-03-24T19:22:12.833Z,93355.03
2023-03-24T19:24:39.127Z,93354.66
2023-03-24T19:27:05.544Z,93367.75
2023-03-24T19:29:31.884Z,93371.41
2023-03-24T19:31:58.175Z,93365.06
2023-03-24T19:34:24.569Z,93356.97
2023-03-24T19:36:51.912Z,93357.09
2023-03-24T19:39:18.254Z,93366.75
2023-03-24T19:41:44.829Z,93372.19
2023-03-24T19:44:11.199Z,93337.44
2023-03-24T19:46:37.566Z,93329.34
2023-03-24T19:49:03.929Z,93332.13
2023-03-24T19:51:39.475Z,93337.75
2023-03-24T19:54:08.864Z,93330.59
2023-03-24T19:56:35.427Z,93322.13
2023-03-24T19:59:03.830Z,93294.09
2023-03-24T20:01:38.315Z,93323.09
2023-03-24T20:04:04.792Z,93325.44
2023-03-24T20:06:35.587Z,93327.69
2023-03-24T20:09:03.157Z,93323.13
2023-03-24T20:11:30.760Z,93332.69
2023-03-24T20:14:01.193Z,93344.34
2023-03-24T20:16:27.621Z,93359.16
2023-03-24T20:18:54.122Z,93360.75
2023-03-24T20:21:24.440Z,93358.34
2023-03-24T20:23:51.176Z,93364.00
2023-03-24T20:26:22.599Z,93359.56
2023-03-24T20:28:49.094Z,93347.31
2023-03-24T20:31:17.372Z,93352.22
2023-03-24T20:33:43.738Z,93346.25
2023-03-24T20:36:10.137Z,93360.66
2023-03-24T20:38:36.440Z,93365.94
2023-03-24T20:41:05.304Z,93373.19
2023-03-24T20:43:35.616Z,93361.91
2023-03-24T20:46:02.861Z,93355.09
2023-03-24T20:48:29.202Z,93376.81
2023-03-24T20:50:56.546Z,93374.34
2023-03-24T20:53:34.778Z,93376.34
2023-03-24T20:56:01.105Z,93380.00
2023-03-24T20:58:29.003Z,93377.16
2023-03-24T21:00:57.446Z,93372.53
2023-03-24T21:03:25.325Z,93385.94
2023-03-24T21:05:53.674Z,93378.97
2023-03-24T21:08:19.978Z,93373.03
2023-03-24T21:10:46.306Z,93368.25
2023-03-24T21:13:12.626Z,93380.28
2023-03-24T21:15:42.941Z,93372.94
2023-03-24T21:18:09.360Z,93391.31
2023-03-24T21:20:37.288Z,93374.50
2023-03-24T21:23:09.560Z,93367.66
2023-03-24T21:25:36.663Z,93364.81
2023-03-24T21:28:03.419Z,93362.06
2023-03-24T21:30:30.330Z,93378.91
2023-03-24T21:32:59.027Z,93360.94
2023-03-24T21:35:26.534Z,93369.72
2023-03-24T21:37:53.759Z,93367.75
2023-03-24T21:40:21.595Z,93365.00
2023-03-24T21:42:56.272Z,93367.22
2023-03-24T21:45:32.333Z,93379.25
2023-03-24T21:47:59.709Z,93382.09
2023-03-24T21:50:38.832Z,93374.91
2023-03-24T21:53:15.097Z,93397.25
2023-03-24T21:55:42.095Z,93396.94
2023-03-24T21:58:10.413Z,93395.25
2023-03-24T22:00:40.973Z,93381.28
2023-03-24T22:03:08.359Z,93392.72
2023-03-24T22:05:44.145Z,93388.19
2023-03-24T22:08:12.132Z,93392.81
2023-03-24T22:10:42.448Z,93405.28
2023-03-24T22:13:10.425Z,93400.06
2023-03-24T22:15:37.602Z,93404.28
2023-03-24T22:18:04.167Z,93415.69
2023-03-24T22:20:31.907Z,93410.16
2023-03-24T22:22:58.413Z,93429.47
2023-03-24T22:25:24.690Z,93433.41
2023-03-24T22:27:52.818Z,93428.50
2023-03-24T22:30:19.351Z,93436.53
2023-03-24T22:32:48.958Z,93422.56
2023-03-24T22:35:15.533Z,93428.69
2023-03-24T22:37:42.072Z,93411.38
2023-03-24T22:40:09.135Z,93414.97
2023-03-24T22:42:35.714Z,93413.50
2023-03-24T22:45:02.020Z,93424.00
2023-03-24T22:47:30.821Z,93423.69
2023-03-24T22:49:57.163Z,93429.66
2023-03-24T22:52:25.321Z,93421.66
2023-03-24T22:54:52.498Z,93427.31
2023-03-24T22:57:18.969Z,93424.81
2023-03-24T22:59:45.250Z,93427.69
2023-03-24T23:02:11.612Z,93422.50
2023-03-24T23:04:40.402Z,93426.41
2023-03-24T23:07:07.575Z,93425.13
2023-03-24T23:09:33.992Z,93430.03
2023-03-24T23:12:00.435Z,93448.63
2023-03-24T23:14:27.709Z,93433.53
2023-03-24T23:16:56.232Z,93439.97
2023-03-24T23:19:23.171Z,93434.00
2023-03-24T23:21:49.477Z,93428.34
2023-03-24T23:24:16.211Z,93436.47
2023-03-24T23:26:42.508Z,93433.63
2023-03-24T23:29:09.549Z,93438.31
2023-03-24T23:31:36.417Z,93431.66
2023-03-24T23:34:04.387Z,93428.44
2023-03-24T23:36:34.077Z,93435.31
2023-03-24T23:39:00.402Z,93426.31
2023-03-24T23:41:26.819Z,93428.44
2023-03-24T23:43:53.464Z,93428.06
2023-03-24T23:46:19.886Z,93421.72
2023-03-24T23:48:46.308Z,93416.50
2023-03-24T23:51:12.733Z,93416.16
2023-03-24T23:53:39.224Z,93424.19
2023-03-24T23:56:11.045Z,93427.97
2023-03-24T23:58:38.718Z,93416.75
