createdAt,value
2018-11-13T00:00:30.564Z,11.13
2018-11-13T00:03:01.197Z,13.13
2018-11-13T00:05:30.541Z,11.73
2018-11-13T00:08:00.216Z,11.57
2018-11-13T00:10:29.757Z,12.23
2018-11-13T00:12:58.925Z,13.67
2018-11-13T00:15:28.468Z,11.37
2018-11-13T00:17:59.707Z,10.47
2018-11-13T00:20:30.507Z,11.80
2018-11-13T00:22:59.706Z,10.40
2018-11-13T00:25:29.023Z,13.90
2018-11-13T00:27:58.299Z,10.97
2018-11-13T00:30:27.556Z,10.53
2018-11-13T00:32:57.444Z,10.57
2018-11-13T00:35:26.742Z,9.50
2018-11-13T00:37:56.213Z,9.63
2018-11-13T00:40:25.456Z,10.60
2018-11-13T00:42:55.355Z,11.73
2018-11-13T00:45:24.473Z,12.50
2018-11-13T00:47:53.471Z,11.17
2018-11-13T00:50:22.943Z,12.20
2018-11-13T00:52:52.183Z,12.23
2018-11-13T00:55:21.772Z,10.93
2018-11-13T00:57:53.435Z,12.50
2018-11-13T01:14:35.943Z,12.43
2018-11-13T01:17:04.864Z,14.07
2018-11-13T01:19:35.122Z,13.60
2018-11-13T01:22:03.999Z,13.20
2018-11-13T01:24:33.111Z,14.23
2018-11-13T01:27:02.441Z,13.53
2018-11-13T01:29:32.897Z,11.10
2018-11-13T01:32:01.945Z,11.00
2018-11-13T01:34:30.986Z,11.40
2018-11-13T01:37:01.852Z,11.67
2018-11-13T01:39:30.552Z,14.40
2018-11-13T01:41:59.730Z,15.07
2018-11-13T01:44:29.893Z,11.73
2018-11-13T01:46:58.835Z,13.13
2018-11-13T01:49:27.860Z,13.90
2018-11-13T01:51:56.803Z,12.17
2018-11-13T01:54:25.948Z,12.67
2018-11-13T01:56:54.991Z,13.27
2018-11-13T01:59:24.064Z,10.90
2018-11-13T02:01:53.209Z,11.10
2018-11-13T02:04:22.229Z,11.13
2018-11-13T02:06:51.366Z,13.20
2018-11-13T02:09:20.561Z,13.17
2018-11-13T02:11:49.534Z,12.07
2018-11-13T02:14:18.838Z,13.80
2018-11-13T02:16:47.940Z,13.13
2018-11-13T02:19:17.462Z,12.03
2018-11-13T02:21:46.696Z,10.90
2018-11-13T02:24:16.718Z,11.17
2018-11-13T02:26:45.711Z,11.23
2018-11-13T02:29:15.389Z,10.73
2018-11-13T02:31:44.618Z,12.57
2018-11-13T02:34:13.961Z,12.53
2018-11-13T02:36:43.302Z,12.33
2018-11-13T02:39:12.617Z,10.87
2018-11-13T02:41:41.967Z,11.00
2018-11-13T02:44:11.009Z,9.97
2018-11-13T02:46:40.520Z,14.00
2018-11-13T02:49:10.227Z,13.57
2018-11-13T02:51:39.623Z,13.67
2018-11-13T02:54:08.918Z,10.87
2018-11-13T02:56:38.210Z,14.47
2018-11-13T02:59:07.565Z,12.80
2018-11-13T03:01:37.015Z,14.90
2018-11-13T03:04:06.452Z,10.67
2018-11-13T03:06:35.860Z,15.27
2018-11-13T03:09:07.018Z,9.13
2018-11-13T03:11:36.093Z,10.93
2018-11-13T03:14:05.752Z,13.33
2018-11-13T03:16:34.850Z,10.53
2018-11-13T03:19:04.089Z,10.57
2018-11-13T03:21:33.369Z,9.73
2018-11-13T03:24:02.524Z,8.47
2018-11-13T03:26:31.801Z,11.67
2018-11-13T03:29:01.204Z,12.00
2018-11-13T03:31:30.794Z,10.33
2018-11-13T03:34:00.451Z,10.17
2018-11-13T03:36:29.690Z,12.73
2018-11-13T03:38:58.857Z,12.20
2018-11-13T03:41:28.235Z,15.87
2018-11-13T03:43:57.560Z,11.47
2018-11-13T03:46:31.943Z,11.70
2018-11-13T03:49:01.051Z,11.07
2018-11-13T03:51:30.405Z,11.53
2018-11-13T03:53:59.689Z,10.40
2018-11-13T03:56:29.030Z,11.00
2018-11-13T03:59:02.082Z,12.30
2018-11-13T04:01:31.309Z,12.77
2018-11-13T04:04:00.502Z,12.20
2018-11-13T04:06:29.800Z,10.93
2018-11-13T04:08:59.049Z,14.07
2018-11-13T04:11:28.481Z,10.30
2018-11-13T04:13:57.611Z,11.37
2018-11-13T04:16:26.749Z,10.43
2018-11-13T04:18:55.517Z,12.00
2018-11-13T04:21:24.825Z,10.73
2018-11-13T04:23:53.827Z,11.90
2018-11-13T04:26:22.789Z,11.63
2018-11-13T04:28:51.838Z,12.40
2018-11-13T04:31:20.834Z,12.40
2018-11-13T04:33:49.876Z,11.83
2018-11-13T04:36:19.074Z,10.50
2018-11-13T04:38:48.399Z,11.37
2018-11-13T04:41:17.171Z,14.57
2018-11-13T04:43:45.855Z,15.87
2018-11-13T04:46:14.723Z,12.13
2018-11-13T04:48:43.911Z,11.60
2018-11-13T04:51:13.036Z,11.00
2018-11-13T04:53:42.104Z,12.10
2018-11-13T04:56:13.398Z,11.93
2018-11-13T04:58:42.462Z,11.30
2018-11-13T05:01:11.365Z,14.00
2018-11-13T05:03:40.624Z,12.37
2018-11-13T05:06:09.845Z,11.80
2018-11-13T05:08:39.387Z,12.27
2018-11-13T05:11:08.566Z,13.13
2018-11-13T05:13:37.779Z,13.80
2018-11-13T05:16:07.024Z,12.10
2018-11-13T05:18:35.819Z,11.83
2018-11-13T05:21:05.135Z,11.93
2018-11-13T05:23:34.129Z,13.37
2018-11-13T05:26:03.411Z,13.07
2018-11-13T05:28:32.468Z,12.50
2018-11-13T05:31:01.338Z,11.50
2018-11-13T05:33:30.244Z,13.23
2018-11-13T05:35:59.119Z,10.77
2018-11-13T05:38:28.379Z,13.20
2018-11-13T05:40:57.444Z,13.63
2018-11-13T05:43:26.488Z,13.30
2018-11-13T05:45:55.573Z,12.50
2018-11-13T05:48:24.509Z,13.07
2018-11-13T05:50:53.651Z,12.93
2018-11-13T05:53:22.909Z,15.83
2018-11-13T05:55:52.556Z,11.87
2018-11-13T05:58:21.777Z,12.13
2018-11-13T06:00:50.917Z,11.83
2018-11-13T06:03:19.948Z,13.27
2018-11-13T06:05:48.950Z,13.43
2018-11-13T06:08:18.808Z,11.67
2018-11-13T06:10:48.126Z,12.73
2018-11-13T06:13:17.220Z,10.43
2018-11-13T06:15:46.246Z,12.83
2018-11-13T06:18:15.898Z,14.13
2018-11-13T06:20:45.207Z,12.93
2018-11-13T06:23:14.617Z,12.33
2018-11-13T06:25:43.759Z,12.47
2018-11-13T06:28:14.362Z,12.57
2018-11-13T06:30:43.600Z,11.80
2018-11-13T06:33:12.843Z,14.17
2018-11-13T06:35:42.461Z,13.43
2018-11-13T06:38:12.021Z,11.77
2018-11-13T06:40:41.457Z,14.70
2018-11-13T06:43:10.631Z,13.27
2018-11-13T06:45:40.217Z,12.20
2018-11-13T06:48:20.111Z,13.57
2018-11-13T06:50:53.493Z,13.50
2018-11-13T06:53:22.920Z,12.27
2018-11-13T06:55:53.956Z,13.33
2018-11-13T06:58:24.032Z,13.13
2018-11-13T07:00:53.058Z,11.87
2018-11-13T07:03:22.484Z,12.93
2018-11-13T07:05:51.503Z,13.67
2018-11-13T07:08:23.690Z,12.83
2018-11-13T07:10:52.970Z,14.37
2018-11-13T07:13:22.180Z,11.07
2018-11-13T07:15:51.642Z,12.70
2018-11-13T07:18:20.951Z,13.90
2018-11-13T07:20:50.291Z,12.50
2018-11-13T07:23:21.835Z,11.50
2018-11-13T07:25:50.889Z,11.87
2018-11-13T07:28:20.441Z,11.97
2018-11-13T07:30:49.692Z,12.03
2018-11-13T07:33:18.829Z,11.87
2018-11-13T07:35:48.086Z,11.10
2018-11-13T07:38:17.340Z,11.10
2018-11-13T07:40:46.456Z,11.63
2018-11-13T07:43:15.550Z,11.50
2018-11-13T07:45:44.925Z,10.73
2018-11-13T07:48:14.327Z,11.00
2018-11-13T07:50:43.490Z,12.17
2018-11-13T07:53:12.686Z,11.87
2018-11-13T07:55:41.936Z,12.30
2018-11-13T07:58:11.143Z,12.70
2018-11-13T08:00:40.353Z,13.40
2018-11-13T08:03:35.751Z,12.30
2018-11-13T08:06:08.684Z,12.40
2018-11-13T08:08:37.551Z,10.87
2018-11-13T08:11:06.541Z,11.47
2018-11-13T08:13:35.773Z,10.27
2018-11-13T08:16:04.913Z,11.90
2018-11-13T08:18:33.917Z,10.57
2018-11-13T08:21:03.131Z,12.80
2018-11-13T08:23:32.222Z,9.53
2018-11-13T08:26:01.100Z,11.63
2018-11-13T08:28:30.389Z,11.60
2018-11-13T08:30:59.478Z,12.30
2018-11-13T08:33:28.583Z,10.97
2018-11-13T08:35:57.485Z,12.13
2018-11-13T08:38:26.373Z,11.60
2018-11-13T08:40:55.301Z,12.20
2018-11-13T08:43:24.313Z,10.17
2018-11-13T08:45:53.671Z,10.33
2018-11-13T08:48:22.824Z,10.93
2018-11-13T08:50:52.043Z,9.93
2018-11-13T08:53:20.867Z,10.53
2018-11-13T08:55:50.004Z,11.90
2018-11-13T08:58:19.156Z,12.20
2018-11-13T09:00:48.490Z,12.20
2018-11-13T09:03:17.740Z,10.00
2018-11-13T09:05:46.973Z,12.33
2018-11-13T09:08:16.244Z,11.77
2018-11-13T09:10:45.498Z,11.43
2018-11-13T09:13:15.424Z,10.43
2018-11-13T09:15:44.350Z,7.17
2018-11-13T09:18:13.627Z,12.67
2018-11-13T09:20:42.895Z,9.63
2018-11-13T09:23:12.186Z,10.10
2018-11-13T09:25:41.354Z,11.93
2018-11-13T09:28:10.268Z,10.97
2018-11-13T09:30:39.344Z,11.90
2018-11-13T09:33:08.101Z,10.60
2018-11-13T09:35:37.234Z,11.53
2018-11-13T09:38:06.363Z,11.37
2018-11-13T09:40:35.475Z,9.43
2018-11-13T09:43:04.712Z,11.87
2018-11-13T09:45:33.729Z,8.13
2018-11-13T09:48:02.615Z,10.43
2018-11-13T09:50:31.629Z,11.93
2018-11-13T09:53:00.688Z,4.43
2018-11-13T09:55:29.447Z,11.83
2018-11-13T09:57:58.473Z,10.53
2018-11-13T10:00:27.869Z,9.33
2018-11-13T10:02:59.910Z,8.70
2018-11-13T10:05:28.637Z,7.17
2018-11-13T10:07:57.847Z,6.73
2018-11-13T10:10:27.539Z,5.70
2018-11-13T10:12:56.629Z,4.53
2018-11-13T10:15:27.308Z,7.97
2018-11-13T10:17:56.660Z,6.93
2018-11-13T10:20:25.680Z,8.83
2018-11-13T10:22:55.698Z,7.70
2018-11-13T10:25:24.807Z,7.83
2018-11-13T10:27:53.997Z,6.90
2018-11-13T10:30:24.162Z,10.13
2018-11-13T10:32:54.078Z,8.80
2018-11-13T10:35:24.404Z,9.53
2018-11-13T10:37:53.675Z,7.83
2018-11-13T10:40:23.559Z,9.43
2018-11-13T10:42:52.940Z,7.70
2018-11-13T10:45:26.358Z,7.10
2018-11-13T10:47:55.387Z,7.53
2018-11-13T10:50:25.565Z,8.80
2018-11-13T10:52:55.090Z,9.83
2018-11-13T10:55:24.397Z,9.67
2018-11-13T10:57:53.592Z,8.30
2018-11-13T11:00:28.523Z,7.37
2018-11-13T11:03:02.845Z,6.13
2018-11-13T11:05:31.987Z,7.20
2018-11-13T11:08:01.378Z,7.50
2018-11-13T11:10:30.563Z,7.27
2018-11-13T11:13:00.563Z,9.00
2018-11-13T11:15:30.918Z,9.20
2018-11-13T11:18:00.446Z,7.67
2018-11-13T11:20:30.087Z,6.30
2018-11-13T11:22:59.252Z,8.87
2018-11-13T11:25:28.617Z,8.20
2018-11-13T11:27:57.648Z,6.80
2018-11-13T11:30:26.406Z,5.30
2018-11-13T11:32:55.576Z,8.00
2018-11-13T11:35:24.903Z,7.30
2018-11-13T11:37:53.828Z,6.67
2018-11-13T11:40:23.109Z,3.73
2018-11-13T11:42:52.145Z,3.43
2018-11-13T11:45:21.529Z,5.13
2018-11-13T11:47:50.598Z,6.53
2018-11-13T11:50:19.731Z,3.70
2018-11-13T11:52:49.009Z,6.50
2018-11-13T11:55:18.174Z,6.30
2018-11-13T11:57:47.442Z,6.03
2018-11-13T12:00:20.088Z,5.97
2018-11-13T12:02:49.322Z,6.13
2018-11-13T12:05:18.474Z,6.27
2018-11-13T12:07:47.945Z,5.10
2018-11-13T12:10:17.617Z,5.73
2018-11-13T12:12:47.017Z,4.73
2018-11-13T12:15:16.346Z,3.97
2018-11-13T12:17:45.861Z,5.80
2018-11-13T12:20:16.046Z,3.87
2018-11-13T12:22:45.091Z,5.53
2018-11-13T12:25:16.632Z,5.77
2018-11-13T12:27:45.920Z,5.07
2018-11-13T12:30:17.968Z,4.57
2018-11-13T12:32:47.779Z,6.37
2018-11-13T12:35:17.892Z,5.83
2018-11-13T12:37:47.113Z,4.10
2018-11-13T12:40:19.516Z,3.93
2018-11-13T12:42:49.220Z,1.90
2018-11-13T12:45:18.655Z,5.10
2018-11-13T12:47:47.781Z,5.33
2018-11-13T12:50:17.842Z,5.40
2018-11-13T12:52:46.888Z,3.27
2018-11-13T12:55:17.590Z,5.13
2018-11-13T12:57:46.563Z,4.80
2018-11-13T13:00:19.543Z,3.37
2018-11-13T13:02:48.421Z,3.47
2018-11-13T13:05:17.352Z,4.13
2018-11-13T13:07:46.512Z,3.73
2018-11-13T13:10:16.220Z,4.23
2018-11-13T13:12:45.551Z,3.97
2018-11-13T13:15:15.942Z,4.10
2018-11-13T13:17:45.217Z,4.13
2018-11-13T13:20:17.501Z,4.10
2018-11-13T13:22:47.336Z,3.33
2018-11-13T13:25:17.197Z,5.00
2018-11-13T13:27:46.338Z,5.00
2018-11-13T13:30:19.334Z,2.47
2018-11-13T13:32:48.811Z,4.13
2018-11-13T13:35:56.168Z,4.33
2018-11-13T13:38:25.051Z,3.87
2018-11-13T13:40:54.945Z,2.47
2018-11-13T13:43:24.608Z,4.37
2018-11-13T13:45:53.503Z,3.70
2018-11-13T13:48:22.911Z,2.20
2018-11-13T13:50:51.898Z,3.30
2018-11-13T13:56:37.718Z,2.73
2018-11-13T13:59:06.968Z,3.23
2018-11-13T14:01:35.864Z,2.97
2018-11-13T14:04:04.858Z,2.63
2018-11-13T14:06:33.843Z,2.23
2018-11-13T14:09:03.049Z,2.23
2018-11-13T14:11:31.934Z,2.57
2018-11-13T14:14:01.037Z,2.53
2018-11-13T14:16:29.944Z,2.40
2018-11-13T14:19:03.215Z,1.87
2018-11-13T14:21:32.048Z,2.20
2018-11-13T14:24:00.980Z,2.07
2018-11-13T14:26:29.905Z,2.13
2018-11-13T14:28:58.934Z,2.57
2018-11-13T14:31:28.012Z,2.47
2018-11-13T14:33:57.301Z,2.47
2018-11-13T14:36:26.573Z,2.40
2018-11-13T14:38:55.887Z,2.87
2018-11-13T14:41:25.416Z,2.57
2018-11-13T14:43:54.643Z,2.67
2018-11-13T14:46:28.724Z,2.20
2018-11-13T14:48:57.861Z,2.30
2018-11-13T14:51:27.079Z,2.10
2018-11-13T14:53:56.832Z,1.60
2018-11-13T14:56:25.984Z,1.90
2018-11-13T14:58:55.471Z,1.90
2018-11-13T15:01:24.656Z,1.90
2018-11-13T15:03:53.877Z,2.67
2018-11-13T15:06:23.190Z,1.90
2018-11-13T15:08:52.376Z,1.80
2018-11-13T15:11:21.768Z,1.57
2018-11-13T15:13:50.883Z,1.80
2018-11-13T15:16:19.939Z,1.67
2018-11-13T15:18:48.832Z,2.17
2018-11-13T15:21:17.853Z,1.50
2018-11-13T15:23:46.972Z,1.20
2018-11-13T15:26:16.250Z,1.80
2018-11-13T15:28:45.316Z,2.10
2018-11-13T15:31:14.368Z,2.33
2018-11-13T15:33:43.653Z,1.90
2018-11-13T15:36:12.907Z,1.43
2018-11-13T15:38:42.044Z,2.27
2018-11-13T15:41:11.345Z,1.70
2018-11-13T15:43:40.622Z,1.70
2018-11-13T15:46:09.781Z,2.00
2018-11-13T15:48:38.960Z,1.60
2018-11-13T15:51:09.160Z,1.80
2018-11-13T15:53:37.843Z,1.47
2018-11-13T15:56:07.353Z,1.43
2018-11-13T15:58:36.664Z,1.30
2018-11-13T16:01:06.529Z,1.43
2018-11-13T16:03:37.415Z,1.50
2018-11-13T16:06:08.037Z,1.13
2018-11-13T16:08:37.230Z,1.70
2018-11-13T16:11:06.521Z,0.83
2018-11-13T16:13:35.820Z,1.47
2018-11-13T16:16:05.494Z,1.67
2018-11-13T16:18:40.019Z,1.60
2018-11-13T16:21:09.810Z,1.70
2018-11-13T16:23:40.678Z,1.50
2018-11-13T16:26:10.857Z,1.47
2018-11-13T16:28:40.209Z,2.20
2018-11-13T16:31:10.599Z,1.50
2018-11-13T16:33:41.955Z,1.13
2018-11-13T16:36:11.152Z,1.77
2018-11-13T16:38:41.595Z,2.07
2018-11-13T16:41:10.924Z,1.70
2018-11-13T16:43:40.296Z,1.90
2018-11-13T16:46:09.424Z,1.60
2018-11-13T16:48:38.898Z,1.80
2018-11-13T16:51:08.313Z,1.70
2018-11-13T16:53:42.849Z,1.80
2018-11-13T16:56:11.876Z,1.60
2018-11-13T16:58:41.091Z,0.87
2018-11-13T17:01:12.225Z,0.73
2018-11-13T17:03:41.646Z,1.70
2018-11-13T17:06:10.927Z,2.20
2018-11-13T17:08:43.711Z,1.90
2018-11-13T17:11:13.025Z,1.53
2018-11-13T17:13:42.098Z,1.60
2018-11-13T17:16:11.067Z,1.77
2018-11-13T17:18:40.258Z,1.53
2018-11-13T17:21:11.215Z,0.90
2018-11-13T17:23:40.544Z,1.87
2018-11-13T17:26:09.855Z,1.57
2018-11-13T17:28:40.059Z,1.63
2018-11-13T17:31:10.399Z,1.60
2018-11-13T17:33:39.654Z,2.00
2018-11-13T17:36:09.062Z,1.87
2018-11-13T17:38:42.344Z,1.70
2018-11-13T17:41:15.734Z,1.60
2018-11-13T17:43:48.089Z,2.03
2018-11-13T17:46:17.408Z,1.83
2018-11-13T17:48:46.688Z,2.00
2018-11-13T17:51:15.889Z,1.83
2018-11-13T17:53:45.175Z,2.03
2018-11-13T17:56:14.469Z,2.00
2018-11-13T17:58:45.723Z,1.97
2018-11-13T18:01:20.146Z,1.87
2018-11-13T18:03:50.541Z,2.17
2018-11-13T18:06:19.856Z,1.87
2018-11-13T18:08:50.140Z,1.73
2018-11-13T18:11:19.458Z,1.77
2018-11-13T18:13:48.916Z,0.77
2018-11-13T18:16:24.002Z,1.50
2018-11-13T18:18:53.343Z,0.90
2018-11-13T18:21:22.841Z,1.40
2018-11-13T18:23:53.101Z,2.40
2018-11-13T18:26:24.482Z,2.00
2018-11-13T18:28:53.640Z,1.73
2018-11-13T18:31:26.593Z,1.67
2018-11-13T18:33:55.862Z,1.43
2018-11-13T18:36:25.777Z,2.30
2018-11-13T18:38:55.174Z,2.40
2018-11-13T18:41:24.327Z,2.00
2018-11-13T18:43:53.588Z,1.80
2018-11-13T18:46:22.652Z,2.30
2018-11-13T18:48:51.544Z,1.87
2018-11-13T18:51:20.578Z,2.00
2018-11-13T18:53:49.474Z,1.50
2018-11-13T18:56:18.845Z,3.00
2018-11-13T18:58:48.255Z,1.70
2018-11-13T19:01:17.371Z,1.90
2018-11-13T19:03:47.460Z,2.00
2018-11-13T19:06:16.668Z,1.70
2018-11-13T19:08:45.999Z,1.80
2018-11-13T19:11:16.444Z,2.00
2018-11-13T19:13:45.494Z,1.77
2018-11-13T19:16:16.787Z,2.60
2018-11-13T19:18:50.308Z,1.57
2018-11-13T19:21:19.742Z,2.10
2018-11-13T19:23:50.320Z,1.80
2018-11-13T19:26:19.594Z,2.03
2018-11-13T19:28:48.752Z,2.00
2018-11-13T19:31:17.856Z,1.80
2018-11-13T19:33:47.025Z,2.03
2018-11-13T19:36:18.313Z,2.10
2018-11-13T19:38:47.389Z,2.10
2018-11-13T19:41:16.323Z,1.80
2018-11-13T19:43:45.382Z,1.77
2018-11-13T19:46:14.511Z,1.70
2018-11-13T19:48:44.648Z,2.00
2018-11-13T19:51:13.679Z,2.13
2018-11-13T19:53:44.911Z,2.00
2018-11-13T19:56:13.969Z,2.00
2018-11-13T19:58:43.182Z,2.30
2018-11-13T20:01:12.278Z,2.10
2018-11-13T20:03:41.263Z,2.10
2018-11-13T20:06:10.329Z,2.27
2018-11-13T20:08:39.320Z,1.73
2018-11-13T20:11:08.542Z,2.33
2018-11-13T20:13:37.950Z,1.70
2018-11-13T20:16:07.742Z,1.93
2018-11-13T20:18:37.311Z,2.23
2018-11-13T20:21:06.778Z,1.80
2018-11-13T20:23:36.237Z,1.87
2018-11-13T20:26:06.542Z,2.17
2018-11-13T20:28:37.099Z,1.63
2018-11-13T20:31:06.282Z,2.20
2018-11-13T20:33:35.460Z,2.20
2018-11-13T20:36:04.635Z,2.10
2018-11-13T20:38:33.931Z,2.23
2018-11-13T20:41:06.755Z,2.27
2018-11-13T20:43:36.100Z,2.10
2018-11-13T20:46:05.583Z,2.77
2018-11-13T20:48:40.770Z,1.90
2018-11-13T20:51:09.945Z,1.87
2018-11-13T20:53:40.484Z,2.60
2018-11-13T20:56:09.644Z,2.23
2018-11-13T20:58:39.191Z,2.50
2018-11-13T21:01:08.127Z,2.20
2018-11-13T21:03:37.236Z,3.07
2018-11-13T21:06:06.267Z,2.57
2018-11-13T21:08:35.476Z,2.53
2018-11-13T21:11:04.365Z,2.23
2018-11-13T21:13:33.516Z,2.60
2018-11-13T21:16:02.545Z,2.30
2018-11-13T21:18:32.311Z,1.97
2018-11-13T21:21:01.326Z,1.97
2018-11-13T21:23:32.147Z,2.40
2018-11-13T21:26:01.191Z,2.90
2018-11-13T21:28:31.355Z,2.20
2018-11-13T21:31:00.232Z,2.40
2018-11-13T21:33:29.382Z,2.67
2018-11-13T21:35:58.375Z,3.20
2018-11-13T21:38:27.472Z,2.20
2018-11-13T21:40:56.437Z,2.67
2018-11-13T21:43:25.473Z,2.13
2018-11-13T21:45:54.486Z,2.00
2018-11-13T21:48:23.551Z,2.63
2018-11-13T21:50:52.672Z,2.20
2018-11-13T21:53:25.329Z,2.80
2018-11-13T21:55:58.534Z,2.17
2018-11-13T21:58:27.454Z,1.37
2018-11-13T22:00:56.515Z,2.53
2018-11-13T22:03:25.682Z,2.27
2018-11-13T22:05:54.578Z,2.23
2018-11-13T22:08:25.833Z,2.27
2018-11-13T22:10:54.769Z,2.10
2018-11-13T22:13:23.855Z,2.10
2018-11-13T22:15:52.802Z,2.43
2018-11-13T22:18:22.066Z,2.50
2018-11-13T22:20:50.936Z,2.60
2018-11-13T22:23:20.173Z,2.37
2018-11-13T22:25:49.872Z,2.57
2018-11-13T22:28:19.084Z,2.27
2018-11-13T22:30:48.360Z,2.43
2018-11-13T22:33:17.426Z,2.20
2018-11-13T22:35:46.615Z,2.43
2018-11-13T22:38:17.782Z,2.70
2018-11-13T22:40:46.882Z,2.23
2018-11-13T22:43:16.034Z,2.90
2018-11-13T22:45:45.144Z,3.40
2018-11-13T22:48:14.521Z,2.50
2018-11-13T22:50:44.326Z,2.60
2018-11-13T22:53:14.159Z,2.90
2018-11-13T22:55:43.585Z,2.67
2018-11-13T22:58:12.956Z,2.70
2018-11-13T23:00:46.682Z,2.83
2018-11-13T23:03:17.710Z,2.87
2018-11-13T23:05:47.723Z,3.43
2018-11-13T23:08:17.843Z,3.07
2018-11-13T23:10:47.356Z,3.10
2018-11-13T23:13:16.721Z,3.00
2018-11-13T23:15:45.990Z,3.47
2018-11-13T23:18:15.220Z,3.90
2018-11-13T23:20:50.649Z,3.07
2018-11-13T23:23:19.961Z,3.83
2018-11-13T23:25:49.374Z,3.50
2018-11-13T23:28:18.408Z,3.77
2018-11-13T23:30:47.708Z,3.67
2018-11-13T23:33:17.009Z,4.03
2018-11-13T23:35:46.247Z,3.53
2018-11-13T23:38:15.351Z,3.60
2018-11-13T23:40:44.476Z,2.87
2018-11-13T23:43:13.794Z,3.70
2018-11-13T23:45:43.215Z,3.90
2018-11-13T23:48:12.736Z,4.03
2018-11-13T23:50:41.930Z,4.17
2018-11-13T23:53:11.408Z,4.77
2018-11-13T23:55:40.774Z,3.63
2018-11-13T23:58:09.534Z,4.53
