createdAt,value
2022-11-01T00:01:15.459Z,8.33
2022-11-01T00:03:43.145Z,8.38
2022-11-01T00:06:10.816Z,8.48
2022-11-01T00:08:38.460Z,8.48
2022-11-01T00:11:07.706Z,8.45
2022-11-01T00:13:35.405Z,8.51
2022-11-01T00:16:04.633Z,8.57
2022-11-01T00:18:32.314Z,8.62
2022-11-01T00:20:59.974Z,8.59
2022-11-01T00:23:27.701Z,8.67
2022-11-01T00:25:55.431Z,8.69
2022-11-01T00:28:23.046Z,8.57
2022-11-01T00:30:53.529Z,8.57
2022-11-01T00:33:22.584Z,8.44
2022-11-01T00:35:50.348Z,8.42
2022-11-01T00:38:19.402Z,8.14
2022-11-01T00:40:47.244Z,8.34
2022-11-01T00:45:46.127Z,8.26
2022-11-01T00:48:13.964Z,8.21
2022-11-01T00:50:43.175Z,8.07
2022-11-01T00:53:12.964Z,8.18
2022-11-01T00:55:40.786Z,8.16
2022-11-01T00:58:08.487Z,8.11
2022-11-01T01:00:36.184Z,8.07
2022-11-01T01:03:05.320Z,7.99
2022-11-01T01:05:33.143Z,6.89
2022-11-01T01:08:02.418Z,7.90
2022-11-01T01:10:30.307Z,7.88
2022-11-01T01:12:57.963Z,7.35
2022-11-01T01:15:25.717Z,7.94
2022-11-01T01:17:53.882Z,8.09
2022-11-01T01:20:21.632Z,8.22
2022-11-01T01:22:49.788Z,8.21
2022-11-01T01:25:20.824Z,7.18
2022-11-01T01:27:48.540Z,8.27
2022-11-01T01:30:16.836Z,8.27
2022-11-01T01:32:44.748Z,8.19
2022-11-01T01:35:12.558Z,8.10
2022-11-01T01:37:40.306Z,7.58
2022-11-01T01:40:09.286Z,8.14
2022-11-01T01:42:40.805Z,8.08
2022-11-01T01:45:29.248Z,7.96
2022-11-01T01:48:02.501Z,7.90
2022-11-01T01:50:34.482Z,7.86
2022-11-01T01:53:05.957Z,7.83
2022-11-01T01:55:38.902Z,7.84
2022-11-01T01:58:10.296Z,7.80
2022-11-01T02:00:37.934Z,7.79
2022-11-01T02:03:07.240Z,7.60
2022-11-01T02:05:44.279Z,7.73
2022-11-01T02:08:13.562Z,7.72
2022-11-01T02:10:41.799Z,7.64
2022-11-01T02:13:15.196Z,7.76
2022-11-01T02:15:57.577Z,7.75
2022-11-01T02:18:35.767Z,7.74
2022-11-01T02:21:22.327Z,7.70
2022-11-01T02:24:15.396Z,7.68
2022-11-01T02:27:02.356Z,7.68
2022-11-01T02:30:04.724Z,7.67
2022-11-01T02:32:40.321Z,7.63
2022-11-01T02:35:17.038Z,7.65
2022-11-01T02:37:53.287Z,7.60
2022-11-01T02:40:27.976Z,7.67
2022-11-01T02:43:01.958Z,7.40
2022-11-01T02:45:35.490Z,7.61
2022-11-01T02:48:06.594Z,7.67
2022-11-01T02:50:39.765Z,7.27
2022-11-01T02:53:08.120Z,7.07
2022-11-01T02:55:36.156Z,7.56
2022-11-01T02:58:06.464Z,7.60
2022-11-01T03:00:36.984Z,7.61
2022-11-01T03:03:13.915Z,7.39
2022-11-01T03:06:03.605Z,7.43
2022-11-01T03:08:36.171Z,7.40
2022-11-01T03:11:08.874Z,7.36
2022-11-01T03:13:49.651Z,7.33
2022-11-01T03:16:23.837Z,7.31
2022-11-01T03:19:04.895Z,7.25
2022-11-01T03:21:40.318Z,7.00
2022-11-01T03:24:16.823Z,7.15
2022-11-01T03:26:50.804Z,7.12
2022-11-01T03:29:21.656Z,6.80
2022-11-01T03:31:52.267Z,7.09
2022-11-01T03:34:24.499Z,7.03
2022-11-01T03:37:00.695Z,7.02
2022-11-01T03:39:34.378Z,6.13
2022-11-01T03:42:04.989Z,7.11
2022-11-01T03:44:37.389Z,7.03
2022-11-01T03:47:05.554Z,7.02
2022-11-01T03:49:34.519Z,7.01
2022-11-01T03:52:02.273Z,6.95
2022-11-01T03:54:30.062Z,6.81
2022-11-01T03:56:57.981Z,6.85
2022-11-01T03:59:25.754Z,6.94
2022-11-01T04:01:54.278Z,6.76
2022-11-01T04:04:22.447Z,6.68
2022-11-01T04:06:51.705Z,6.86
2022-11-01T04:09:19.329Z,6.47
2022-11-01T04:11:47.120Z,6.25
2022-11-01T04:14:32.151Z,6.80
2022-11-01T04:17:17.243Z,6.80
2022-11-01T04:20:02.344Z,6.69
2022-11-01T04:22:31.380Z,6.80
2022-11-01T04:24:59.029Z,6.64
2022-11-01T04:27:26.669Z,6.54
2022-11-01T04:29:54.351Z,6.66
2022-11-01T04:32:22.010Z,6.55
2022-11-01T04:34:49.664Z,6.17
2022-11-01T04:37:17.310Z,6.43
2022-11-01T04:39:46.318Z,6.41
2022-11-01T04:42:13.988Z,5.53
2022-11-01T04:44:41.717Z,6.39
2022-11-01T04:47:09.455Z,6.35
2022-11-01T04:49:37.100Z,6.04
2022-11-01T04:52:05.107Z,6.13
2022-11-01T04:54:33.465Z,6.35
2022-11-01T04:57:02.641Z,6.37
2022-11-01T04:59:30.307Z,6.20
2022-11-01T05:01:58.018Z,5.92
2022-11-01T05:04:25.775Z,6.39
2022-11-01T05:06:53.459Z,6.38
2022-11-01T05:09:21.142Z,5.81
2022-11-01T05:11:48.771Z,6.19
2022-11-01T05:14:17.811Z,6.39
2022-11-01T05:16:45.934Z,6.43
2022-11-01T05:19:13.609Z,6.18
2022-11-01T05:21:41.322Z,6.48
2022-11-01T05:24:09.298Z,6.33
2022-11-01T05:26:36.968Z,5.89
2022-11-01T05:29:13.260Z,6.53
2022-11-01T05:31:53.318Z,6.57
2022-11-01T05:34:21.356Z,6.51
2022-11-01T05:36:49.059Z,6.57
2022-11-01T05:39:16.757Z,6.54
2022-11-01T05:41:44.492Z,6.61
2022-11-01T05:44:12.180Z,6.71
2022-11-01T05:46:39.842Z,6.69
2022-11-01T05:49:08.891Z,6.68
2022-11-01T05:51:36.566Z,6.21
2022-11-01T05:54:04.279Z,6.02
2022-11-01T05:56:31.957Z,6.57
2022-11-01T05:58:59.630Z,6.65
2022-11-01T06:01:27.383Z,6.76
2022-11-01T06:03:55.103Z,6.67
2022-11-01T06:06:24.143Z,6.36
2022-11-01T06:08:51.824Z,6.74
2022-11-01T06:11:19.497Z,6.90
2022-11-01T06:13:47.136Z,6.80
2022-11-01T06:16:14.833Z,6.87
2022-11-01T06:18:42.524Z,6.67
2022-11-01T06:21:10.200Z,6.84
2022-11-01T06:23:39.260Z,6.97
2022-11-01T06:26:07.565Z,6.85
2022-11-01T06:28:35.285Z,6.58
2022-11-01T06:33:36.940Z,6.91
2022-11-01T06:36:05.354Z,7.00
2022-11-01T06:38:33.040Z,7.04
2022-11-01T06:41:02.176Z,7.07
2022-11-01T06:43:29.860Z,7.15
2022-11-01T06:46:00.551Z,7.18
2022-11-01T06:48:28.574Z,7.18
2022-11-01T06:50:56.713Z,7.33
2022-11-01T06:53:24.934Z,7.42
2022-11-01T06:55:53.173Z,7.48
2022-11-01T06:58:22.220Z,7.57
2022-11-01T07:00:49.969Z,7.66
2022-11-01T07:03:17.761Z,7.42
2022-11-01T07:05:45.447Z,7.69
2022-11-01T07:08:13.894Z,7.93
2022-11-01T07:10:43.700Z,8.02
2022-11-01T07:13:13.566Z,8.11
2022-11-01T07:15:42.617Z,8.18
2022-11-01T07:18:10.803Z,8.22
2022-11-01T07:20:42.407Z,8.16
2022-11-01T07:23:13.156Z,8.24
2022-11-01T07:25:41.217Z,8.37
2022-11-01T07:28:09.205Z,8.40
2022-11-01T07:30:37.449Z,8.42
2022-11-01T07:33:06.811Z,8.48
2022-11-01T07:35:35.459Z,8.44
2022-11-01T07:38:06.511Z,8.53
2022-11-01T07:40:39.634Z,8.59
2022-11-01T07:43:07.719Z,8.64
2022-11-01T07:45:36.552Z,8.61
2022-11-01T07:48:10.100Z,8.79
2022-11-01T07:50:40.165Z,8.90
2022-11-01T07:53:10.166Z,8.99
2022-11-01T07:55:38.171Z,9.13
2022-11-01T07:58:06.955Z,9.29
2022-11-01T08:03:10.952Z,9.70
2022-11-01T08:05:39.411Z,9.94
2022-11-01T08:08:08.161Z,10.12
2022-11-01T08:10:37.324Z,10.39
2022-11-01T08:13:06.446Z,10.55
2022-11-01T08:15:34.547Z,10.65
2022-11-01T08:18:02.857Z,10.76
2022-11-01T08:20:32.572Z,10.90
2022-11-01T08:23:00.625Z,10.98
2022-11-01T08:25:28.778Z,11.03
2022-11-01T08:27:56.469Z,10.92
2022-11-01T08:30:24.289Z,11.29
2022-11-01T08:32:59.049Z,11.40
2022-11-01T08:35:27.040Z,11.49
2022-11-01T08:37:56.447Z,11.55
2022-11-01T08:40:24.139Z,11.90
2022-11-01T08:42:51.931Z,12.20
2022-11-01T08:45:20.039Z,12.30
2022-11-01T08:47:47.748Z,12.32
2022-11-01T08:50:17.846Z,12.27
2022-11-01T08:52:45.647Z,12.26
2022-11-01T08:55:14.673Z,12.37
2022-11-01T08:57:42.316Z,12.63
2022-11-01T09:00:11.235Z,12.74
2022-11-01T09:02:39.016Z,12.61
2022-11-01T09:05:07.595Z,12.67
2022-11-01T09:07:35.700Z,12.69
2022-11-01T09:10:03.537Z,12.61
2022-11-01T09:12:32.633Z,12.72
2022-11-01T09:15:00.375Z,12.68
2022-11-01T09:17:28.236Z,12.80
2022-11-01T09:19:56.287Z,12.82
2022-11-01T09:22:24.092Z,12.72
2022-11-01T09:24:51.738Z,12.77
2022-11-01T09:27:19.404Z,12.73
2022-11-01T09:29:51.072Z,12.71
2022-11-01T09:32:19.791Z,12.71
2022-11-01T09:34:48.980Z,12.69
2022-11-01T09:37:16.742Z,12.68
2022-11-01T09:39:44.394Z,12.73
2022-11-01T09:42:21.859Z,12.80
2022-11-01T09:44:55.621Z,12.86
2022-11-01T09:47:26.471Z,12.87
2022-11-01T09:50:02.622Z,12.91
2022-11-01T09:52:30.391Z,12.88
2022-11-01T09:54:58.971Z,13.01
2022-11-01T09:57:35.518Z,13.12
2022-11-01T10:00:13.272Z,13.15
2022-11-01T10:05:52.708Z,13.38
2022-11-01T10:08:31.649Z,13.38
2022-11-01T10:11:13.548Z,13.39
2022-11-01T10:13:50.598Z,13.43
2022-11-01T10:16:29.035Z,13.10
2022-11-01T10:19:05.149Z,13.78
2022-11-01T10:21:42.683Z,13.67
2022-11-01T10:24:22.097Z,13.67
2022-11-01T10:26:55.085Z,13.61
2022-11-01T10:29:29.348Z,13.70
2022-11-01T10:32:00.050Z,13.88
2022-11-01T10:34:35.832Z,13.49
2022-11-01T10:37:15.295Z,14.10
2022-11-01T10:39:55.792Z,14.00
2022-11-01T10:42:24.590Z,13.94
2022-11-01T10:44:55.554Z,13.35
2022-11-01T10:47:26.096Z,14.12
2022-11-01T10:50:07.104Z,14.06
2022-11-01T10:52:46.050Z,14.35
2022-11-01T10:55:16.677Z,14.57
2022-11-01T10:57:49.423Z,14.62
2022-11-01T11:00:19.842Z,14.87
2022-11-01T11:02:51.973Z,14.98
2022-11-01T11:05:22.297Z,15.12
2022-11-01T11:07:50.090Z,15.19
2022-11-01T11:10:24.069Z,15.16
2022-11-01T11:12:57.424Z,15.29
2022-11-01T11:15:36.714Z,15.26
2022-11-01T11:18:16.721Z,15.14
2022-11-01T11:20:45.001Z,15.46
2022-11-01T11:23:13.822Z,15.46
2022-11-01T11:25:42.965Z,15.41
2022-11-01T11:28:23.447Z,15.52
2022-11-01T11:30:51.362Z,15.47
2022-11-01T11:33:21.680Z,15.73
2022-11-01T11:35:59.751Z,15.29
2022-11-01T11:38:45.034Z,15.68
2022-11-01T11:41:13.430Z,15.68
2022-11-01T11:43:42.570Z,15.67
2022-11-01T11:46:21.040Z,15.73
2022-11-01T11:48:52.420Z,15.75
2022-11-01T11:51:21.669Z,15.42
2022-11-01T11:54:20.484Z,16.04
2022-11-01T11:56:51.162Z,16.18
2022-11-01T11:59:26.086Z,16.03
2022-11-01T12:02:02.733Z,16.12
2022-11-01T12:04:41.064Z,15.88
2022-11-01T12:07:24.404Z,15.81
2022-11-01T12:09:52.372Z,15.48
2022-11-01T12:12:26.312Z,15.34
2022-11-01T12:14:54.746Z,15.56
2022-11-01T12:17:36.533Z,15.53
2022-11-01T12:20:16.486Z,15.48
2022-11-01T12:22:49.549Z,15.60
2022-11-01T12:25:20.962Z,15.48
2022-11-01T12:28:02.180Z,15.35
2022-11-01T12:30:33.074Z,15.43
2022-11-01T12:33:06.793Z,15.33
2022-11-01T12:35:41.992Z,15.29
2022-11-01T12:38:37.019Z,15.18
2022-11-01T12:41:17.627Z,15.24
2022-11-01T12:43:54.361Z,15.29
2022-11-01T12:46:29.747Z,15.27
2022-11-01T12:49:02.689Z,14.66
2022-11-01T12:51:37.800Z,14.96
2022-11-01T12:54:11.974Z,14.18
2022-11-01T12:56:39.885Z,14.31
2022-11-01T12:59:10.157Z,14.82
2022-11-01T13:01:43.905Z,14.86
2022-11-01T13:04:20.504Z,14.66
2022-11-01T13:07:11.207Z,14.87
2022-11-01T13:09:48.192Z,14.79
2022-11-01T13:12:24.029Z,14.16
2022-11-01T13:15:03.256Z,14.77
2022-11-01T13:17:41.326Z,14.76
2022-11-01T13:20:25.518Z,14.75
2022-11-01T13:23:02.812Z,13.87
2022-11-01T13:25:37.984Z,14.57
2022-11-01T13:28:16.999Z,14.43
2022-11-01T13:30:54.299Z,14.06
2022-11-01T13:33:29.693Z,13.61
2022-11-01T13:36:02.349Z,14.56
2022-11-01T13:38:39.279Z,13.97
2022-11-01T13:41:19.487Z,13.90
2022-11-01T13:43:52.819Z,14.51
2022-11-01T13:46:34.990Z,13.78
2022-11-01T13:49:31.628Z,14.54
2022-11-01T13:52:04.750Z,13.71
2022-11-01T13:54:40.471Z,13.66
2022-11-01T13:57:14.339Z,14.52
2022-11-01T13:59:53.680Z,14.56
2022-11-01T14:02:54.877Z,14.75
2022-11-01T14:05:22.825Z,14.50
2022-11-01T14:08:13.968Z,14.66
2022-11-01T14:10:51.192Z,14.51
2022-11-01T14:13:30.932Z,14.47
2022-11-01T14:16:20.531Z,14.58
2022-11-01T14:19:12.826Z,14.51
2022-11-01T14:21:45.743Z,14.48
2022-11-01T14:24:35.260Z,14.49
2022-11-01T14:27:22.693Z,14.49
2022-11-01T14:29:52.456Z,14.43
2022-11-01T14:32:23.438Z,14.51
2022-11-01T14:35:05.963Z,14.45
2022-11-01T14:37:41.238Z,14.14
2022-11-01T14:40:23.904Z,14.44
2022-11-01T14:42:56.670Z,14.36
2022-11-01T14:45:30.660Z,14.28
2022-11-01T14:48:02.130Z,14.27
2022-11-01T14:50:36.448Z,14.23
2022-11-01T14:53:10.127Z,14.16
2022-11-01T14:55:38.547Z,14.13
2022-11-01T14:58:11.589Z,14.10
2022-11-01T15:00:40.229Z,14.04
2022-11-01T15:03:10.792Z,13.99
2022-11-01T15:05:44.952Z,13.98
2022-11-01T15:08:25.355Z,13.91
2022-11-01T15:10:55.924Z,13.42
2022-11-01T15:13:27.681Z,13.86
2022-11-01T15:16:05.256Z,13.83
2022-11-01T15:18:34.366Z,13.80
2022-11-01T15:21:02.560Z,13.77
2022-11-01T15:23:34.100Z,13.62
2022-11-01T15:26:08.004Z,13.74
2022-11-01T15:28:41.935Z,13.62
2022-11-01T15:31:10.845Z,13.15
2022-11-01T15:33:38.793Z,13.65
2022-11-01T15:36:09.661Z,13.36
2022-11-01T15:38:50.791Z,12.64
2022-11-01T15:41:26.627Z,13.57
2022-11-01T15:43:56.923Z,13.52
2022-11-01T15:46:27.880Z,13.14
2022-11-01T15:48:59.152Z,13.47
2022-11-01T15:51:30.225Z,13.46
2022-11-01T15:54:02.277Z,13.41
2022-11-01T15:56:42.361Z,12.33
2022-11-01T15:59:20.907Z,12.40
2022-11-01T16:01:50.002Z,13.34
2022-11-01T16:04:19.818Z,13.35
2022-11-01T16:06:52.895Z,13.29
2022-11-01T16:09:33.215Z,13.28
2022-11-01T16:12:04.863Z,13.24
2022-11-01T16:14:37.633Z,13.13
2022-11-01T16:17:07.663Z,13.19
2022-11-01T16:19:42.445Z,13.17
2022-11-01T16:22:29.018Z,13.13
2022-11-01T16:25:16.926Z,12.48
2022-11-01T16:28:03.560Z,13.10
2022-11-01T16:30:42.651Z,12.94
2022-11-01T16:33:18.828Z,13.07
2022-11-01T16:35:48.676Z,12.95
2022-11-01T16:38:42.833Z,13.04
2022-11-01T16:41:18.807Z,13.00
2022-11-01T16:43:47.118Z,12.96
2022-11-01T16:46:16.539Z,12.97
2022-11-01T16:48:53.177Z,12.95
2022-11-01T16:51:21.962Z,12.93
2022-11-01T16:53:50.608Z,12.92
2022-11-01T16:56:36.100Z,12.91
2022-11-01T16:59:08.235Z,12.90
2022-11-01T17:01:38.550Z,12.67
2022-11-01T17:04:06.701Z,12.64
2022-11-01T17:06:39.141Z,12.85
2022-11-01T17:09:13.014Z,12.82
2022-11-01T17:11:40.678Z,12.82
2022-11-01T17:14:08.479Z,12.79
2022-11-01T17:16:38.578Z,12.77
2022-11-01T17:19:07.047Z,12.77
2022-11-01T17:21:39.848Z,12.74
2022-11-01T17:24:08.124Z,12.69
2022-11-01T17:26:35.907Z,11.55
2022-11-01T17:29:03.633Z,12.61
2022-11-01T17:31:31.311Z,12.71
2022-11-01T17:34:00.344Z,12.14
2022-11-01T17:36:28.109Z,12.68
2022-11-01T17:38:55.864Z,12.61
2022-11-01T17:41:23.696Z,11.97
2022-11-01T17:43:51.396Z,12.59
2022-11-01T17:46:23.217Z,12.58
2022-11-01T17:48:50.945Z,12.25
2022-11-01T17:51:20.040Z,12.55
2022-11-01T17:53:47.862Z,12.33
2022-11-01T17:56:15.500Z,12.53
2022-11-01T17:58:49.404Z,12.52
2022-11-01T18:01:20.603Z,12.54
2022-11-01T18:03:48.495Z,12.49
2022-11-01T18:06:16.554Z,12.43
2022-11-01T18:08:47.655Z,12.53
2022-11-01T18:11:32.234Z,12.54
2022-11-01T18:14:08.357Z,12.50
2022-11-01T18:16:45.481Z,12.51
2022-11-01T18:19:29.522Z,12.54
2022-11-01T18:22:08.759Z,12.57
2022-11-01T18:24:43.686Z,12.52
2022-11-01T18:27:12.634Z,12.35
2022-11-01T18:29:46.241Z,12.45
2022-11-01T18:32:19.992Z,12.27
2022-11-01T18:34:50.691Z,12.34
2022-11-01T18:37:25.402Z,12.25
2022-11-01T18:40:02.519Z,12.25
2022-11-01T18:42:31.307Z,12.22
2022-11-01T18:45:01.746Z,12.07
2022-11-01T18:47:34.694Z,11.99
2022-11-01T18:50:07.183Z,12.16
2022-11-01T18:52:35.426Z,12.12
2022-11-01T18:55:14.358Z,12.05
2022-11-01T18:57:42.052Z,12.11
2022-11-01T19:00:14.810Z,12.06
2022-11-01T19:02:42.711Z,11.98
2022-11-01T19:05:16.343Z,12.04
2022-11-01T19:08:09.499Z,11.85
2022-11-01T19:10:35.335Z,12.05
2022-11-01T19:13:03.075Z,12.03
2022-11-01T19:15:31.282Z,11.95
2022-11-01T19:18:03.226Z,11.34
2022-11-01T19:20:33.178Z,11.93
2022-11-01T19:23:02.704Z,11.82
2022-11-01T19:25:33.656Z,11.65
2022-11-01T19:28:04.262Z,11.69
2022-11-01T19:30:33.885Z,11.60
2022-11-01T19:33:07.832Z,11.48
2022-11-01T19:35:35.491Z,10.54
2022-11-01T19:38:03.425Z,11.39
2022-11-01T19:40:35.155Z,11.35
2022-11-01T19:43:12.682Z,11.27
2022-11-01T19:45:45.213Z,11.27
2022-11-01T19:48:16.303Z,11.32
2022-11-01T19:50:45.393Z,11.35
2022-11-01T19:53:20.406Z,11.32
2022-11-01T19:55:53.445Z,11.32
2022-11-01T19:58:30.843Z,11.21
2022-11-01T20:01:12.114Z,11.07
2022-11-01T20:03:43.494Z,11.00
2022-11-01T20:06:16.473Z,10.94
2022-11-01T20:08:45.619Z,10.37
2022-11-01T20:11:14.667Z,10.84
2022-11-01T20:13:42.547Z,10.79
2022-11-01T20:16:10.379Z,10.70
2022-11-01T20:18:38.120Z,10.70
2022-11-01T20:21:06.242Z,10.65
2022-11-01T20:23:34.670Z,10.60
2022-11-01T20:26:03.724Z,10.55
2022-11-01T20:28:33.620Z,10.50
2022-11-01T20:31:01.327Z,10.46
2022-11-01T20:33:29.096Z,10.37
2022-11-01T20:35:56.849Z,10.35
2022-11-01T20:38:24.991Z,10.22
2022-11-01T20:40:52.743Z,10.01
2022-11-01T20:43:20.401Z,10.27
2022-11-01T20:45:49.564Z,10.21
2022-11-01T20:48:18.196Z,9.95
2022-11-01T20:50:46.002Z,10.11
2022-11-01T20:53:14.816Z,10.10
2022-11-01T20:55:43.112Z,10.02
2022-11-01T20:58:11.422Z,9.99
2022-11-01T21:00:39.637Z,9.91
2022-11-01T21:03:14.342Z,9.95
2022-11-01T21:05:43.641Z,9.83
2022-11-01T21:08:22.563Z,9.93
2022-11-01T21:10:56.210Z,9.29
2022-11-01T21:13:27.067Z,9.59
2022-11-01T21:15:56.551Z,9.31
2022-11-01T21:18:37.772Z,9.70
2022-11-01T21:21:31.501Z,9.65
2022-11-01T21:24:00.923Z,9.61
2022-11-01T21:26:32.451Z,9.60
2022-11-01T21:29:05.825Z,9.32
2022-11-01T21:31:35.204Z,9.36
2022-11-01T21:34:21.658Z,9.42
2022-11-01T21:36:50.903Z,9.38
2022-11-01T21:39:22.743Z,9.28
2022-11-01T21:41:52.278Z,9.29
2022-11-01T21:44:26.092Z,9.26
2022-11-01T21:46:56.236Z,9.21
2022-11-01T21:49:28.391Z,9.19
2022-11-01T21:51:58.780Z,8.28
2022-11-01T21:54:27.039Z,9.07
2022-11-01T21:56:54.913Z,8.68
2022-11-01T21:59:22.660Z,8.98
2022-11-01T22:01:50.865Z,9.01
2022-11-01T22:04:18.728Z,8.30
2022-11-01T22:06:48.975Z,8.45
2022-11-01T22:09:17.892Z,8.92
2022-11-01T22:11:45.882Z,8.91
2022-11-01T22:14:14.260Z,8.85
2022-11-01T22:16:42.165Z,8.83
2022-11-01T22:19:09.997Z,8.83
2022-11-01T22:21:37.973Z,8.06
2022-11-01T22:24:08.392Z,8.66
2022-11-01T22:26:36.161Z,8.73
2022-11-01T22:29:03.928Z,8.12
2022-11-01T22:31:31.692Z,7.94
2022-11-01T22:33:59.443Z,8.69
2022-11-01T22:36:29.600Z,8.70
2022-11-01T22:38:59.537Z,8.67
2022-11-01T22:41:33.226Z,8.59
2022-11-01T22:44:04.933Z,8.58
2022-11-01T22:46:40.415Z,8.53
2022-11-01T22:49:16.198Z,8.52
2022-11-01T22:51:45.878Z,8.51
2022-11-01T22:54:30.087Z,8.51
2022-11-01T22:57:04.053Z,8.45
2022-11-01T22:59:35.684Z,8.42
2022-11-01T23:02:28.557Z,8.45
2022-11-01T23:05:03.511Z,8.40
2022-11-01T23:07:34.551Z,8.41
2022-11-01T23:10:06.176Z,8.30
2022-11-01T23:12:54.916Z,8.43
2022-11-01T23:15:28.901Z,8.28
2022-11-01T23:18:03.521Z,8.19
2022-11-01T23:20:31.225Z,8.37
2022-11-01T23:23:00.788Z,8.35
2022-11-01T23:25:30.173Z,7.94
2022-11-01T23:27:59.886Z,8.35
2022-11-01T23:30:28.006Z,7.37
2022-11-01T23:32:58.100Z,8.22
2022-11-01T23:35:26.043Z,8.20
2022-11-01T23:37:54.732Z,8.13
2022-11-01T23:40:24.509Z,8.08
2022-11-01T23:42:52.339Z,7.80
2022-11-01T23:45:30.774Z,7.83
2022-11-01T23:48:00.141Z,8.00
2022-11-01T23:50:30.317Z,7.50
2022-11-01T23:53:00.112Z,8.00
2022-11-01T23:55:30.608Z,7.96
2022-11-01T23:58:02.032Z,7.77
