createdAt,value
2018-11-07T00:00:35.169Z,99.90
2018-11-07T00:03:04.067Z,99.90
2018-11-07T00:05:32.942Z,99.90
2018-11-07T00:08:01.909Z,99.90
2018-11-07T00:10:30.743Z,99.90
2018-11-07T00:12:59.537Z,99.90
2018-11-07T00:15:28.283Z,99.90
2018-11-07T00:17:56.956Z,99.90
2018-11-07T00:20:25.997Z,99.90
2018-11-07T00:22:55.049Z,99.90
2018-11-07T00:25:24.078Z,99.90
2018-11-07T00:27:52.778Z,99.90
2018-11-07T00:30:21.685Z,99.90
2018-11-07T00:32:50.773Z,99.90
2018-11-07T00:35:19.799Z,99.90
2018-11-07T00:37:48.493Z,99.90
2018-11-07T00:40:17.456Z,99.90
2018-11-07T00:42:46.261Z,99.90
2018-11-07T00:45:14.963Z,99.90
2018-11-07T00:47:43.883Z,99.90
2018-11-07T00:50:17.882Z,99.90
2018-11-07T00:52:46.782Z,99.90
2018-11-07T00:55:16.295Z,99.90
2018-11-07T00:57:45.393Z,99.90
2018-11-07T01:00:17.337Z,99.90
2018-11-07T01:02:46.902Z,99.90
2018-11-07T01:05:15.787Z,99.90
2018-11-07T01:07:46.064Z,99.90
2018-11-07T01:10:14.640Z,99.90
2018-11-07T01:12:43.709Z,99.90
2018-11-07T01:15:13.368Z,99.90
2018-11-07T01:17:41.987Z,99.90
2018-11-07T01:20:12.157Z,99.90
2018-11-07T01:22:40.785Z,99.90
2018-11-07T01:25:09.731Z,99.90
2018-11-07T01:27:38.597Z,99.90
2018-11-07T01:30:10.008Z,99.90
2018-11-07T01:32:38.952Z,99.90
2018-11-07T01:35:07.893Z,99.90
2018-11-07T01:37:36.552Z,99.90
2018-11-07T01:40:07.823Z,99.90
2018-11-07T01:42:36.513Z,99.90
2018-11-07T01:45:05.977Z,99.90
2018-11-07T01:47:34.877Z,99.90
2018-11-07T01:50:03.505Z,99.90
2018-11-07T01:52:32.248Z,99.90
2018-11-07T01:55:01.053Z,99.90
2018-11-07T01:57:29.842Z,99.90
2018-11-07T01:59:58.643Z,99.90
2018-11-07T02:02:27.343Z,99.90
2018-11-07T02:04:55.942Z,99.90
2018-11-07T02:07:24.840Z,99.90
2018-11-07T02:09:53.508Z,99.90
2018-11-07T02:12:22.157Z,99.90
2018-11-07T02:14:51.100Z,99.90
2018-11-07T02:17:20.325Z,99.90
2018-11-07T02:19:49.220Z,99.90
2018-11-07T02:22:17.818Z,99.90
2018-11-07T02:24:46.383Z,99.90
2018-11-07T02:27:15.018Z,99.90
2018-11-07T02:29:43.880Z,99.90
2018-11-07T02:32:12.664Z,99.90
2018-11-07T02:34:41.267Z,99.90
2018-11-07T02:37:10.134Z,99.90
2018-11-07T02:39:38.727Z,99.90
2018-11-07T02:42:07.344Z,99.90
2018-11-07T02:44:36.176Z,99.90
2018-11-07T02:47:04.846Z,99.90
2018-11-07T02:49:33.683Z,99.90
2018-11-07T02:52:02.419Z,99.90
2018-11-07T02:54:31.253Z,99.90
2018-11-07T02:56:59.850Z,99.90
2018-11-07T02:59:28.593Z,99.90
2018-11-07T03:01:57.322Z,99.90
2018-11-07T03:04:26.056Z,99.90
2018-11-07T03:06:54.723Z,99.90
2018-11-07T03:09:23.683Z,99.90
2018-11-07T03:11:53.108Z,99.90
2018-11-07T03:14:22.021Z,99.90
2018-11-07T03:16:50.961Z,99.90
2018-11-07T03:19:20.023Z,99.90
2018-11-07T03:21:49.106Z,99.90
2018-11-07T03:24:17.920Z,99.90
2018-11-07T03:26:46.790Z,99.90
2018-11-07T03:29:15.403Z,99.90
2018-11-07T03:31:44.322Z,99.90
2018-11-07T03:34:13.196Z,99.90
2018-11-07T03:36:42.183Z,99.90
2018-11-07T03:39:12.012Z,99.90
2018-11-07T03:41:41.169Z,99.90
2018-11-07T03:44:10.436Z,99.90
2018-11-07T03:46:39.234Z,99.90
2018-11-07T03:49:07.952Z,99.90
2018-11-07T03:51:36.587Z,99.90
2018-11-07T03:54:05.458Z,99.90
2018-11-07T03:56:34.163Z,99.90
2018-11-07T03:59:02.968Z,99.90
2018-11-07T04:01:31.961Z,99.90
2018-11-07T04:04:00.947Z,99.90
2018-11-07T04:06:29.590Z,99.90
2018-11-07T04:08:58.467Z,99.90
2018-11-07T04:11:27.269Z,99.90
2018-11-07T04:13:56.193Z,99.90
2018-11-07T04:16:25.379Z,99.90
2018-11-07T04:18:54.008Z,99.90
2018-11-07T04:21:22.680Z,99.90
2018-11-07T04:23:57.691Z,99.90
2018-11-07T04:26:26.629Z,99.90
2018-11-07T04:28:55.636Z,99.90
2018-11-07T04:31:24.585Z,99.90
2018-11-07T04:33:53.500Z,99.90
2018-11-07T04:36:22.726Z,99.90
2018-11-07T04:38:51.711Z,99.90
2018-11-07T04:41:20.546Z,99.90
2018-11-07T04:43:49.426Z,99.90
2018-11-07T04:46:18.551Z,99.90
2018-11-07T04:51:21.136Z,99.90
2018-11-07T04:53:50.270Z,99.90
2018-11-07T04:56:19.132Z,99.90
2018-11-07T04:58:47.851Z,99.90
2018-11-07T05:01:16.452Z,99.90
2018-11-07T05:03:45.193Z,99.90
2018-11-07T05:06:14.283Z,99.90
2018-11-07T05:08:42.960Z,99.90
2018-11-07T05:11:11.477Z,99.90
2018-11-07T05:13:40.082Z,99.90
2018-11-07T05:16:08.738Z,99.90
2018-11-07T05:18:37.584Z,99.90
2018-11-07T05:21:06.445Z,99.90
2018-11-07T05:23:35.107Z,99.90
2018-11-07T05:26:03.984Z,99.90
2018-11-07T05:28:33.001Z,99.90
2018-11-07T05:31:01.936Z,99.90
2018-11-07T05:33:30.582Z,99.90
2018-11-07T05:35:59.147Z,99.90
2018-11-07T05:38:28.472Z,99.90
2018-11-07T05:40:57.754Z,99.90
2018-11-07T05:43:26.862Z,99.90
2018-11-07T05:45:56.421Z,99.90
2018-11-07T05:48:26.197Z,99.90
2018-11-07T05:50:54.862Z,99.90
2018-11-07T05:53:23.787Z,99.90
2018-11-07T05:55:54.116Z,99.90
2018-11-07T05:58:23.808Z,99.90
2018-11-07T06:00:52.577Z,99.90
2018-11-07T06:03:21.715Z,99.90
2018-11-07T06:05:50.483Z,99.90
2018-11-07T06:08:19.290Z,99.90
2018-11-07T06:10:48.386Z,99.90
2018-11-07T06:13:17.408Z,99.90
2018-11-07T06:15:46.507Z,99.90
2018-11-07T06:18:15.453Z,99.90
2018-11-07T06:20:44.572Z,99.90
2018-11-07T06:23:13.312Z,99.90
2018-11-07T06:25:41.923Z,99.90
2018-11-07T06:28:10.798Z,99.90
2018-11-07T06:30:39.919Z,99.90
2018-11-07T06:33:08.693Z,99.90
2018-11-07T06:35:37.589Z,99.90
2018-11-07T06:38:06.352Z,99.90
2018-11-07T06:40:35.042Z,99.90
2018-11-07T06:43:03.892Z,99.90
2018-11-07T06:45:32.567Z,99.90
2018-11-07T06:48:01.733Z,99.90
2018-11-07T06:50:30.560Z,99.90
2018-11-07T06:52:59.194Z,99.90
2018-11-07T06:55:27.777Z,99.90
2018-11-07T06:57:56.624Z,99.90
2018-11-07T07:00:25.523Z,99.90
2018-11-07T07:02:54.236Z,99.90
2018-11-07T07:05:22.961Z,99.90
2018-11-07T07:07:51.633Z,99.90
2018-11-07T07:10:20.733Z,99.90
2018-11-07T07:12:49.667Z,99.90
2018-11-07T07:15:18.302Z,99.90
2018-11-07T07:17:47.302Z,99.90
2018-11-07T07:20:18.672Z,99.90
2018-11-07T07:22:48.608Z,99.90
2018-11-07T07:25:17.697Z,99.90
2018-11-07T07:27:47.199Z,99.90
2018-11-07T07:30:17.435Z,99.90
2018-11-07T07:32:46.573Z,99.90
2018-11-07T07:35:15.894Z,99.90
2018-11-07T07:37:44.761Z,99.90
2018-11-07T07:40:14.590Z,99.90
2018-11-07T07:42:44.414Z,99.90
2018-11-07T07:45:15.158Z,99.90
2018-11-07T07:47:44.690Z,99.90
2018-11-07T07:50:14.717Z,99.90
2018-11-07T07:52:43.930Z,99.90
2018-11-07T07:55:12.835Z,99.90
2018-11-07T07:57:42.291Z,99.90
2018-11-07T08:00:16.241Z,99.90
2018-11-07T08:02:46.247Z,99.90
2018-11-07T08:05:14.912Z,99.90
2018-11-07T08:07:44.155Z,99.90
2018-11-07T08:10:16.032Z,99.90
2018-11-07T08:12:45.341Z,99.90
2018-11-07T08:15:14.912Z,99.90
2018-11-07T08:17:44.322Z,99.90
2018-11-07T08:20:14.388Z,99.90
2018-11-07T08:22:43.931Z,99.90
2018-11-07T08:25:13.152Z,99.90
2018-11-07T08:27:42.028Z,99.90
2018-11-07T08:30:13.246Z,99.90
2018-11-07T08:32:42.633Z,99.90
2018-11-07T08:35:12.806Z,99.90
2018-11-07T08:37:42.551Z,99.90
2018-11-07T08:40:13.632Z,99.90
2018-11-07T08:42:42.706Z,99.90
2018-11-07T08:45:12.657Z,99.90
2018-11-07T08:47:42.108Z,99.90
2018-11-07T08:50:13.326Z,99.90
2018-11-07T08:52:42.722Z,99.90
2018-11-07T08:55:14.013Z,99.90
2018-11-07T08:57:42.778Z,99.90
2018-11-07T09:00:15.686Z,99.90
2018-11-07T09:02:44.946Z,99.90
2018-11-07T09:05:14.431Z,99.90
2018-11-07T09:07:44.108Z,99.90
2018-11-07T09:10:13.984Z,99.90
2018-11-07T09:12:42.835Z,99.90
2018-11-07T09:15:16.086Z,99.90
2018-11-07T09:17:45.193Z,99.90
2018-11-07T09:20:17.208Z,99.90
2018-11-07T09:22:46.217Z,99.90
2018-11-07T09:25:15.874Z,99.90
2018-11-07T09:27:45.954Z,99.90
2018-11-07T09:30:20.383Z,99.90
2018-11-07T09:32:49.071Z,99.90
2018-11-07T09:35:18.613Z,99.90
2018-11-07T09:37:47.707Z,98.10
2018-11-07T09:40:17.980Z,96.90
2018-11-07T09:42:47.397Z,95.00
2018-11-07T09:45:17.894Z,95.30
2018-11-07T09:47:47.515Z,94.30
2018-11-07T09:50:17.187Z,94.00
2018-11-07T09:52:46.615Z,92.80
2018-11-07T09:55:16.563Z,90.60
2018-11-07T09:57:45.487Z,90.30
2018-11-07T10:00:16.481Z,85.70
2018-11-07T10:02:45.707Z,78.50
2018-11-07T10:05:15.444Z,76.30
2018-11-07T10:07:44.537Z,73.00
2018-11-07T10:10:15.374Z,71.80
2018-11-07T10:12:44.611Z,69.40
2018-11-07T10:15:13.972Z,69.60
2018-11-07T10:17:42.997Z,64.40
2018-11-07T10:20:14.167Z,60.80
2018-11-07T10:22:43.823Z,59.20
2018-11-07T10:25:13.217Z,62.60
2018-11-07T10:27:42.908Z,63.70
2018-11-07T10:30:13.381Z,64.20
2018-11-07T10:32:43.339Z,60.10
2018-11-07T10:35:12.536Z,58.90
2018-11-07T10:37:41.322Z,59.50
2018-11-07T10:40:14.735Z,59.30
2018-11-07T10:42:43.846Z,59.00
2018-11-07T10:45:13.621Z,59.40
2018-11-07T10:47:43.468Z,60.20
2018-11-07T10:50:13.397Z,65.00
2018-11-07T10:52:42.988Z,62.00
2018-11-07T10:55:13.174Z,60.50
2018-11-07T10:57:42.867Z,58.30
2018-11-07T11:00:18.911Z,57.40
2018-11-07T11:02:52.892Z,57.10
2018-11-07T11:05:22.057Z,54.30
2018-11-07T11:07:51.038Z,57.00
2018-11-07T11:10:20.106Z,58.30
2018-11-07T11:12:49.172Z,56.40
2018-11-07T11:15:18.364Z,56.90
2018-11-07T11:17:47.682Z,55.80
2018-11-07T11:20:16.922Z,55.30
2018-11-07T11:22:46.643Z,53.10
2018-11-07T11:25:15.928Z,53.80
2018-11-07T11:27:44.908Z,52.20
2018-11-07T11:30:13.968Z,51.70
2018-11-07T11:32:42.964Z,51.70
2018-11-07T11:35:12.233Z,51.60
2018-11-07T11:37:41.206Z,51.50
2018-11-07T11:40:11.907Z,50.70
2018-11-07T11:42:41.356Z,50.70
2018-11-07T11:45:12.141Z,51.00
2018-11-07T11:47:41.508Z,50.00
2018-11-07T11:50:13.539Z,49.60
2018-11-07T11:52:43.706Z,48.00
2018-11-07T11:55:12.788Z,48.80
2018-11-07T11:57:42.523Z,48.30
2018-11-07T12:00:13.910Z,46.50
2018-11-07T12:02:42.692Z,47.70
2018-11-07T12:05:12.758Z,47.80
2018-11-07T12:07:42.011Z,47.90
2018-11-07T12:10:16.484Z,48.30
2018-11-07T12:12:46.793Z,48.10
2018-11-07T12:15:16.390Z,47.50
2018-11-07T12:17:45.333Z,47.60
2018-11-07T12:20:14.191Z,48.00
2018-11-07T12:22:43.088Z,47.20
2018-11-07T12:25:13.208Z,47.50
2018-11-07T12:27:42.766Z,48.20
2018-11-07T12:30:15.654Z,48.40
2018-11-07T12:32:45.364Z,47.30
2018-11-07T12:35:15.027Z,47.80
2018-11-07T12:37:44.121Z,47.80
2018-11-07T12:40:13.722Z,47.90
2018-11-07T12:42:42.727Z,47.60
2018-11-07T12:45:12.899Z,47.70
2018-11-07T12:47:42.068Z,47.60
2018-11-07T12:50:15.575Z,46.70
2018-11-07T12:52:45.402Z,46.80
2018-11-07T12:55:14.668Z,47.30
2018-11-07T12:57:43.925Z,47.70
2018-11-07T13:00:16.308Z,47.50
2018-11-07T13:02:45.503Z,47.10
2018-11-07T13:05:15.774Z,46.70
2018-11-07T13:07:45.800Z,46.90
2018-11-07T13:10:16.859Z,48.40
2018-11-07T13:12:46.143Z,48.20
2018-11-07T13:15:15.792Z,48.00
2018-11-07T13:17:45.299Z,47.30
2018-11-07T13:20:16.609Z,47.20
2018-11-07T13:22:46.891Z,46.90
2018-11-07T13:25:16.066Z,45.50
2018-11-07T13:27:45.533Z,46.20
2018-11-07T13:30:17.030Z,45.70
2018-11-07T13:32:46.172Z,47.90
2018-11-07T13:35:15.951Z,47.50
2018-11-07T13:37:45.888Z,47.80
2018-11-07T13:40:19.563Z,48.20
2018-11-07T13:42:48.539Z,51.20
2018-11-07T13:45:18.742Z,50.10
2018-11-07T13:47:48.794Z,48.50
2018-11-07T13:50:17.991Z,47.20
2018-11-07T13:52:47.250Z,48.20
2018-11-07T13:55:16.191Z,47.10
2018-11-07T13:57:45.731Z,47.80
2018-11-07T14:00:17.596Z,47.40
2018-11-07T14:02:57.674Z,47.40
2018-11-07T14:05:26.817Z,47.60
2018-11-07T14:07:55.581Z,48.40
2018-11-07T14:10:26.049Z,48.70
2018-11-07T14:12:55.557Z,48.80
2018-11-07T14:15:24.543Z,49.20
2018-11-07T14:17:53.298Z,49.70
2018-11-07T14:20:22.318Z,50.20
2018-11-07T14:22:51.647Z,51.80
2018-11-07T14:25:20.244Z,53.30
2018-11-07T14:27:49.189Z,54.50
2018-11-07T14:30:19.302Z,56.50
2018-11-07T14:32:57.809Z,57.10
2018-11-07T14:35:26.867Z,56.30
2018-11-07T14:37:56.787Z,56.50
2018-11-07T14:40:25.767Z,57.30
2018-11-07T14:42:54.643Z,58.50
2018-11-07T14:45:23.292Z,59.70
2018-11-07T14:47:52.779Z,60.30
2018-11-07T14:50:21.909Z,62.90
2018-11-07T14:52:50.872Z,64.90
2018-11-07T14:55:20.166Z,66.40
2018-11-07T14:57:49.193Z,68.60
2018-11-07T15:00:18.731Z,70.80
2018-11-07T15:02:47.738Z,73.20
2018-11-07T15:05:17.689Z,75.50
2018-11-07T15:07:46.550Z,78.00
2018-11-07T15:10:16.497Z,80.60
2018-11-07T15:12:45.201Z,84.60
2018-11-07T15:15:18.597Z,89.20
2018-11-07T15:17:47.659Z,91.40
2018-11-07T15:20:17.641Z,94.10
2018-11-07T15:22:46.502Z,94.40
2018-11-07T15:25:16.221Z,96.70
2018-11-07T15:27:46.152Z,98.60
2018-11-07T15:30:15.847Z,99.30
2018-11-07T15:32:45.283Z,99.60
2018-11-07T15:35:14.623Z,99.90
2018-11-07T15:37:43.433Z,99.90
2018-11-07T15:40:14.099Z,99.90
2018-11-07T15:42:43.799Z,99.90
2018-11-07T15:45:15.059Z,99.90
2018-11-07T15:47:44.448Z,99.90
2018-11-07T15:50:18.838Z,99.90
2018-11-07T15:52:48.243Z,99.90
2018-11-07T15:55:17.210Z,99.90
2018-11-07T15:57:46.514Z,99.90
2018-11-07T16:00:17.622Z,99.90
2018-11-07T16:02:46.351Z,99.90
2018-11-07T16:05:16.229Z,99.90
2018-11-07T16:07:45.145Z,99.90
2018-11-07T16:10:14.835Z,99.90
2018-11-07T16:12:43.808Z,99.90
2018-11-07T16:15:14.404Z,99.90
2018-11-07T16:17:43.412Z,99.90
2018-11-07T16:20:13.759Z,99.90
2018-11-07T16:22:43.688Z,99.90
2018-11-07T16:25:12.611Z,99.90
2018-11-07T16:27:42.854Z,99.90
2018-11-07T16:30:13.272Z,99.90
2018-11-07T16:32:42.241Z,99.90
2018-11-07T16:35:12.131Z,99.90
2018-11-07T16:37:41.294Z,99.90
2018-11-07T16:40:14.715Z,99.90
2018-11-07T16:42:44.190Z,99.90
2018-11-07T16:45:14.143Z,99.90
2018-11-07T16:47:43.555Z,99.90
2018-11-07T16:50:13.481Z,99.90
2018-11-07T16:52:42.532Z,99.90
2018-11-07T16:55:11.483Z,99.90
2018-11-07T16:57:40.204Z,99.90
2018-11-07T17:00:13.122Z,99.90
2018-11-07T17:02:42.318Z,99.90
2018-11-07T17:05:12.197Z,99.90
2018-11-07T17:07:41.287Z,99.90
2018-11-07T17:10:11.238Z,99.90
2018-11-07T17:12:40.088Z,99.90
2018-11-07T17:15:08.939Z,99.90
2018-11-07T17:17:38.128Z,99.90
2018-11-07T17:20:08.310Z,99.90
2018-11-07T17:22:37.499Z,99.90
2018-11-07T17:25:08.037Z,99.90
2018-11-07T17:27:37.054Z,99.90
2018-11-07T17:30:07.231Z,99.90
2018-11-07T17:32:35.948Z,99.90
2018-11-07T17:35:05.109Z,99.90
2018-11-07T17:37:33.863Z,99.90
2018-11-07T17:40:02.855Z,99.90
2018-11-07T17:42:31.754Z,99.90
2018-11-07T17:45:00.574Z,99.90
2018-11-07T17:47:29.536Z,99.90
2018-11-07T17:49:58.324Z,99.90
2018-11-07T17:52:27.387Z,99.90
2018-11-07T17:54:56.299Z,99.90
2018-11-07T17:57:25.643Z,99.90
2018-11-07T17:59:54.729Z,99.90
2018-11-07T18:02:23.718Z,99.90
2018-11-07T18:04:52.726Z,99.90
2018-11-07T18:07:21.643Z,99.90
2018-11-07T18:09:50.380Z,99.90
2018-11-07T18:12:19.052Z,99.90
2018-11-07T18:14:48.098Z,99.90
2018-11-07T18:17:17.287Z,99.90
2018-11-07T18:19:46.381Z,99.90
2018-11-07T18:22:15.382Z,99.90
2018-11-07T18:24:44.469Z,99.90
2018-11-07T18:27:13.446Z,99.90
2018-11-07T18:29:42.362Z,99.90
2018-11-07T18:32:11.570Z,99.90
2018-11-07T18:34:40.351Z,99.90
2018-11-07T18:37:09.396Z,99.90
2018-11-07T18:39:38.872Z,99.90
2018-11-07T18:42:07.780Z,99.90
2018-11-07T18:44:36.752Z,99.90
2018-11-07T18:47:05.695Z,99.90
2018-11-07T18:49:34.408Z,99.90
2018-11-07T18:52:03.496Z,99.90
2018-11-07T18:54:32.631Z,99.90
2018-11-07T18:57:01.417Z,99.90
2018-11-07T18:59:30.374Z,99.90
2018-11-07T19:01:59.266Z,99.90
2018-11-07T19:04:27.925Z,99.90
2018-11-07T19:06:56.784Z,99.90
2018-11-07T19:09:25.573Z,99.90
2018-11-07T19:11:54.445Z,99.90
2018-11-07T19:14:23.257Z,99.90
2018-11-07T19:16:52.233Z,99.90
2018-11-07T19:19:21.181Z,99.90
2018-11-07T19:21:50.348Z,99.90
2018-11-07T19:24:19.083Z,99.90
2018-11-07T19:26:47.952Z,99.90
2018-11-07T19:29:16.856Z,99.90
2018-11-07T19:31:45.957Z,99.90
2018-11-07T19:34:15.040Z,99.90
2018-11-07T19:36:43.945Z,99.90
2018-11-07T19:39:13.133Z,99.90
2018-11-07T19:41:42.060Z,99.90
2018-11-07T19:44:11.237Z,99.90
2018-11-07T19:46:40.579Z,99.90
2018-11-07T19:49:09.373Z,99.90
2018-11-07T19:51:38.159Z,99.90
2018-11-07T19:54:07.158Z,99.90
2018-11-07T19:56:36.277Z,99.90
2018-11-07T19:59:05.519Z,99.90
2018-11-07T20:01:34.564Z,99.90
2018-11-07T20:04:03.622Z,99.90
2018-11-07T20:06:32.548Z,99.90
2018-11-07T20:09:01.617Z,99.90
2018-11-07T20:11:30.652Z,99.90
2018-11-07T20:13:59.693Z,99.90
2018-11-07T20:16:28.723Z,99.90
2018-11-07T20:18:57.730Z,99.90
2018-11-07T20:21:26.672Z,99.90
2018-11-07T20:23:55.766Z,99.90
2018-11-07T20:26:24.597Z,99.90
2018-11-07T20:28:53.356Z,99.90
2018-11-07T20:31:22.597Z,99.90
2018-11-07T20:33:51.348Z,99.90
2018-11-07T20:36:20.003Z,99.90
2018-11-07T20:38:48.958Z,99.90
2018-11-07T20:41:18.274Z,99.90
2018-11-07T20:43:46.961Z,99.90
2018-11-07T20:46:16.116Z,99.90
2018-11-07T20:48:44.829Z,99.90
2018-11-07T20:51:13.762Z,99.90
2018-11-07T20:53:42.582Z,99.90
2018-11-07T20:56:11.436Z,99.90
2018-11-07T20:58:40.082Z,99.90
2018-11-07T21:01:08.845Z,99.90
2018-11-07T21:03:37.860Z,99.90
2018-11-07T21:06:06.595Z,99.90
2018-11-07T21:08:35.582Z,99.90
2018-11-07T21:11:04.668Z,99.90
2018-11-07T21:13:33.598Z,99.90
2018-11-07T21:16:02.679Z,99.90
2018-11-07T21:18:31.754Z,99.90
2018-11-07T21:21:00.454Z,99.90
2018-11-07T21:23:29.400Z,99.90
2018-11-07T21:25:58.214Z,99.90
2018-11-07T21:28:27.009Z,99.90
2018-11-07T21:30:55.911Z,99.90
2018-11-07T21:33:25.203Z,99.90
2018-11-07T21:35:54.270Z,99.90
2018-11-07T21:38:23.245Z,99.90
2018-11-07T21:40:51.941Z,99.90
2018-11-07T21:43:20.783Z,99.90
2018-11-07T21:45:49.633Z,99.90
2018-11-07T21:48:18.263Z,99.90
2018-11-07T21:50:47.106Z,99.90
2018-11-07T21:53:15.952Z,99.90
2018-11-07T21:55:44.891Z,99.90
2018-11-07T21:58:13.733Z,99.90
2018-11-07T22:00:42.708Z,99.90
2018-11-07T22:03:11.384Z,99.90
2018-11-07T22:05:40.172Z,99.90
2018-11-07T22:08:09.152Z,99.90
2018-11-07T22:10:38.313Z,99.90
2018-11-07T22:13:07.267Z,99.90
2018-11-07T22:15:36.035Z,99.90
2018-11-07T22:18:04.752Z,99.90
2018-11-07T22:20:33.767Z,99.90
2018-11-07T22:23:02.837Z,99.90
2018-11-07T22:25:31.688Z,99.90
2018-11-07T22:28:00.519Z,99.90
2018-11-07T22:30:29.551Z,99.90
2018-11-07T22:32:58.352Z,99.90
2018-11-07T22:35:27.157Z,99.90
2018-11-07T22:37:55.872Z,99.90
2018-11-07T22:40:24.559Z,99.90
2018-11-07T22:42:53.777Z,99.90
2018-11-07T22:45:22.731Z,99.90
2018-11-07T22:47:51.403Z,99.90
2018-11-07T22:50:20.482Z,99.90
2018-11-07T22:52:49.302Z,99.90
2018-11-07T22:55:18.617Z,99.90
2018-11-07T22:57:47.454Z,99.90
2018-11-07T23:00:22.367Z,99.90
2018-11-07T23:02:53.618Z,99.90
2018-11-07T23:05:22.527Z,99.90
2018-11-07T23:07:52.121Z,99.90
2018-11-07T23:10:21.169Z,99.90
2018-11-07T23:12:50.452Z,99.90
2018-11-07T23:15:24.465Z,99.90
2018-11-07T23:17:53.487Z,99.90
2018-11-07T23:20:22.723Z,99.90
2018-11-07T23:22:51.687Z,99.90
2018-11-07T23:25:20.296Z,99.90
2018-11-07T23:27:49.238Z,99.90
2018-11-07T23:30:18.154Z,99.90
2018-11-07T23:32:47.126Z,99.90
2018-11-07T23:35:16.126Z,99.90
2018-11-07T23:37:45.006Z,99.90
2018-11-07T23:40:13.955Z,99.90
2018-11-07T23:42:42.739Z,99.90
2018-11-07T23:45:11.562Z,99.90
2018-11-07T23:47:40.382Z,99.90
2018-11-07T23:50:09.673Z,99.90
2018-11-07T23:52:43.693Z,99.90
2018-11-07T23:55:12.337Z,99.90
2018-11-07T23:57:40.943Z,99.90
