createdAt,value
2022-10-28T00:01:20.142Z,5.47
2022-10-28T00:03:52.952Z,7.00
2022-10-28T00:06:34.401Z,6.47
2022-10-28T00:09:01.718Z,5.20
2022-10-28T00:11:33.898Z,6.33
2022-10-28T00:14:05.417Z,5.60
2022-10-28T00:16:34.810Z,6.20
2022-10-28T00:19:03.308Z,5.87
2022-10-28T00:21:32.574Z,6.27
2022-10-28T00:23:59.904Z,6.00
2022-10-28T00:26:31.926Z,6.13
2022-10-28T00:29:07.923Z,6.07
2022-10-28T00:31:36.108Z,6.63
2022-10-28T00:34:04.797Z,6.10
2022-10-28T00:36:34.475Z,6.27
2022-10-28T00:39:03.035Z,6.77
2022-10-28T00:41:36.340Z,5.93
2022-10-28T00:44:37.343Z,5.53
2022-10-28T00:47:05.179Z,5.00
2022-10-28T00:49:34.748Z,5.80
2022-10-28T00:52:08.719Z,6.80
2022-10-28T00:54:37.819Z,5.67
2022-10-28T00:57:09.111Z,5.40
2022-10-28T00:59:40.126Z,6.20
2022-10-28T01:02:07.069Z,5.63
2022-10-28T01:04:34.122Z,6.60
2022-10-28T01:07:02.308Z,5.20
2022-10-28T01:09:28.999Z,6.20
2022-10-28T01:12:20.038Z,6.13
2022-10-28T01:15:17.723Z,6.37
2022-10-28T01:17:50.317Z,5.40
2022-10-28T01:20:37.882Z,4.97
2022-10-28T01:23:33.241Z,5.17
2022-10-28T01:26:18.496Z,5.80
2022-10-28T01:29:03.168Z,5.93
2022-10-28T01:32:06.722Z,5.30
2022-10-28T01:34:53.031Z,6.90
2022-10-28T01:37:25.597Z,6.60
2022-10-28T01:40:03.409Z,6.20
2022-10-28T01:42:33.534Z,5.13
2022-10-28T01:45:02.824Z,5.50
2022-10-28T01:47:39.383Z,5.60
2022-10-28T01:50:08.667Z,5.97
2022-10-28T01:52:37.735Z,5.13
2022-10-28T01:55:16.197Z,5.27
2022-10-28T01:57:43.726Z,5.00
2022-10-28T02:00:11.341Z,5.03
2022-10-28T02:02:39.138Z,6.17
2022-10-28T02:05:33.676Z,4.87
2022-10-28T02:08:15.280Z,5.60
2022-10-28T02:11:03.623Z,5.40
2022-10-28T02:14:10.611Z,5.70
2022-10-28T02:16:59.320Z,6.50
2022-10-28T02:19:51.314Z,5.90
2022-10-28T02:22:17.995Z,6.67
2022-10-28T02:24:59.438Z,6.00
2022-10-28T02:27:58.000Z,7.50
2022-10-28T02:30:32.534Z,6.17
2022-10-28T02:33:01.847Z,6.80
2022-10-28T02:35:34.870Z,5.80
2022-10-28T02:38:05.610Z,5.93
2022-10-28T02:40:34.056Z,6.03
2022-10-28T02:43:05.057Z,6.40
2022-10-28T02:45:39.936Z,5.67
2022-10-28T02:48:20.106Z,5.30
2022-10-28T02:50:53.584Z,5.83
2022-10-28T02:55:57.286Z,6.03
2022-10-28T02:58:24.134Z,6.27
2022-10-28T03:00:51.596Z,5.90
2022-10-28T03:03:18.427Z,6.00
2022-10-28T03:05:45.336Z,6.33
2022-10-28T03:08:12.016Z,5.83
2022-10-28T03:10:38.676Z,5.60
2022-10-28T03:13:05.424Z,6.33
2022-10-28T03:15:32.231Z,6.40
2022-10-28T03:17:58.902Z,6.60
2022-10-28T03:20:25.600Z,6.13
2022-10-28T03:22:52.831Z,5.63
2022-10-28T03:25:19.772Z,6.80
2022-10-28T03:27:46.900Z,6.90
2022-10-28T03:30:14.522Z,6.30
2022-10-28T03:32:42.816Z,7.30
2022-10-28T03:35:09.833Z,6.73
2022-10-28T03:37:37.044Z,7.80
2022-10-28T03:40:07.757Z,6.10
2022-10-28T03:42:36.488Z,7.17
2022-10-28T03:45:06.218Z,6.50
2022-10-28T03:47:34.003Z,6.93
2022-10-28T03:50:00.717Z,7.20
2022-10-28T03:52:27.419Z,6.47
2022-10-28T03:54:54.128Z,5.90
2022-10-28T03:57:20.808Z,6.67
2022-10-28T03:59:47.708Z,6.17
2022-10-28T04:02:15.636Z,6.60
2022-10-28T04:04:42.594Z,6.80
2022-10-28T04:07:09.337Z,6.30
2022-10-28T04:09:36.299Z,6.63
2022-10-28T04:12:03.225Z,6.77
2022-10-28T04:14:30.023Z,7.00
2022-10-28T04:16:56.698Z,7.10
2022-10-28T04:19:23.533Z,8.47
2022-10-28T04:21:50.252Z,9.27
2022-10-28T04:24:17.247Z,8.80
2022-10-28T04:26:44.083Z,8.50
2022-10-28T04:29:10.803Z,8.27
2022-10-28T04:31:37.487Z,7.00
2022-10-28T04:34:04.455Z,8.40
2022-10-28T04:36:31.144Z,8.30
2022-10-28T04:38:57.990Z,7.57
2022-10-28T04:41:24.789Z,7.67
2022-10-28T04:43:51.448Z,6.63
2022-10-28T04:46:18.160Z,6.10
2022-10-28T04:48:47.138Z,5.30
2022-10-28T04:51:14.463Z,6.53
2022-10-28T04:53:41.195Z,7.27
2022-10-28T04:56:08.779Z,5.90
2022-10-28T04:58:35.622Z,5.60
2022-10-28T05:01:09.986Z,5.47
2022-10-28T05:03:37.124Z,5.57
2022-10-28T05:06:04.062Z,6.70
2022-10-28T05:08:30.831Z,6.57
2022-10-28T05:10:57.589Z,5.80
2022-10-28T05:13:24.359Z,5.03
2022-10-28T05:15:51.412Z,5.40
2022-10-28T05:18:18.158Z,5.30
2022-10-28T05:20:44.821Z,5.53
2022-10-28T05:23:12.590Z,6.13
2022-10-28T05:25:39.379Z,5.27
2022-10-28T05:28:06.147Z,5.60
2022-10-28T05:30:32.941Z,5.13
2022-10-28T05:33:02.219Z,5.70
2022-10-28T05:35:33.093Z,5.23
2022-10-28T05:38:00.006Z,6.50
2022-10-28T05:40:27.062Z,5.60
2022-10-28T05:42:53.939Z,5.73
2022-10-28T05:45:21.395Z,5.70
2022-10-28T05:47:49.320Z,5.07
2022-10-28T05:50:18.397Z,5.83
2022-10-28T05:52:50.191Z,5.20
2022-10-28T05:55:19.538Z,6.77
2022-10-28T05:57:50.902Z,12.47
2022-10-28T06:00:20.961Z,8.80
2022-10-28T06:02:47.854Z,9.33
2022-10-28T06:05:14.711Z,6.93
2022-10-28T06:07:42.356Z,6.00
2022-10-28T06:10:10.979Z,6.20
2022-10-28T06:12:36.354Z,6.27
2022-10-28T06:15:03.508Z,6.13
2022-10-28T06:17:30.292Z,6.27
2022-10-28T06:19:56.996Z,6.50
2022-10-28T06:22:23.776Z,5.63
2022-10-28T06:24:50.469Z,5.40
2022-10-28T06:27:17.142Z,6.93
2022-10-28T06:29:43.861Z,7.10
2022-10-28T06:32:10.580Z,5.77
2022-10-28T06:34:37.793Z,6.00
2022-10-28T06:37:09.271Z,6.90
2022-10-28T06:39:38.159Z,7.07
2022-10-28T06:42:04.985Z,6.03
2022-10-28T06:44:31.700Z,6.77
2022-10-28T06:46:59.965Z,6.00
2022-10-28T06:49:27.680Z,5.60
2022-10-28T06:51:54.602Z,6.00
2022-10-28T06:54:21.321Z,6.20
2022-10-28T06:56:47.976Z,6.80
2022-10-28T06:59:15.107Z,6.83
2022-10-28T07:01:42.097Z,6.50
2022-10-28T07:04:12.736Z,6.53
2022-10-28T07:06:40.307Z,7.03
2022-10-28T07:09:07.708Z,6.70
2022-10-28T07:11:34.458Z,5.43
2022-10-28T07:14:01.359Z,6.00
2022-10-28T07:16:28.299Z,6.73
2022-10-28T07:18:55.041Z,6.30
2022-10-28T07:21:24.638Z,5.80
2022-10-28T07:23:51.343Z,6.83
2022-10-28T07:26:18.138Z,6.57
2022-10-28T07:28:44.871Z,6.23
2022-10-28T07:33:43.581Z,5.93
2022-10-28T07:36:11.215Z,6.23
2022-10-28T07:38:37.929Z,5.67
2022-10-28T07:41:06.853Z,6.23
2022-10-28T07:43:40.664Z,5.70
2022-10-28T07:46:08.006Z,6.17
2022-10-28T07:48:36.872Z,5.90
2022-10-28T07:51:05.930Z,6.27
2022-10-28T07:53:32.791Z,6.67
2022-10-28T07:56:01.946Z,6.80
2022-10-28T07:58:28.798Z,7.60
2022-10-28T08:00:55.637Z,6.73
2022-10-28T08:03:23.803Z,6.40
2022-10-28T08:06:00.235Z,8.40
2022-10-28T08:08:26.944Z,8.00
2022-10-28T08:10:53.714Z,8.03
2022-10-28T08:13:20.617Z,6.90
2022-10-28T08:15:54.532Z,8.13
2022-10-28T08:18:22.281Z,7.13
2022-10-28T08:20:49.339Z,6.40
2022-10-28T08:23:16.049Z,7.03
2022-10-28T08:25:50.395Z,7.27
2022-10-28T08:28:17.860Z,6.57
2022-10-28T08:30:57.131Z,7.17
2022-10-28T08:33:34.037Z,5.77
2022-10-28T08:36:00.804Z,6.13
2022-10-28T08:38:27.491Z,6.47
2022-10-28T08:41:29.557Z,6.40
2022-10-28T08:44:22.060Z,6.50
2022-10-28T08:47:04.075Z,6.60
2022-10-28T08:49:33.750Z,5.77
2022-10-28T08:52:02.685Z,6.30
2022-10-28T08:54:47.383Z,6.33
2022-10-28T08:57:20.523Z,6.47
2022-10-28T09:02:22.427Z,4.90
2022-10-28T09:05:05.315Z,6.10
2022-10-28T09:07:35.704Z,5.40
2022-10-28T09:10:05.665Z,6.40
2022-10-28T09:12:47.439Z,5.20
2022-10-28T09:15:26.945Z,5.50
2022-10-28T09:18:08.529Z,5.67
2022-10-28T09:21:06.060Z,6.57
2022-10-28T09:24:01.902Z,5.27
2022-10-28T09:26:42.523Z,5.40
2022-10-28T09:29:16.839Z,4.80
2022-10-28T09:32:24.810Z,4.97
2022-10-28T09:35:09.800Z,6.67
2022-10-28T09:37:40.849Z,5.33
2022-10-28T09:40:18.351Z,5.93
2022-10-28T09:42:59.887Z,5.87
2022-10-28T09:45:30.788Z,4.93
2022-10-28T09:48:03.077Z,5.40
2022-10-28T09:50:32.531Z,5.23
2022-10-28T09:53:03.701Z,5.50
2022-10-28T09:55:32.577Z,5.93
2022-10-28T09:57:59.735Z,5.00
2022-10-28T10:00:26.595Z,4.90
2022-10-28T10:02:58.010Z,5.50
2022-10-28T10:05:26.054Z,4.60
2022-10-28T10:07:57.728Z,5.43
2022-10-28T10:10:52.523Z,5.17
2022-10-28T10:13:23.966Z,4.70
2022-10-28T10:15:58.752Z,5.50
2022-10-28T10:18:33.060Z,4.90
2022-10-28T10:21:00.370Z,5.07
2022-10-28T10:23:29.912Z,4.93
2022-10-28T10:26:04.472Z,5.10
2022-10-28T10:28:36.199Z,5.07
2022-10-28T10:31:06.216Z,5.47
2022-10-28T10:33:39.245Z,5.03
2022-10-28T10:36:15.541Z,5.90
2022-10-28T10:38:57.488Z,6.10
2022-10-28T10:41:45.043Z,5.50
2022-10-28T10:44:20.590Z,5.80
2022-10-28T10:47:07.848Z,6.33
2022-10-28T10:49:36.003Z,5.27
2022-10-28T10:52:15.766Z,5.80
2022-10-28T10:55:06.739Z,5.63
2022-10-28T10:57:34.838Z,5.87
2022-10-28T11:00:01.812Z,5.50
2022-10-28T11:02:35.982Z,6.33
2022-10-28T11:05:06.962Z,5.17
2022-10-28T11:07:34.543Z,5.33
2022-10-28T11:10:01.971Z,5.33
2022-10-28T11:12:37.521Z,5.30
2022-10-28T11:15:16.483Z,5.57
2022-10-28T11:17:56.701Z,4.83
2022-10-28T11:20:46.935Z,5.57
2022-10-28T11:23:32.393Z,4.77
2022-10-28T11:26:03.050Z,5.87
2022-10-28T11:28:57.392Z,5.60
2022-10-28T11:31:52.001Z,4.80
2022-10-28T11:34:35.282Z,4.80
2022-10-28T11:37:22.243Z,4.40
2022-10-28T11:40:07.942Z,5.10
2022-10-28T11:42:46.567Z,4.90
2022-10-28T11:45:35.436Z,4.53
2022-10-28T11:48:14.952Z,3.90
2022-10-28T11:50:53.931Z,4.57
2022-10-28T11:53:37.108Z,4.40
2022-10-28T11:56:11.385Z,5.30
2022-10-28T11:59:05.372Z,4.20
2022-10-28T12:01:49.163Z,4.47
2022-10-28T12:04:30.790Z,3.70
2022-10-28T12:07:25.846Z,5.30
2022-10-28T12:09:55.426Z,5.13
2022-10-28T12:12:41.114Z,4.87
2022-10-28T12:15:39.220Z,4.57
2022-10-28T12:18:21.226Z,4.87
2022-10-28T12:21:20.343Z,4.63
2022-10-28T12:24:15.363Z,4.13
2022-10-28T12:27:15.431Z,4.27
2022-10-28T12:30:27.097Z,5.80
2022-10-28T12:33:20.287Z,4.17
2022-10-28T12:36:07.210Z,4.27
2022-10-28T12:38:57.669Z,5.30
2022-10-28T12:41:59.759Z,4.67
2022-10-28T12:44:51.368Z,4.10
2022-10-28T12:47:44.374Z,4.00
2022-10-28T13:09:57.398Z,4.83
2022-10-28T13:12:47.054Z,4.77
2022-10-28T13:15:33.840Z,5.20
2022-10-28T13:18:22.371Z,5.67
2022-10-28T13:21:08.826Z,4.80
2022-10-28T13:23:51.997Z,4.40
2022-10-28T13:26:34.129Z,4.77
2022-10-28T13:29:05.564Z,4.50
2022-10-28T13:31:42.910Z,4.40
2022-10-28T13:34:11.426Z,4.73
2022-10-28T13:36:42.711Z,4.40
2022-10-28T13:39:38.513Z,4.53
2022-10-28T13:42:14.998Z,4.97
2022-10-28T13:45:02.088Z,4.33
2022-10-28T13:47:36.269Z,5.00
2022-10-28T13:50:06.228Z,4.40
2022-10-28T13:52:40.535Z,4.43
2022-10-28T13:55:42.036Z,6.20
2022-10-28T13:58:21.166Z,5.17
2022-10-28T14:00:50.530Z,5.37
2022-10-28T14:03:25.395Z,4.60
2022-10-28T14:05:59.781Z,5.20
2022-10-28T14:08:33.535Z,4.67
2022-10-28T14:11:13.877Z,4.33
2022-10-28T14:13:49.229Z,5.30
2022-10-28T14:16:36.978Z,3.87
2022-10-28T14:19:17.253Z,4.27
2022-10-28T14:22:01.704Z,5.00
2022-10-28T14:24:41.279Z,4.43
2022-10-28T14:27:08.366Z,4.47
2022-10-28T14:30:09.813Z,4.03
2022-10-28T14:32:41.904Z,3.93
2022-10-28T14:35:14.299Z,6.10
2022-10-28T14:38:03.904Z,5.00
2022-10-28T14:41:03.326Z,4.77
2022-10-28T14:43:38.931Z,4.87
2022-10-28T14:46:50.400Z,4.70
2022-10-28T14:49:26.137Z,5.87
2022-10-28T14:51:54.299Z,3.47
2022-10-28T14:54:40.543Z,4.33
2022-10-28T14:57:08.266Z,5.50
2022-10-28T14:59:42.269Z,4.20
2022-10-28T15:02:22.079Z,4.60
2022-10-28T15:05:16.730Z,5.63
2022-10-28T15:07:44.141Z,4.30
2022-10-28T15:10:16.377Z,4.77
2022-10-28T15:12:50.814Z,4.33
2022-10-28T15:15:25.571Z,4.37
2022-10-28T15:17:53.134Z,4.33
2022-10-28T15:20:27.353Z,4.70
2022-10-28T15:23:10.593Z,4.30
2022-10-28T15:25:37.333Z,4.27
2022-10-28T15:28:04.245Z,5.03
2022-10-28T15:30:31.154Z,4.20
2022-10-28T15:33:27.966Z,4.43
2022-10-28T15:36:07.976Z,4.10
2022-10-28T15:38:46.018Z,4.43
2022-10-28T15:41:31.074Z,4.83
2022-10-28T15:44:00.246Z,4.37
2022-10-28T15:46:28.276Z,4.77
2022-10-28T15:48:57.173Z,4.43
2022-10-28T15:51:24.577Z,4.20
2022-10-28T15:53:54.466Z,4.73
2022-10-28T15:56:23.981Z,5.40
2022-10-28T15:58:59.598Z,5.00
2022-10-28T16:01:35.873Z,5.07
2022-10-28T16:04:02.653Z,3.90
2022-10-28T16:06:34.722Z,4.53
2022-10-28T16:09:15.974Z,4.90
2022-10-28T16:11:50.035Z,4.77
2022-10-28T16:14:41.695Z,4.90
2022-10-28T16:17:23.642Z,5.60
2022-10-28T16:19:55.389Z,5.93
2022-10-28T16:22:24.626Z,6.07
2022-10-28T16:24:53.032Z,5.97
2022-10-28T16:27:21.804Z,5.37
2022-10-28T16:29:49.209Z,5.50
2022-10-28T16:32:17.562Z,5.87
2022-10-28T16:34:44.336Z,5.33
2022-10-28T16:37:26.922Z,5.73
2022-10-28T16:39:54.202Z,6.00
2022-10-28T16:42:22.210Z,6.27
2022-10-28T16:44:48.970Z,6.17
2022-10-28T16:47:17.974Z,5.00
2022-10-28T16:49:45.335Z,5.17
2022-10-28T16:52:20.082Z,5.50
2022-10-28T16:54:51.275Z,5.37
2022-10-28T16:57:19.833Z,5.20
2022-10-28T16:59:46.908Z,6.40
2022-10-28T17:02:32.681Z,5.83
2022-10-28T17:04:59.946Z,5.33
2022-10-28T17:07:28.674Z,6.30
2022-10-28T17:09:56.715Z,6.13
2022-10-28T17:12:26.071Z,5.50
2022-10-28T17:14:53.359Z,5.43
2022-10-28T17:17:20.138Z,5.83
2022-10-28T17:19:46.886Z,6.40
2022-10-28T17:22:14.187Z,7.13
2022-10-28T17:24:41.177Z,6.10
2022-10-28T17:27:07.973Z,5.90
2022-10-28T17:29:34.739Z,6.67
2022-10-28T17:32:02.395Z,6.40
2022-10-28T17:34:29.414Z,6.63
2022-10-28T17:36:56.268Z,6.93
2022-10-28T17:39:26.220Z,6.27
2022-10-28T17:41:53.401Z,6.57
2022-10-28T17:44:20.237Z,6.27
2022-10-28T17:46:50.135Z,6.27
2022-10-28T17:49:17.421Z,10.90
2022-10-28T17:51:45.053Z,34.77
2022-10-28T17:54:12.049Z,20.00
2022-10-28T17:56:41.745Z,13.93
2022-10-28T17:59:08.702Z,8.60
2022-10-28T18:01:36.106Z,8.70
2022-10-28T18:04:04.573Z,7.10
2022-10-28T18:06:31.254Z,6.87
2022-10-28T18:08:58.492Z,6.97
2022-10-28T18:11:27.228Z,8.33
2022-10-28T18:13:56.109Z,8.20
2022-10-28T18:16:27.478Z,7.40
2022-10-28T18:18:55.456Z,6.80
2022-10-28T18:21:24.435Z,7.13
2022-10-28T18:23:54.792Z,6.77
2022-10-28T18:26:21.557Z,5.93
2022-10-28T18:28:49.016Z,7.07
2022-10-28T18:31:20.120Z,6.97
2022-10-28T18:33:47.276Z,7.60
2022-10-28T18:36:17.114Z,7.60
2022-10-28T18:38:44.100Z,9.10
2022-10-28T18:41:16.264Z,9.03
2022-10-28T18:43:43.229Z,8.80
2022-10-28T18:46:10.137Z,7.47
2022-10-28T18:48:37.025Z,7.70
2022-10-28T18:51:07.525Z,6.73
2022-10-28T18:53:41.374Z,7.70
2022-10-28T18:56:11.369Z,6.00
2022-10-28T18:58:38.120Z,6.13
2022-10-28T19:01:13.158Z,6.77
2022-10-28T19:03:40.767Z,6.40
2022-10-28T19:06:13.569Z,6.33
2022-10-28T19:08:40.983Z,6.50
2022-10-28T19:11:09.374Z,7.93
2022-10-28T19:13:38.993Z,6.53
2022-10-28T19:16:06.394Z,6.67
2022-10-28T19:18:35.524Z,7.83
2022-10-28T19:21:08.202Z,7.83
2022-10-28T19:23:34.960Z,6.87
2022-10-28T19:26:01.989Z,6.43
2022-10-28T19:28:28.781Z,7.30
2022-10-28T19:31:03.390Z,6.43
2022-10-28T19:33:31.212Z,6.67
2022-10-28T19:36:03.538Z,7.23
2022-10-28T19:38:35.438Z,6.97
2022-10-28T19:41:07.952Z,6.13
2022-10-28T19:43:35.545Z,6.80
2022-10-28T19:46:10.858Z,6.50
2022-10-28T19:48:42.763Z,7.67
2022-10-28T19:51:13.228Z,6.90
2022-10-28T19:53:39.888Z,5.70
2022-10-28T19:56:07.141Z,6.50
2022-10-28T19:58:34.750Z,6.83
2022-10-28T20:01:05.349Z,6.60
2022-10-28T20:03:35.075Z,6.67
2022-10-28T20:06:09.037Z,6.60
2022-10-28T20:08:37.971Z,5.90
2022-10-28T20:11:09.127Z,5.83
2022-10-28T20:13:36.495Z,6.70
2022-10-28T20:16:14.259Z,6.40
2022-10-28T20:18:41.562Z,6.50
2022-10-28T20:21:11.950Z,7.10
2022-10-28T20:23:38.782Z,6.30
2022-10-28T20:26:06.907Z,6.80
2022-10-28T20:28:34.475Z,5.70
2022-10-28T20:31:10.044Z,6.47
2022-10-28T20:33:39.441Z,6.60
2022-10-28T20:36:08.155Z,6.23
2022-10-28T20:38:34.925Z,5.80
2022-10-28T20:41:01.654Z,5.90
2022-10-28T20:43:29.633Z,6.00
2022-10-28T20:46:01.518Z,7.00
2022-10-28T20:48:30.634Z,6.17
2022-10-28T20:50:59.660Z,6.10
2022-10-28T20:53:28.814Z,6.90
2022-10-28T20:55:56.821Z,7.00
2022-10-28T20:58:28.152Z,6.10
2022-10-28T21:01:00.858Z,7.73
2022-10-28T21:03:27.568Z,7.10
2022-10-28T21:05:54.234Z,7.57
2022-10-28T21:08:20.997Z,6.70
2022-10-28T21:10:47.694Z,6.47
2022-10-28T21:13:14.741Z,8.10
2022-10-28T21:15:45.116Z,7.00
2022-10-28T21:18:12.662Z,7.30
2022-10-28T21:20:39.887Z,6.70
2022-10-28T21:23:07.282Z,6.90
2022-10-28T21:25:34.278Z,6.97
2022-10-28T21:28:01.465Z,6.50
2022-10-28T21:30:29.312Z,7.20
2022-10-28T21:32:56.314Z,6.60
2022-10-28T21:35:23.964Z,7.50
2022-10-28T21:37:50.621Z,7.00
2022-10-28T21:40:17.729Z,6.63
2022-10-28T21:42:49.471Z,7.03
2022-10-28T21:45:17.892Z,7.80
2022-10-28T21:47:44.625Z,7.40
2022-10-28T21:50:11.763Z,7.50
2022-10-28T21:52:38.572Z,7.90
2022-10-28T21:55:14.659Z,8.00
2022-10-28T21:57:47.612Z,8.90
2022-10-28T22:00:14.504Z,7.50
2022-10-28T22:02:41.392Z,8.20
2022-10-28T22:05:08.348Z,7.10
2022-10-28T22:07:35.049Z,6.97
2022-10-28T22:10:01.839Z,6.60
2022-10-28T22:12:29.652Z,9.17
2022-10-28T22:14:56.386Z,8.97
2022-10-28T22:17:23.506Z,7.90
2022-10-28T22:19:52.253Z,7.60
2022-10-28T22:22:19.449Z,9.37
2022-10-28T22:24:46.195Z,8.17
2022-10-28T22:27:12.927Z,7.47
2022-10-28T22:29:39.746Z,6.93
2022-10-28T22:32:06.536Z,8.10
2022-10-28T22:34:33.186Z,8.30
2022-10-28T22:36:59.886Z,7.20
2022-10-28T22:39:26.816Z,7.00
2022-10-28T22:41:53.822Z,7.17
2022-10-28T22:44:20.517Z,7.30
2022-10-28T22:46:47.266Z,7.20
2022-10-28T22:49:14.039Z,7.40
2022-10-28T22:51:40.748Z,8.63
2022-10-28T22:54:07.468Z,8.03
2022-10-28T22:56:34.150Z,7.00
2022-10-28T22:59:02.071Z,7.50
2022-10-28T23:01:29.396Z,7.30
2022-10-28T23:03:56.498Z,7.47
2022-10-28T23:06:25.847Z,7.30
2022-10-28T23:08:53.416Z,7.30
2022-10-28T23:11:21.544Z,7.50
2022-10-28T23:13:55.358Z,7.60
2022-10-28T23:16:23.511Z,7.10
2022-10-28T23:18:52.606Z,7.47
2022-10-28T23:21:22.228Z,6.93
2022-10-28T23:23:54.175Z,6.87
2022-10-28T23:26:21.259Z,7.20
2022-10-28T23:28:52.358Z,7.40
2022-10-28T23:31:19.574Z,6.87
2022-10-28T23:33:46.937Z,7.27
2022-10-28T23:36:14.928Z,7.50
2022-10-28T23:38:42.499Z,7.70
2022-10-28T23:41:13.717Z,7.67
2022-10-28T23:43:41.661Z,8.80
2022-10-28T23:46:08.775Z,7.17
2022-10-28T23:48:35.619Z,7.50
2022-10-28T23:51:02.426Z,8.23
2022-10-28T23:53:30.457Z,8.10
2022-10-28T23:55:58.077Z,8.77
2022-10-28T23:58:24.803Z,7.43
