createdAt,value
2018-12-02T00:00:30.882Z,5.90
2018-12-02T00:03:13.381Z,8.07
2018-12-02T00:05:40.972Z,7.50
2018-12-02T00:08:08.579Z,6.10
2018-12-02T00:10:36.498Z,8.60
2018-12-02T00:13:04.310Z,7.30
2018-12-02T00:15:31.861Z,7.30
2018-12-02T00:18:00.332Z,7.37
2018-12-02T00:20:28.035Z,6.97
2018-12-02T00:22:55.609Z,6.40
2018-12-02T00:25:23.075Z,8.87
2018-12-02T00:27:56.030Z,9.73
2018-12-02T00:30:25.701Z,7.53
2018-12-02T00:32:53.252Z,8.83
2018-12-02T00:35:21.039Z,9.07
2018-12-02T00:37:50.387Z,10.40
2018-12-02T00:40:19.807Z,8.93
2018-12-02T00:42:48.508Z,5.47
2018-12-02T00:45:16.897Z,6.07
2018-12-02T00:47:44.407Z,7.13
2018-12-02T00:50:13.140Z,7.77
2018-12-02T00:52:40.952Z,6.33
2018-12-02T00:55:12.571Z,7.50
2018-12-02T00:57:40.164Z,7.47
2018-12-02T01:00:10.029Z,7.33
2018-12-02T01:02:37.649Z,6.17
2018-12-02T01:05:09.403Z,7.63
2018-12-02T01:07:36.946Z,6.87
2018-12-02T01:10:06.319Z,7.17
2018-12-02T01:12:33.907Z,7.93
2018-12-02T01:15:01.386Z,7.93
2018-12-02T01:17:28.850Z,6.37
2018-12-02T01:19:56.557Z,8.30
2018-12-02T01:22:24.076Z,8.20
2018-12-02T01:24:51.571Z,8.47
2018-12-02T01:27:19.238Z,10.33
2018-12-02T01:29:46.724Z,8.57
2018-12-02T01:32:14.189Z,8.10
2018-12-02T01:34:41.916Z,6.67
2018-12-02T01:37:09.599Z,6.97
2018-12-02T01:39:37.083Z,10.00
2018-12-02T01:42:04.794Z,10.03
2018-12-02T01:44:32.288Z,8.77
2018-12-02T01:46:59.768Z,8.30
2018-12-02T01:49:27.484Z,7.90
2018-12-02T01:51:55.001Z,8.47
2018-12-02T01:54:22.479Z,9.50
2018-12-02T01:56:50.432Z,7.50
2018-12-02T01:59:17.899Z,7.07
2018-12-02T02:01:45.436Z,9.57
2018-12-02T02:04:13.223Z,6.90
2018-12-02T02:06:40.696Z,10.03
2018-12-02T02:09:08.957Z,10.70
2018-12-02T02:11:37.341Z,10.13
2018-12-02T02:14:05.217Z,8.43
2018-12-02T02:16:32.876Z,7.73
2018-12-02T02:19:00.826Z,10.83
2018-12-02T02:21:28.326Z,8.10
2018-12-02T02:23:55.827Z,9.23
2018-12-02T02:26:23.427Z,7.87
2018-12-02T02:28:50.893Z,9.67
2018-12-02T02:31:18.399Z,6.33
2018-12-02T02:33:46.191Z,7.47
2018-12-02T02:36:13.710Z,6.70
2018-12-02T02:38:41.193Z,7.03
2018-12-02T02:41:08.849Z,8.50
2018-12-02T02:43:36.301Z,7.50
2018-12-02T02:46:03.852Z,7.30
2018-12-02T02:48:31.549Z,5.10
2018-12-02T02:50:59.072Z,6.53
2018-12-02T02:53:26.572Z,6.80
2018-12-02T02:55:54.382Z,5.53
2018-12-02T02:58:21.840Z,6.60
2018-12-02T03:00:49.361Z,7.47
2018-12-02T03:03:16.941Z,5.23
2018-12-02T03:05:44.453Z,5.27
2018-12-02T03:08:11.921Z,5.97
2018-12-02T03:10:39.558Z,5.23
2018-12-02T03:13:07.000Z,4.60
2018-12-02T03:15:34.540Z,7.70
2018-12-02T03:18:02.207Z,7.23
2018-12-02T03:20:29.704Z,7.83
2018-12-02T03:22:57.210Z,7.67
2018-12-02T03:25:25.847Z,7.60
2018-12-02T03:27:53.530Z,7.67
2018-12-02T03:30:21.955Z,7.33
2018-12-02T03:32:49.623Z,6.47
2018-12-02T03:35:20.899Z,7.70
2018-12-02T03:37:48.442Z,12.13
2018-12-02T03:40:19.960Z,5.37
2018-12-02T03:42:47.693Z,5.93
2018-12-02T03:45:16.207Z,7.37
2018-12-02T03:47:43.917Z,8.43
2018-12-02T03:50:17.555Z,7.83
2018-12-02T03:52:40.991Z,9.13
2018-12-02T03:55:09.080Z,6.17
2018-12-02T03:57:36.735Z,5.87
2018-12-02T04:00:12.647Z,6.07
2018-12-02T04:02:40.238Z,5.23
2018-12-02T04:05:08.325Z,6.23
2018-12-02T04:07:36.090Z,5.87
2018-12-02T04:10:04.615Z,7.00
2018-12-02T04:12:32.107Z,7.93
2018-12-02T04:14:59.751Z,7.37
2018-12-02T04:17:27.259Z,5.63
2018-12-02T04:19:54.761Z,7.27
2018-12-02T04:22:22.525Z,7.57
2018-12-02T04:24:50.077Z,7.97
2018-12-02T04:27:17.556Z,8.00
2018-12-02T04:29:45.208Z,6.77
2018-12-02T04:32:12.698Z,9.93
2018-12-02T04:34:40.255Z,9.93
2018-12-02T04:37:08.027Z,6.37
2018-12-02T04:39:35.460Z,9.60
2018-12-02T04:42:02.977Z,6.37
2018-12-02T04:44:30.637Z,6.43
2018-12-02T04:46:59.198Z,5.87
2018-12-02T04:49:26.664Z,8.07
2018-12-02T04:51:54.296Z,7.13
2018-12-02T04:54:21.769Z,6.53
2018-12-02T04:56:49.282Z,8.63
2018-12-02T04:59:17.010Z,6.50
2018-12-02T05:01:44.487Z,7.73
2018-12-02T05:04:12.033Z,8.50
2018-12-02T05:06:39.839Z,5.47
2018-12-02T05:09:07.411Z,6.43
2018-12-02T05:11:34.902Z,6.60
2018-12-02T05:14:02.719Z,8.23
2018-12-02T05:16:30.230Z,6.00
2018-12-02T05:18:57.734Z,5.23
2018-12-02T05:21:25.355Z,7.70
2018-12-02T05:23:53.227Z,7.57
2018-12-02T05:26:20.673Z,9.03
2018-12-02T05:28:48.265Z,6.73
2018-12-02T05:31:15.749Z,6.27
2018-12-02T05:33:43.202Z,7.17
2018-12-02T05:36:10.839Z,7.97
2018-12-02T05:38:38.317Z,7.10
2018-12-02T05:41:05.853Z,10.87
2018-12-02T05:43:33.525Z,8.27
2018-12-02T05:46:00.993Z,6.17
2018-12-02T05:48:28.476Z,6.87
2018-12-02T05:50:56.184Z,7.93
2018-12-02T05:53:23.674Z,7.33
2018-12-02T05:55:51.141Z,7.93
2018-12-02T05:58:18.806Z,6.10
2018-12-02T06:00:46.315Z,6.33
2018-12-02T06:03:13.819Z,5.57
2018-12-02T06:05:41.537Z,6.73
2018-12-02T06:08:09.066Z,5.93
2018-12-02T06:10:36.529Z,6.63
2018-12-02T06:13:04.369Z,4.90
2018-12-02T06:15:31.859Z,4.87
2018-12-02T06:17:59.354Z,6.10
2018-12-02T06:20:27.039Z,4.63
2018-12-02T06:22:56.169Z,7.17
2018-12-02T06:25:23.751Z,7.37
2018-12-02T06:27:51.506Z,6.23
2018-12-02T06:30:20.786Z,6.70
2018-12-02T06:32:49.470Z,9.37
2018-12-02T06:35:17.085Z,9.07
2018-12-02T06:37:44.576Z,7.27
2018-12-02T06:40:14.083Z,8.27
2018-12-02T06:42:41.695Z,7.33
2018-12-02T06:45:10.059Z,7.13
2018-12-02T06:47:37.587Z,7.40
2018-12-02T06:50:08.782Z,9.67
2018-12-02T06:52:36.286Z,8.73
2018-12-02T06:55:10.020Z,7.97
2018-12-02T06:57:40.791Z,7.87
2018-12-02T07:03:24.082Z,9.40
2018-12-02T07:05:51.552Z,9.93
2018-12-02T07:08:19.033Z,8.00
2018-12-02T07:10:46.670Z,9.37
2018-12-02T07:13:14.174Z,8.90
2018-12-02T07:15:41.746Z,9.30
2018-12-02T07:18:15.044Z,12.83
2018-12-02T07:20:42.514Z,9.67
2018-12-02T07:23:10.649Z,12.00
2018-12-02T07:25:42.623Z,9.13
2018-12-02T07:28:10.104Z,8.70
2018-12-02T07:30:37.639Z,6.13
2018-12-02T07:33:05.877Z,8.07
2018-12-02T07:35:33.373Z,9.23
2018-12-02T07:38:04.106Z,8.73
2018-12-02T07:40:34.094Z,6.30
2018-12-02T07:43:02.293Z,8.73
2018-12-02T07:45:29.764Z,9.73
2018-12-02T07:47:57.419Z,6.53
2018-12-02T07:50:24.983Z,9.17
2018-12-02T07:52:52.454Z,6.23
2018-12-02T07:55:20.073Z,8.23
2018-12-02T07:57:47.822Z,10.13
2018-12-02T08:00:15.811Z,7.50
2018-12-02T08:02:43.558Z,11.83
2018-12-02T08:05:14.992Z,7.93
2018-12-02T08:07:42.941Z,8.00
2018-12-02T08:10:13.861Z,9.63
2018-12-02T08:12:41.336Z,7.97
2018-12-02T08:15:10.251Z,8.53
2018-12-02T08:17:38.115Z,8.00
2018-12-02T08:20:09.658Z,7.33
2018-12-02T08:22:37.234Z,8.00
2018-12-02T08:25:05.713Z,9.03
2018-12-02T08:27:33.155Z,7.77
2018-12-02T08:30:00.691Z,9.57
2018-12-02T08:32:28.320Z,9.60
2018-12-02T08:34:55.850Z,7.43
2018-12-02T08:37:23.300Z,10.70
2018-12-02T08:39:50.906Z,7.90
2018-12-02T08:42:18.406Z,9.23
2018-12-02T08:44:45.853Z,6.30
2018-12-02T08:47:13.530Z,9.23
2018-12-02T08:49:41.018Z,7.70
2018-12-02T08:52:08.569Z,6.23
2018-12-02T08:54:36.303Z,7.53
2018-12-02T08:57:03.770Z,8.90
2018-12-02T08:59:31.311Z,6.10
2018-12-02T09:01:58.976Z,7.77
2018-12-02T09:04:26.520Z,5.67
2018-12-02T09:06:54.047Z,8.73
2018-12-02T09:09:21.784Z,6.53
2018-12-02T09:11:49.303Z,9.10
2018-12-02T09:14:16.873Z,7.77
2018-12-02T09:16:44.495Z,7.50
2018-12-02T09:19:11.950Z,6.37
2018-12-02T09:21:39.495Z,6.63
2018-12-02T09:24:07.321Z,5.40
2018-12-02T09:26:34.823Z,5.27
2018-12-02T09:29:02.270Z,7.30
2018-12-02T09:31:29.862Z,6.47
2018-12-02T09:33:57.329Z,6.53
2018-12-02T09:36:24.829Z,6.80
2018-12-02T09:38:52.465Z,8.50
2018-12-02T09:41:19.984Z,6.43
2018-12-02T09:43:47.471Z,7.47
2018-12-02T09:46:15.268Z,7.30
2018-12-02T09:48:42.683Z,5.33
2018-12-02T09:51:10.175Z,5.37
2018-12-02T09:53:37.834Z,5.27
2018-12-02T09:56:05.959Z,8.07
2018-12-02T09:58:33.488Z,7.50
2018-12-02T10:01:01.252Z,7.23
2018-12-02T10:03:28.756Z,6.00
2018-12-02T10:05:56.276Z,5.47
2018-12-02T10:08:23.943Z,8.47
2018-12-02T10:10:51.437Z,9.33
2018-12-02T10:13:20.574Z,7.57
2018-12-02T10:15:48.206Z,5.97
2018-12-02T10:18:15.700Z,4.93
2018-12-02T10:20:43.221Z,8.33
2018-12-02T10:23:11.090Z,5.73
2018-12-02T10:25:38.648Z,6.33
2018-12-02T10:28:06.738Z,7.50
2018-12-02T10:30:34.797Z,6.47
2018-12-02T10:33:02.299Z,7.47
2018-12-02T10:35:29.701Z,4.40
2018-12-02T10:37:57.349Z,5.50
2018-12-02T10:40:25.816Z,3.90
2018-12-02T10:42:53.336Z,5.23
2018-12-02T10:45:25.338Z,12.03
2018-12-02T10:47:54.814Z,8.90
2018-12-02T10:50:27.375Z,7.63
2018-12-02T10:52:57.036Z,5.70
2018-12-02T10:55:45.301Z,6.07
2018-12-02T10:58:17.081Z,9.57
2018-12-02T11:00:50.591Z,6.73
2018-12-02T11:03:18.007Z,4.80
2018-12-02T11:05:45.497Z,5.57
2018-12-02T11:08:13.266Z,4.80
2018-12-02T11:10:40.800Z,4.13
2018-12-02T11:13:08.389Z,4.97
2018-12-02T11:15:36.172Z,6.10
2018-12-02T11:18:03.975Z,7.27
2018-12-02T11:20:31.484Z,4.37
2018-12-02T11:22:59.199Z,6.93
2018-12-02T11:25:26.689Z,4.03
2018-12-02T11:27:54.167Z,4.07
2018-12-02T11:30:21.922Z,5.87
2018-12-02T11:32:49.451Z,5.83
2018-12-02T11:35:17.821Z,4.27
2018-12-02T11:37:46.017Z,7.13
2018-12-02T11:40:15.599Z,4.40
2018-12-02T11:42:43.063Z,7.03
2018-12-02T11:45:11.774Z,5.43
2018-12-02T11:47:39.736Z,7.17
2018-12-02T11:50:17.358Z,5.83
2018-12-02T11:52:44.969Z,5.80
2018-12-02T11:55:13.319Z,4.80
2018-12-02T11:57:41.002Z,5.37
2018-12-02T12:00:14.749Z,4.87
2018-12-02T12:02:42.395Z,4.37
2018-12-02T12:05:10.611Z,4.43
2018-12-02T12:07:38.508Z,6.17
2018-12-02T12:10:15.288Z,6.13
2018-12-02T12:12:42.831Z,4.90
2018-12-02T12:15:19.278Z,3.47
2018-12-02T12:17:47.293Z,4.90
2018-12-02T12:20:18.782Z,4.97
2018-12-02T12:22:46.318Z,3.40
2018-12-02T12:25:13.867Z,3.97
2018-12-02T12:27:41.499Z,6.67
2018-12-02T12:30:16.003Z,8.03
2018-12-02T12:32:43.550Z,8.03
2018-12-02T12:35:13.005Z,6.60
2018-12-02T12:37:40.519Z,8.77
2018-12-02T12:40:14.336Z,8.63
2018-12-02T12:43:13.852Z,8.60
2018-12-02T12:45:41.313Z,8.43
2018-12-02T12:48:08.799Z,4.37
2018-12-02T12:50:36.415Z,5.37
2018-12-02T12:53:04.188Z,5.27
2018-12-02T12:55:31.687Z,7.07
2018-12-02T12:57:59.314Z,5.67
2018-12-02T13:00:26.830Z,6.30
2018-12-02T13:02:54.519Z,6.20
2018-12-02T13:05:24.166Z,5.40
2018-12-02T13:07:52.024Z,3.57
2018-12-02T13:10:19.597Z,7.23
2018-12-02T13:12:47.142Z,6.03
2018-12-02T13:15:16.486Z,8.03
2018-12-02T13:17:51.260Z,4.67
2018-12-02T13:20:18.900Z,9.23
2018-12-02T13:22:46.423Z,6.63
2018-12-02T13:25:14.645Z,6.77
2018-12-02T13:27:43.079Z,6.23
2018-12-02T13:30:14.464Z,6.10
2018-12-02T13:32:42.174Z,5.33
2018-12-02T13:35:10.063Z,7.30
2018-12-02T13:37:37.582Z,5.57
2018-12-02T13:40:15.612Z,6.10
2018-12-02T13:42:45.351Z,6.97
2018-12-02T13:45:15.917Z,5.93
2018-12-02T13:47:43.430Z,4.90
2018-12-02T13:50:15.869Z,6.10
2018-12-02T13:52:43.661Z,3.83
2018-12-02T13:55:17.017Z,6.83
2018-12-02T13:57:44.921Z,4.90
2018-12-02T14:00:16.499Z,6.90
2018-12-02T14:02:44.985Z,6.83
2018-12-02T14:05:12.642Z,5.47
2018-12-02T14:07:40.158Z,7.73
2018-12-02T14:10:09.803Z,7.73
2018-12-02T14:12:37.328Z,6.43
2018-12-02T14:15:15.680Z,6.27
2018-12-02T14:17:44.550Z,5.23
2018-12-02T14:20:12.098Z,4.93
2018-12-02T14:22:39.641Z,4.80
2018-12-02T14:25:10.593Z,5.87
2018-12-02T14:27:38.439Z,9.07
2018-12-02T14:30:10.342Z,4.07
2018-12-02T14:32:37.843Z,6.03
2018-12-02T14:35:06.387Z,4.20
2018-12-02T14:37:33.920Z,4.27
2018-12-02T14:40:01.405Z,5.37
2018-12-02T14:42:28.907Z,4.50
2018-12-02T14:44:56.386Z,2.50
2018-12-02T14:47:23.906Z,4.17
2018-12-02T14:49:51.381Z,4.03
2018-12-02T14:52:19.132Z,4.60
2018-12-02T14:54:46.679Z,5.07
2018-12-02T14:57:14.129Z,4.27
2018-12-02T14:59:41.578Z,3.80
2018-12-02T15:02:09.085Z,3.43
2018-12-02T15:04:36.503Z,2.97
2018-12-02T15:07:04.357Z,4.73
2018-12-02T15:09:31.880Z,4.07
2018-12-02T15:11:59.444Z,3.90
2018-12-02T15:14:26.937Z,3.57
2018-12-02T15:16:54.446Z,6.37
2018-12-02T15:19:21.975Z,4.80
2018-12-02T15:21:49.520Z,4.20
2018-12-02T15:24:17.055Z,4.73
2018-12-02T15:26:44.556Z,4.03
2018-12-02T15:29:12.103Z,4.03
2018-12-02T15:31:39.622Z,5.33
2018-12-02T15:34:07.143Z,3.43
2018-12-02T15:36:34.672Z,3.30
2018-12-02T15:39:02.362Z,6.50
2018-12-02T15:41:29.858Z,3.73
2018-12-02T15:43:57.415Z,4.47
2018-12-02T15:46:24.960Z,4.50
2018-12-02T15:48:52.395Z,3.83
2018-12-02T15:51:19.944Z,6.00
2018-12-02T15:53:47.594Z,6.33
2018-12-02T15:56:15.056Z,5.17
2018-12-02T15:58:42.590Z,3.57
2018-12-02T16:01:10.256Z,7.40
2018-12-02T16:03:37.757Z,9.13
2018-12-02T16:06:05.457Z,7.83
2018-12-02T16:08:33.003Z,10.83
2018-12-02T16:11:00.491Z,7.17
2018-12-02T16:13:28.044Z,8.13
2018-12-02T16:15:55.490Z,7.57
2018-12-02T16:18:23.023Z,7.07
2018-12-02T16:20:52.676Z,7.90
2018-12-02T16:23:22.142Z,6.70
2018-12-02T16:25:49.713Z,8.77
2018-12-02T16:28:17.286Z,7.20
2018-12-02T16:30:44.899Z,5.50
2018-12-02T16:33:12.447Z,6.87
2018-12-02T16:35:39.976Z,8.37
2018-12-02T16:38:09.187Z,8.27
2018-12-02T16:40:36.742Z,8.93
2018-12-02T16:43:04.276Z,7.93
2018-12-02T16:45:31.743Z,7.93
2018-12-02T16:47:59.281Z,10.77
2018-12-02T16:50:29.034Z,11.33
2018-12-02T16:53:00.679Z,9.17
2018-12-02T16:55:30.591Z,8.57
2018-12-02T16:58:11.139Z,11.30
2018-12-02T17:00:48.882Z,10.33
2018-12-02T17:03:16.395Z,10.03
2018-12-02T17:05:43.900Z,12.57
2018-12-02T17:08:11.439Z,11.90
2018-12-02T17:10:39.087Z,12.63
2018-12-02T17:13:06.333Z,13.63
2018-12-02T17:16:36.441Z,10.80
2018-12-02T17:19:04.134Z,11.77
2018-12-02T17:21:31.691Z,9.43
2018-12-02T17:23:59.297Z,13.10
2018-12-02T17:26:26.819Z,11.77
2018-12-02T17:28:54.321Z,12.17
2018-12-02T17:31:24.540Z,12.57
2018-12-02T17:33:52.069Z,8.70
2018-12-02T17:36:19.661Z,10.13
2018-12-02T17:38:48.531Z,9.97
2018-12-02T17:41:16.145Z,8.53
2018-12-02T17:43:43.689Z,10.70
2018-12-02T17:46:11.244Z,9.93
2018-12-02T17:48:38.741Z,10.27
2018-12-02T17:51:07.033Z,12.57
2018-12-02T17:53:34.666Z,12.50
2018-12-02T17:56:02.188Z,7.90
2018-12-02T17:58:29.700Z,8.00
2018-12-02T18:00:57.190Z,7.57
2018-12-02T18:03:31.016Z,8.90
2018-12-02T18:05:58.496Z,9.23
2018-12-02T18:08:25.928Z,9.57
2018-12-02T18:10:53.700Z,10.00
2018-12-02T18:13:21.211Z,9.50
2018-12-02T18:15:48.728Z,9.67
2018-12-02T18:18:16.270Z,7.57
2018-12-02T18:20:43.759Z,9.50
2018-12-02T18:23:11.241Z,10.97
2018-12-02T18:25:38.717Z,10.30
2018-12-02T18:28:06.276Z,12.67
2018-12-02T18:30:33.807Z,9.33
2018-12-02T18:33:02.350Z,7.70
2018-12-02T18:35:37.265Z,9.80
2018-12-02T18:38:09.099Z,7.87
2018-12-02T18:40:37.367Z,9.27
2018-12-02T18:43:05.838Z,8.60
2018-12-02T18:45:33.317Z,7.87
2018-12-02T18:48:00.860Z,11.30
2018-12-02T18:50:28.415Z,10.17
2018-12-02T18:52:55.862Z,9.17
2018-12-02T18:55:23.330Z,11.10
2018-12-02T18:57:50.898Z,10.23
2018-12-02T19:00:23.863Z,11.07
2018-12-02T19:02:53.122Z,10.90
2018-12-02T19:05:20.540Z,10.17
2018-12-02T19:07:48.070Z,12.60
2018-12-02T19:10:17.447Z,14.03
2018-12-02T19:12:45.054Z,9.93
2018-12-02T19:15:13.610Z,11.80
2018-12-02T19:17:41.243Z,12.93
2018-12-02T19:20:12.104Z,11.53
2018-12-02T19:22:39.661Z,9.73
2018-12-02T19:25:09.593Z,6.37
2018-12-02T19:27:37.316Z,10.63
2018-12-02T19:30:08.383Z,9.47
2018-12-02T19:32:35.859Z,11.23
2018-12-02T19:35:03.854Z,10.63
2018-12-02T19:37:31.458Z,10.30
2018-12-02T19:39:58.946Z,12.20
2018-12-02T19:42:26.406Z,9.33
2018-12-02T19:44:53.904Z,8.70
2018-12-02T19:47:21.462Z,9.53
2018-12-02T19:49:48.888Z,8.83
2018-12-02T19:52:16.378Z,10.63
2018-12-02T19:54:43.918Z,9.87
2018-12-02T19:57:11.418Z,11.40
2018-12-02T19:59:38.916Z,8.33
2018-12-02T20:02:06.615Z,8.50
2018-12-02T20:04:34.167Z,9.17
2018-12-02T20:07:01.692Z,10.03
2018-12-02T20:09:29.208Z,9.63
2018-12-02T20:11:56.765Z,12.10
2018-12-02T20:14:24.356Z,11.97
2018-12-02T20:16:51.841Z,10.63
2018-12-02T20:21:25.746Z,9.93
2018-12-02T20:23:59.014Z,10.93
2018-12-02T20:26:26.535Z,11.43
2018-12-02T20:28:56.106Z,13.17
2018-12-02T20:31:25.364Z,10.90
2018-12-02T20:33:52.875Z,9.70
2018-12-02T20:36:20.404Z,12.03
2018-12-02T20:38:47.898Z,10.03
2018-12-02T20:41:15.376Z,9.00
2018-12-02T20:43:42.898Z,8.50
2018-12-02T20:46:40.943Z,12.73
2018-12-02T20:49:08.477Z,11.37
2018-12-02T20:51:36.009Z,13.30
2018-12-02T20:54:03.509Z,12.37
2018-12-02T20:56:31.004Z,13.33
2018-12-02T20:58:58.438Z,14.93
2018-12-02T21:01:25.900Z,13.10
2018-12-02T21:03:53.437Z,13.43
2018-12-02T21:06:21.530Z,11.97
2018-12-02T21:08:49.061Z,14.23
2018-12-02T21:11:16.700Z,9.30
2018-12-02T21:13:44.250Z,14.73
2018-12-02T21:16:11.937Z,13.57
2018-12-02T21:18:39.516Z,9.30
2018-12-02T21:21:06.982Z,10.17
2018-12-02T21:23:34.456Z,8.27
2018-12-02T21:26:02.452Z,10.07
2018-12-02T21:28:29.961Z,10.90
2018-12-02T21:30:57.483Z,12.80
2018-12-02T21:33:24.970Z,12.93
2018-12-02T21:35:52.672Z,12.60
2018-12-02T21:38:20.151Z,10.10
2018-12-02T21:40:47.613Z,8.00
2018-12-02T21:43:15.093Z,8.47
2018-12-02T21:45:42.593Z,8.60
2018-12-02T21:48:13.624Z,9.27
2018-12-02T21:50:41.336Z,8.90
2018-12-02T21:53:08.820Z,9.00
2018-12-02T21:55:36.325Z,11.07
2018-12-02T21:58:03.848Z,9.60
2018-12-02T22:00:36.950Z,10.60
2018-12-02T22:03:04.553Z,15.03
2018-12-02T22:05:32.042Z,14.43
2018-12-02T22:07:59.618Z,14.17
2018-12-02T22:10:30.033Z,10.77
2018-12-02T22:12:56.974Z,10.80
2018-12-02T22:15:24.459Z,12.43
2018-12-02T22:17:52.258Z,11.17
2018-12-02T22:20:19.787Z,14.63
2018-12-02T22:22:47.331Z,14.57
2018-12-02T22:25:16.529Z,14.00
2018-12-02T22:27:46.283Z,14.13
2018-12-02T22:30:14.887Z,13.03
2018-12-02T22:32:42.303Z,14.67
2018-12-02T22:35:11.601Z,15.50
2018-12-02T22:37:39.182Z,14.47
2018-12-02T22:40:09.771Z,16.70
2018-12-02T22:42:37.214Z,13.53
2018-12-02T22:45:08.281Z,14.87
2018-12-02T22:47:35.775Z,14.47
2018-12-02T22:50:03.441Z,13.13
2018-12-02T22:52:30.887Z,12.17
2018-12-02T22:54:58.390Z,13.80
2018-12-02T22:57:25.826Z,16.07
2018-12-02T22:59:53.351Z,15.40
2018-12-02T23:02:27.496Z,14.87
2018-12-02T23:04:55.004Z,15.40
2018-12-02T23:07:22.556Z,14.20
2018-12-02T23:09:50.029Z,15.40
2018-12-02T23:12:17.528Z,13.07
2018-12-02T23:14:45.152Z,13.50
2018-12-02T23:17:19.761Z,13.10
2018-12-02T23:19:47.501Z,13.83
2018-12-02T23:22:15.051Z,15.87
2018-12-02T23:24:42.538Z,15.67
2018-12-02T23:27:10.103Z,16.40
2018-12-02T23:29:37.708Z,14.50
2018-12-02T23:32:05.332Z,14.53
2018-12-02T23:34:32.827Z,14.30
2018-12-02T23:37:00.388Z,16.23
2018-12-02T23:39:27.887Z,13.30
2018-12-02T23:41:55.352Z,10.80
2018-12-02T23:44:22.833Z,11.53
2018-12-02T23:46:50.307Z,14.30
2018-12-02T23:49:17.834Z,13.87
2018-12-02T23:51:45.259Z,16.10
2018-12-02T23:54:12.730Z,16.67
2018-12-02T23:56:40.243Z,17.27
2018-12-02T23:59:07.771Z,15.30
