createdAt,value
2023-05-10T00:00:47.425Z,100714.63
2023-05-10T00:03:14.540Z,100713.88
2023-05-10T00:05:41.795Z,100712.31
2023-05-10T00:08:09.163Z,100711.50
2023-05-10T00:10:37.254Z,100715.03
2023-05-10T00:13:04.551Z,100703.56
2023-05-10T00:15:31.727Z,100710.31
2023-05-10T00:17:58.661Z,100701.19
2023-05-10T00:20:25.784Z,100700.44
2023-05-10T00:22:52.682Z,100704.78
2023-05-10T00:25:19.503Z,100696.09
2023-05-10T00:27:46.381Z,100699.66
2023-05-10T00:30:13.519Z,100700.47
2023-05-10T00:32:40.639Z,100701.25
2023-05-10T00:35:08.086Z,100695.69
2023-05-10T00:37:34.956Z,100692.53
2023-05-10T00:40:01.908Z,100695.25
2023-05-10T00:42:29.776Z,100691.69
2023-05-10T00:44:57.400Z,100692.50
2023-05-10T00:47:24.880Z,100693.34
2023-05-10T00:49:53.000Z,100690.16
2023-05-10T00:52:20.332Z,100688.91
2023-05-10T00:54:48.701Z,100689.34
2023-05-10T00:57:15.978Z,100684.63
2023-05-10T00:59:43.120Z,100688.91
2023-05-10T01:02:10.174Z,100681.06
2023-05-10T01:04:37.496Z,100692.84
2023-05-10T01:07:04.524Z,100685.78
2023-05-10T01:09:31.893Z,100687.34
2023-05-10T01:11:59.438Z,100690.16
2023-05-10T01:14:27.650Z,100686.94
2023-05-10T01:16:55.117Z,100687.25
2023-05-10T01:19:27.158Z,100686.88
2023-05-10T01:22:33.970Z,100684.09
2023-05-10T01:25:00.847Z,100686.75
2023-05-10T01:27:56.089Z,100690.72
2023-05-10T01:30:26.130Z,100682.84
2023-05-10T01:33:15.724Z,100692.31
2023-05-10T01:36:14.677Z,100690.78
2023-05-10T01:38:48.416Z,100691.78
2023-05-10T01:41:29.566Z,100694.84
2023-05-10T01:43:56.422Z,100691.25
2023-05-10T01:46:29.816Z,100697.56
2023-05-10T01:49:00.416Z,100692.50
2023-05-10T01:51:38.213Z,100681.03
2023-05-10T01:54:07.103Z,100699.22
2023-05-10T01:56:38.879Z,100681.06
2023-05-10T01:59:09.986Z,100687.84
2023-05-10T02:01:39.077Z,100693.75
2023-05-10T02:04:10.013Z,100686.25
2023-05-10T02:06:39.191Z,100689.81
2023-05-10T02:09:07.703Z,100686.69
2023-05-10T02:11:35.002Z,100692.28
2023-05-10T02:14:02.966Z,100686.38
2023-05-10T02:16:32.070Z,100689.16
2023-05-10T02:19:02.273Z,100693.44
2023-05-10T02:21:30.725Z,100695.09
2023-05-10T02:23:59.047Z,100700.63
2023-05-10T02:26:27.928Z,100703.06
2023-05-10T02:28:56.162Z,100695.63
2023-05-10T02:31:24.080Z,100703.50
2023-05-10T02:33:52.426Z,100707.44
2023-05-10T02:36:21.236Z,100707.03
2023-05-10T02:38:50.026Z,100706.53
2023-05-10T02:41:17.880Z,100703.41
2023-05-10T02:43:45.615Z,100708.03
2023-05-10T02:46:12.539Z,100700.53
2023-05-10T02:48:39.709Z,100700.94
2023-05-10T02:51:08.495Z,100707.56
2023-05-10T02:53:39.434Z,100700.09
2023-05-10T02:56:14.816Z,100697.72
2023-05-10T02:58:41.770Z,100709.16
2023-05-10T03:01:09.011Z,100703.63
2023-05-10T03:03:36.179Z,100700.47
2023-05-10T03:06:03.466Z,100706.03
2023-05-10T03:08:30.909Z,100702.50
2023-05-10T03:11:15.572Z,100710.34
2023-05-10T03:13:47.330Z,100714.31
2023-05-10T03:16:21.617Z,100717.00
2023-05-10T03:19:12.117Z,100711.84
2023-05-10T03:21:43.333Z,100710.34
2023-05-10T03:24:13.414Z,100711.88
2023-05-10T03:26:41.896Z,100714.28
2023-05-10T03:29:15.972Z,100709.53
2023-05-10T03:31:43.326Z,100712.38
2023-05-10T03:34:10.452Z,100716.25
2023-05-10T03:36:37.476Z,100717.69
2023-05-10T03:39:04.818Z,100712.56
2023-05-10T03:41:32.006Z,100721.25
2023-05-10T03:43:58.909Z,100727.59
2023-05-10T03:46:25.832Z,100724.44
2023-05-10T03:48:53.330Z,100730.78
2023-05-10T03:51:20.753Z,100727.59
2023-05-10T03:53:47.929Z,100730.03
2023-05-10T03:56:14.916Z,100735.56
2023-05-10T03:58:41.903Z,100734.81
2023-05-10T04:01:08.780Z,100742.75
2023-05-10T04:03:37.459Z,100738.38
2023-05-10T04:06:06.466Z,100734.75
2023-05-10T04:08:33.532Z,100733.94
2023-05-10T04:11:08.663Z,100738.72
2023-05-10T04:13:35.978Z,100752.09
2023-05-10T04:16:03.353Z,100739.88
2023-05-10T04:18:30.355Z,100735.59
2023-05-10T04:20:57.302Z,100742.34
2023-05-10T04:23:24.310Z,100745.06
2023-05-10T04:25:51.246Z,100748.31
2023-05-10T04:28:18.102Z,100754.63
2023-05-10T04:30:45.015Z,100749.09
2023-05-10T04:33:12.033Z,100752.22
2023-05-10T04:35:39.881Z,100752.91
2023-05-10T04:38:06.700Z,100760.34
2023-05-10T04:40:33.776Z,100762.66
2023-05-10T04:43:00.722Z,100763.91
2023-05-10T04:45:27.601Z,100764.69
2023-05-10T04:47:54.556Z,100767.84
2023-05-10T04:50:21.464Z,100768.94
2023-05-10T04:52:48.325Z,100771.78
2023-05-10T04:55:15.376Z,100775.72
2023-05-10T04:57:42.190Z,100782.00
2023-05-10T05:00:09.626Z,100778.44
2023-05-10T05:02:36.713Z,100780.50
2023-05-10T05:05:03.800Z,100790.34
2023-05-10T05:07:32.241Z,100788.75
2023-05-10T05:09:59.362Z,100795.50
2023-05-10T05:12:26.206Z,100797.94
2023-05-10T05:14:53.428Z,100799.88
2023-05-10T05:17:20.636Z,100802.66
2023-05-10T05:19:47.800Z,100801.91
2023-05-10T05:22:16.193Z,100808.19
2023-05-10T05:24:46.756Z,100811.47
2023-05-10T05:27:13.622Z,100818.53
2023-05-10T05:29:40.636Z,100815.38
2023-05-10T05:32:09.577Z,100823.69
2023-05-10T05:34:36.713Z,100818.53
2023-05-10T05:37:03.681Z,100826.03
2023-05-10T05:39:30.676Z,100833.63
2023-05-10T05:41:57.505Z,100829.69
2023-05-10T05:44:24.322Z,100831.59
2023-05-10T05:46:51.292Z,100834.81
2023-05-10T05:49:18.129Z,100835.34
2023-05-10T05:51:45.546Z,100833.72
2023-05-10T05:54:12.836Z,100840.06
2023-05-10T05:56:39.877Z,100838.03
2023-05-10T05:59:07.010Z,100854.66
2023-05-10T06:01:34.140Z,100855.00
2023-05-10T06:04:01.140Z,100861.00
2023-05-10T06:06:28.958Z,100857.84
2023-05-10T06:08:56.121Z,100866.56
2023-05-10T06:11:22.984Z,100866.28
2023-05-10T06:13:51.327Z,100867.13
2023-05-10T06:16:18.873Z,100861.72
2023-05-10T06:18:45.859Z,100869.31
2023-05-10T06:21:12.693Z,100862.59
2023-05-10T06:23:39.637Z,100865.09
2023-05-10T06:26:06.473Z,100869.50
2023-05-10T06:28:34.572Z,100876.34
2023-05-10T06:31:01.927Z,100877.19
2023-05-10T06:33:28.844Z,100876.28
2023-05-10T06:35:56.223Z,100881.28
2023-05-10T06:38:23.975Z,100881.66
2023-05-10T06:40:51.328Z,100892.09
2023-05-10T06:43:18.555Z,100886.28
2023-05-10T06:45:45.432Z,100892.31
2023-05-10T06:48:12.269Z,100903.19
2023-05-10T06:50:39.155Z,100902.16
2023-05-10T06:53:06.145Z,100894.25
2023-05-10T06:55:33.332Z,100900.81
2023-05-10T06:58:00.254Z,100911.41
2023-05-10T07:00:27.222Z,100908.63
2023-05-10T07:02:54.092Z,100906.59
2023-05-10T07:05:21.613Z,100917.66
2023-05-10T07:07:49.517Z,100914.53
2023-05-10T07:10:16.383Z,100918.97
2023-05-10T07:12:43.355Z,100915.38
2023-05-10T07:15:11.717Z,100910.59
2023-05-10T07:17:39.587Z,100917.00
2023-05-10T07:20:07.633Z,100915.88
2023-05-10T07:22:34.688Z,100924.34
2023-05-10T07:25:01.920Z,100921.22
2023-05-10T07:27:28.838Z,100927.66
2023-05-10T07:29:56.196Z,100931.28
2023-05-10T07:32:23.269Z,100932.34
2023-05-10T07:34:50.251Z,100935.06
2023-05-10T07:37:17.281Z,100930.28
2023-05-10T07:39:44.959Z,100938.78
2023-05-10T07:42:11.835Z,100933.56
2023-05-10T07:44:38.647Z,100932.34
2023-05-10T07:47:05.510Z,100950.69
2023-05-10T07:49:32.559Z,100949.22
2023-05-10T07:52:00.044Z,100942.91
2023-05-10T07:54:27.386Z,100950.84
2023-05-10T07:56:54.205Z,100955.47
2023-05-10T07:59:21.232Z,100961.91
2023-05-10T08:01:48.072Z,100958.75
2023-05-10T08:04:14.964Z,100969.75
2023-05-10T08:06:42.628Z,100971.72
2023-05-10T08:09:10.530Z,100971.59
2023-05-10T08:11:37.493Z,100970.91
2023-05-10T08:14:04.488Z,100974.16
2023-05-10T08:16:31.624Z,100979.03
2023-05-10T08:18:58.673Z,100981.44
2023-05-10T08:21:25.595Z,100981.44
2023-05-10T08:23:52.451Z,100990.94
2023-05-10T08:26:19.464Z,100990.22
2023-05-10T08:28:48.036Z,100990.28
2023-05-10T08:31:16.972Z,100987.13
2023-05-10T08:33:44.532Z,100988.69
2023-05-10T08:36:11.954Z,100998.25
2023-05-10T08:38:39.071Z,101004.91
2023-05-10T08:41:07.184Z,100990.59
2023-05-10T08:43:36.950Z,100988.38
2023-05-10T08:46:06.345Z,100981.75
2023-05-10T08:48:35.538Z,100994.47
2023-05-10T08:51:04.922Z,101002.16
2023-05-10T08:53:37.335Z,101004.59
2023-05-10T08:56:04.916Z,101001.88
2023-05-10T08:58:32.399Z,101001.88
2023-05-10T09:01:00.819Z,100996.88
2023-05-10T09:03:27.780Z,101010.47
2023-05-10T09:05:57.111Z,101013.75
2023-05-10T09:08:27.879Z,101034.09
2023-05-10T09:10:55.972Z,101038.91
2023-05-10T09:13:24.282Z,101038.34
2023-05-10T09:15:52.518Z,101036.31
2023-05-10T09:18:19.630Z,101039.81
2023-05-10T09:20:46.815Z,101037.78
2023-05-10T09:23:13.704Z,101036.31
2023-05-10T09:25:42.827Z,101041.06
2023-05-10T09:28:10.855Z,101045.47
2023-05-10T09:30:37.939Z,101045.50
2023-05-10T09:33:05.062Z,101050.63
2023-05-10T09:35:34.045Z,101051.44
2023-05-10T09:38:03.490Z,101060.44
2023-05-10T09:40:31.348Z,101056.88
2023-05-10T09:43:07.993Z,101060.56
2023-05-10T09:45:38.853Z,101053.84
2023-05-10T09:48:07.103Z,101064.16
2023-05-10T09:50:35.398Z,101063.81
2023-05-10T09:53:04.869Z,101065.00
2023-05-10T09:55:47.170Z,101065.41
2023-05-10T09:58:15.651Z,101070.44
2023-05-10T10:00:44.735Z,101073.91
2023-05-10T10:03:31.468Z,101073.47
2023-05-10T10:05:58.952Z,101071.91
2023-05-10T10:08:28.006Z,101072.34
2023-05-10T10:10:55.158Z,101074.34
2023-05-10T10:13:22.186Z,101083.16
2023-05-10T10:15:52.249Z,101079.91
2023-05-10T10:18:24.587Z,101083.50
2023-05-10T10:20:51.803Z,101081.63
2023-05-10T10:23:18.654Z,101088.91
2023-05-10T10:25:49.939Z,101088.06
2023-05-10T10:28:48.398Z,101089.72
2023-05-10T10:31:32.730Z,101093.78
2023-05-10T10:34:05.062Z,101101.34
2023-05-10T10:36:34.261Z,101102.16
2023-05-10T10:39:03.859Z,101109.72
2023-05-10T10:41:36.100Z,101107.72
2023-05-10T10:44:31.798Z,101113.31
2023-05-10T10:47:10.248Z,101113.72
2023-05-10T10:49:43.044Z,101116.91
2023-05-10T10:52:17.318Z,101113.75
2023-05-10T10:55:01.697Z,101111.34
2023-05-10T10:57:31.457Z,101106.16
2023-05-10T11:00:20.970Z,101116.13
2023-05-10T11:02:50.446Z,101128.09
2023-05-10T11:05:39.258Z,101126.09
2023-05-10T11:08:12.110Z,101136.44
2023-05-10T11:10:40.162Z,101126.50
2023-05-10T11:13:10.061Z,101126.84
2023-05-10T11:15:39.238Z,101129.66
2023-05-10T11:18:22.586Z,101126.47
2023-05-10T11:20:53.970Z,101147.03
2023-05-10T11:23:22.144Z,101142.63
2023-05-10T11:25:50.498Z,101148.63
2023-05-10T11:28:20.855Z,101148.28
2023-05-10T11:30:48.315Z,101142.38
2023-05-10T11:33:20.731Z,101139.59
2023-05-10T11:35:47.870Z,101149.06
2023-05-10T11:38:15.874Z,101142.69
2023-05-10T11:40:43.044Z,101141.13
2023-05-10T11:43:11.688Z,101156.69
2023-05-10T11:45:38.960Z,101151.16
2023-05-10T11:48:06.182Z,101160.28
2023-05-10T11:50:33.892Z,101157.50
2023-05-10T11:53:01.213Z,101151.97
2023-05-10T11:55:28.483Z,101158.34
2023-05-10T11:57:56.106Z,101157.16
2023-05-10T12:00:23.057Z,101164.31
2023-05-10T12:02:50.251Z,101164.28
2023-05-10T12:05:18.428Z,101167.44
2023-05-10T12:07:45.723Z,101175.00
2023-05-10T12:10:18.965Z,101171.44
2023-05-10T12:12:50.717Z,101171.84
2023-05-10T12:15:22.975Z,101179.88
2023-05-10T12:17:50.877Z,101182.25
2023-05-10T12:20:22.875Z,101186.25
2023-05-10T12:22:59.673Z,101183.84
2023-05-10T12:25:31.938Z,101179.00
2023-05-10T12:28:01.953Z,101182.19
2023-05-10T12:30:30.345Z,101187.34
2023-05-10T12:33:11.701Z,101192.16
2023-05-10T12:35:52.918Z,101195.78
2023-05-10T12:38:51.090Z,101191.00
2023-05-10T12:41:19.236Z,101188.63
2023-05-10T12:43:47.660Z,101188.63
2023-05-10T12:46:16.753Z,101202.50
2023-05-10T12:48:45.133Z,101203.28
2023-05-10T12:51:14.098Z,101210.00
2023-05-10T12:53:44.229Z,101207.88
2023-05-10T12:56:12.412Z,101212.97
2023-05-10T12:58:39.633Z,101216.19
2023-05-10T13:01:06.999Z,101215.06
2023-05-10T13:03:33.944Z,101225.25
2023-05-10T13:06:01.115Z,101214.78
2023-05-10T13:08:30.739Z,101227.81
2023-05-10T13:10:57.602Z,101224.66
2023-05-10T13:13:24.608Z,101221.22
2023-05-10T13:15:51.499Z,101217.53
2023-05-10T13:18:18.819Z,101219.81
2023-05-10T13:20:45.847Z,101227.72
2023-05-10T13:23:12.755Z,101225.34
2023-05-10T13:25:40.264Z,101230.94
2023-05-10T13:28:07.226Z,101219.03
2023-05-10T13:30:34.125Z,101220.78
2023-05-10T13:33:01.860Z,101226.81
2023-05-10T13:35:29.019Z,101224.78
2023-05-10T13:37:58.738Z,101227.56
2023-05-10T13:40:25.802Z,101229.16
2023-05-10T13:42:53.801Z,101229.56
2023-05-10T13:45:20.734Z,101227.59
2023-05-10T13:47:48.148Z,101231.50
2023-05-10T13:50:15.025Z,101231.41
2023-05-10T13:52:41.957Z,101231.44
2023-05-10T13:55:09.294Z,101234.13
2023-05-10T13:57:37.032Z,101217.81
2023-05-10T14:00:04.325Z,101228.03
2023-05-10T14:02:35.098Z,101226.44
2023-05-10T14:05:02.668Z,101223.00
2023-05-10T14:07:29.584Z,101233.03
2023-05-10T14:09:56.511Z,101224.16
2023-05-10T14:12:23.428Z,101233.41
2023-05-10T14:14:50.315Z,101230.63
2023-05-10T14:17:17.314Z,101232.19
2023-05-10T14:19:44.319Z,101239.50
2023-05-10T14:22:11.285Z,101228.34
2023-05-10T14:24:39.584Z,101236.25
2023-05-10T14:27:07.073Z,101236.53
2023-05-10T14:29:34.157Z,101242.97
2023-05-10T14:32:01.185Z,101235.16
2023-05-10T14:34:28.445Z,101227.66
2023-05-10T14:36:55.296Z,101233.25
2023-05-10T14:39:22.459Z,101221.69
2023-05-10T14:41:49.688Z,101226.91
2023-05-10T14:44:16.690Z,101226.09
2023-05-10T14:46:43.730Z,101229.69
2023-05-10T14:49:10.678Z,101235.63
2023-05-10T14:51:37.960Z,101238.78
2023-05-10T14:54:04.980Z,101234.44
2023-05-10T14:56:32.841Z,101236.44
2023-05-10T14:59:00.479Z,101244.44
2023-05-10T15:01:28.025Z,101242.81
2023-05-10T15:03:55.948Z,101242.84
2023-05-10T15:06:33.203Z,101242.44
2023-05-10T15:09:00.774Z,101255.53
2023-05-10T15:11:27.849Z,101255.13
2023-05-10T15:13:54.755Z,101254.34
2023-05-10T15:16:22.409Z,101262.69
2023-05-10T15:18:49.697Z,101256.38
2023-05-10T15:21:16.683Z,101258.78
2023-05-10T15:23:43.894Z,101258.75
2023-05-10T15:26:10.768Z,101255.13
2023-05-10T15:28:37.763Z,101263.03
2023-05-10T15:31:04.878Z,101267.34
2023-05-10T15:33:31.902Z,101268.44
2023-05-10T15:35:58.827Z,101272.84
2023-05-10T15:38:25.656Z,101281.28
2023-05-10T15:40:57.681Z,101277.34
2023-05-10T15:43:24.678Z,101279.34
2023-05-10T15:45:51.624Z,101285.38
2023-05-10T15:48:18.547Z,101272.69
2023-05-10T15:50:46.253Z,101287.88
2023-05-10T15:53:13.341Z,101292.66
2023-05-10T15:55:40.275Z,101297.03
2023-05-10T15:58:07.268Z,101304.19
2023-05-10T16:00:34.397Z,101301.03
2023-05-10T16:03:01.637Z,101304.63
2023-05-10T16:05:32.406Z,101299.84
2023-05-10T16:08:00.484Z,101305.00
2023-05-10T16:10:28.195Z,101311.00
2023-05-10T16:12:55.718Z,101314.19
2023-05-10T16:15:22.791Z,101306.19
2023-05-10T16:17:49.877Z,101302.59
2023-05-10T16:20:16.961Z,101310.53
2023-05-10T16:22:44.598Z,101321.78
2023-05-10T16:25:13.365Z,101312.97
2023-05-10T16:27:40.919Z,101321.78
2023-05-10T16:30:08.662Z,101326.06
2023-05-10T16:32:35.652Z,101326.28
2023-05-10T16:35:03.271Z,101329.41
2023-05-10T16:37:30.359Z,101331.88
2023-05-10T16:39:57.220Z,101328.00
2023-05-10T16:42:25.268Z,101332.13
2023-05-10T16:44:52.593Z,101325.72
2023-05-10T16:47:19.630Z,101326.91
2023-05-10T16:49:46.741Z,101326.53
2023-05-10T16:52:14.049Z,101329.75
2023-05-10T16:54:40.904Z,101335.69
2023-05-10T16:57:08.679Z,101345.28
2023-05-10T16:59:35.752Z,101343.28
2023-05-10T17:02:03.327Z,101349.69
2023-05-10T17:04:30.318Z,101346.09
2023-05-10T17:06:57.716Z,101354.44
2023-05-10T17:09:24.606Z,101352.84
2023-05-10T17:11:51.754Z,101342.44
2023-05-10T17:14:18.696Z,101353.50
2023-05-10T17:16:45.599Z,101352.31
2023-05-10T17:19:12.523Z,101358.28
2023-05-10T17:21:39.409Z,101361.75
2023-05-10T17:24:06.643Z,101365.03
2023-05-10T17:26:34.787Z,101355.75
2023-05-10T17:29:01.853Z,101357.72
2023-05-10T17:31:28.808Z,101357.44
2023-05-10T17:33:56.475Z,101356.50
2023-05-10T17:36:23.524Z,101358.78
2023-05-10T17:38:50.636Z,101358.41
2023-05-10T17:41:17.556Z,101359.59
2023-05-10T17:43:44.799Z,101366.78
2023-05-10T17:46:12.954Z,101371.47
2023-05-10T17:48:39.963Z,101368.22
2023-05-10T17:51:07.077Z,101363.88
2023-05-10T17:53:35.284Z,101373.78
2023-05-10T17:56:02.543Z,101372.38
2023-05-10T17:58:29.566Z,101373.25
2023-05-10T18:00:57.649Z,101369.09
2023-05-10T18:03:24.739Z,101372.16
2023-05-10T18:05:52.114Z,101372.09
2023-05-10T18:08:22.820Z,101377.66
2023-05-10T18:10:49.868Z,101376.97
2023-05-10T18:13:17.063Z,101380.03
2023-05-10T18:15:44.489Z,101382.56
2023-05-10T18:18:11.517Z,101376.69
2023-05-10T18:20:38.485Z,101376.38
2023-05-10T18:23:06.403Z,101376.38
2023-05-10T18:25:33.304Z,101373.81
2023-05-10T18:28:00.605Z,101379.22
2023-05-10T18:30:27.723Z,101383.38
2023-05-10T18:32:55.275Z,101377.19
2023-05-10T18:35:22.599Z,101379.84
2023-05-10T18:37:49.819Z,101380.91
2023-05-10T18:40:17.550Z,101381.88
2023-05-10T18:42:46.739Z,101375.78
2023-05-10T18:45:14.012Z,101385.47
2023-05-10T18:47:40.919Z,101387.50
2023-05-10T18:50:08.378Z,101390.13
2023-05-10T18:52:36.923Z,101385.56
2023-05-10T18:55:04.363Z,101392.41
2023-05-10T18:57:31.704Z,101395.28
2023-05-10T18:59:58.752Z,101404.31
2023-05-10T19:02:26.784Z,101399.75
2023-05-10T19:04:53.973Z,101403.75
2023-05-10T19:07:21.270Z,101417.75
2023-05-10T19:09:48.218Z,101415.06
2023-05-10T19:12:15.133Z,101417.25
2023-05-10T19:14:42.076Z,101412.56
2023-05-10T19:17:09.449Z,101410.44
2023-05-10T19:19:37.974Z,101408.78
2023-05-10T19:22:05.195Z,101411.81
2023-05-10T19:24:35.456Z,101415.16
2023-05-10T19:27:03.082Z,101413.69
2023-05-10T19:29:30.185Z,101434.78
2023-05-10T19:31:57.529Z,101425.66
2023-05-10T19:34:25.010Z,101427.66
2023-05-10T19:36:51.990Z,101431.34
2023-05-10T19:39:19.610Z,101432.50
2023-05-10T19:41:47.822Z,101435.47
2023-05-10T19:44:15.196Z,101433.84
2023-05-10T19:46:42.071Z,101434.75
2023-05-10T19:49:08.935Z,101431.50
2023-05-10T19:51:35.858Z,101436.59
2023-05-10T19:54:03.060Z,101435.16
2023-05-10T19:56:30.176Z,101436.31
2023-05-10T19:58:57.085Z,101432.41
2023-05-10T20:01:23.953Z,101438.03
2023-05-10T20:03:51.206Z,101445.34
2023-05-10T20:06:18.165Z,101451.78
2023-05-10T20:08:45.682Z,101448.19
2023-05-10T20:11:13.174Z,101441.34
2023-05-10T20:13:39.999Z,101436.59
2023-05-10T20:16:07.343Z,101442.31
2023-05-10T20:18:34.348Z,101444.56
2023-05-10T20:21:01.600Z,101449.28
2023-05-10T20:23:28.535Z,101449.38
2023-05-10T20:25:55.828Z,101451.63
2023-05-10T20:28:24.116Z,101454.03
2023-05-10T20:30:53.294Z,101451.25
2023-05-10T20:33:21.125Z,101454.47
2023-05-10T20:35:48.451Z,101448.94
2023-05-10T20:38:15.557Z,101457.31
2023-05-10T20:40:42.605Z,101458.47
2023-05-10T20:43:09.650Z,101457.66
2023-05-10T20:45:37.958Z,101453.81
2023-05-10T20:48:05.420Z,101456.03
2023-05-10T20:50:32.784Z,101459.44
2023-05-10T20:53:00.646Z,101461.50
2023-05-10T20:55:28.563Z,101462.31
2023-05-10T20:57:55.618Z,101458.81
2023-05-10T21:00:22.627Z,101461.69
2023-05-10T21:02:49.786Z,101457.00
2023-05-10T21:05:19.762Z,101452.28
2023-05-10T21:07:46.952Z,101456.78
2023-05-10T21:10:13.928Z,101464.53
2023-05-10T21:12:40.973Z,101462.94
2023-05-10T21:15:08.649Z,101464.09
2023-05-10T21:17:35.779Z,101461.38
2023-05-10T21:20:03.805Z,101458.78
2023-05-10T21:22:30.779Z,101454.06
2023-05-10T21:24:57.643Z,101456.84
2023-05-10T21:27:24.481Z,101452.19
2023-05-10T21:29:52.581Z,101459.69
2023-05-10T21:32:19.998Z,101467.09
2023-05-10T21:34:47.182Z,101473.09
2023-05-10T21:37:16.871Z,101474.63
2023-05-10T21:39:44.605Z,101473.81
2023-05-10T21:42:11.718Z,101478.91
2023-05-10T21:44:38.955Z,101480.50
2023-05-10T21:47:05.774Z,101473.88
2023-05-10T21:49:33.016Z,101475.72
2023-05-10T21:51:59.917Z,101472.72
2023-05-10T21:54:27.111Z,101486.97
2023-05-10T21:56:54.038Z,101484.31
2023-05-10T21:59:21.786Z,101483.31
2023-05-10T22:01:49.035Z,101473.78
2023-05-10T22:04:15.924Z,101474.25
2023-05-10T22:06:42.955Z,101473.22
2023-05-10T22:09:11.799Z,101472.31
2023-05-10T22:11:38.618Z,101486.31
2023-05-10T22:14:06.322Z,101480.72
2023-05-10T22:16:33.898Z,101478.44
2023-05-10T22:19:00.886Z,101481.75
2023-05-10T22:21:28.230Z,101479.53
2023-05-10T22:23:55.300Z,101478.00
2023-05-10T22:26:22.963Z,101481.78
2023-05-10T22:28:50.222Z,101485.00
2023-05-10T22:31:17.127Z,101484.75
2023-05-10T22:33:44.091Z,101481.53
2023-05-10T22:36:10.985Z,101490.31
2023-05-10T22:38:37.980Z,101488.03
2023-05-10T22:41:04.837Z,101486.63
2023-05-10T22:43:31.804Z,101490.63
2023-05-10T22:45:58.753Z,101486.84
2023-05-10T22:48:25.811Z,101493.03
2023-05-10T22:50:52.750Z,101504.63
2023-05-10T22:53:19.702Z,101503.00
2023-05-10T22:55:47.225Z,101508.41
2023-05-10T22:58:14.195Z,101505.00
2023-05-10T23:00:41.388Z,101507.41
2023-05-10T23:03:08.666Z,101504.75
2023-05-10T23:05:36.006Z,101512.56
2023-05-10T23:08:03.418Z,101522.22
2023-05-10T23:10:30.297Z,101528.00
2023-05-10T23:12:57.215Z,101521.22
2023-05-10T23:15:24.309Z,101517.75
2023-05-10T23:17:51.200Z,101514.56
2023-05-10T23:20:18.370Z,101517.19
2023-05-10T23:22:45.631Z,101520.50
2023-05-10T23:25:12.468Z,101509.56
2023-05-10T23:27:40.218Z,101502.78
2023-05-10T23:30:07.850Z,101498.50
2023-05-10T23:32:34.695Z,101498.50
2023-05-10T23:35:02.100Z,101502.06
2023-05-10T23:37:29.030Z,101502.41
2023-05-10T23:39:56.080Z,101493.31
2023-05-10T23:42:23.142Z,101499.22
2023-05-10T23:44:52.583Z,101504.38
2023-05-10T23:47:19.873Z,101501.50
2023-05-10T23:49:46.989Z,101502.41
2023-05-10T23:52:14.179Z,101502.75
2023-05-10T23:54:41.228Z,101503.66
2023-05-10T23:57:08.144Z,101505.06
2023-05-10T23:59:35.308Z,101504.47
