createdAt,value
2018-11-13T00:00:27.444Z,1.77
2018-11-13T00:01:02.633Z,1.90
2018-11-13T00:01:37.982Z,1.63
2018-11-13T00:02:13.585Z,1.80
2018-11-13T00:02:49.481Z,1.80
2018-11-13T00:03:25.074Z,1.90
2018-11-13T00:04:00.574Z,2.10
2018-11-13T00:04:35.943Z,1.87
2018-11-13T00:05:11.769Z,1.97
2018-11-13T00:05:47.286Z,1.63
2018-11-13T00:06:22.547Z,1.80
2018-11-13T00:06:57.979Z,1.97
2018-11-13T00:07:33.339Z,1.60
2018-11-13T00:08:08.638Z,1.70
2018-11-13T00:08:43.959Z,1.90
2018-11-13T00:09:19.321Z,1.80
2018-11-13T00:09:54.786Z,1.83
2018-11-13T00:10:30.198Z,1.67
2018-11-13T00:11:05.414Z,1.63
2018-11-13T00:11:40.844Z,1.50
2018-11-13T00:12:16.245Z,1.87
2018-11-13T00:12:51.713Z,2.00
2018-11-13T00:13:27.133Z,1.80
2018-11-13T00:14:02.348Z,1.70
2018-11-13T00:14:37.827Z,1.70
2018-11-13T00:15:13.792Z,1.80
2018-11-13T00:15:49.278Z,1.73
2018-11-13T00:16:24.769Z,1.70
2018-11-13T00:16:59.998Z,1.43
2018-11-13T00:17:35.620Z,1.63
2018-11-13T00:18:10.843Z,1.63
2018-11-13T00:18:46.155Z,1.93
2018-11-13T00:19:21.529Z,1.67
2018-11-13T00:19:56.683Z,1.70
2018-11-13T00:20:32.090Z,1.80
2018-11-13T00:21:07.916Z,2.10
2018-11-13T00:21:43.116Z,1.77
2018-11-13T00:22:18.464Z,1.47
2018-11-13T00:22:53.841Z,2.00
2018-11-13T00:23:29.458Z,1.80
2018-11-13T00:24:04.796Z,1.50
2018-11-13T00:24:39.937Z,1.60
2018-11-13T00:25:17.037Z,1.60
2018-11-13T00:25:52.423Z,1.53
2018-11-13T00:26:27.769Z,1.80
2018-11-13T00:27:03.022Z,1.60
2018-11-13T00:27:38.358Z,1.57
2018-11-13T00:28:13.718Z,1.60
2018-11-13T00:28:49.117Z,1.93
2018-11-13T00:29:24.210Z,1.80
2018-11-13T00:29:59.892Z,1.67
2018-11-13T00:30:35.400Z,1.43
2018-11-13T00:31:10.865Z,1.70
2018-11-13T00:31:46.079Z,1.80
2018-11-13T00:32:21.504Z,1.40
2018-11-13T00:32:57.083Z,1.80
2018-11-13T00:33:32.324Z,1.90
2018-11-13T00:34:07.778Z,1.47
2018-11-13T00:34:43.197Z,1.93
2018-11-13T00:35:19.402Z,1.80
2018-11-13T00:35:54.844Z,1.77
2018-11-13T00:36:30.269Z,1.50
2018-11-13T00:37:05.660Z,1.77
2018-11-13T00:37:41.016Z,1.60
2018-11-13T00:38:16.436Z,1.63
2018-11-13T00:38:51.670Z,1.60
2018-11-13T00:39:26.895Z,1.80
2018-11-13T00:40:02.419Z,1.90
2018-11-13T00:40:37.793Z,1.50
2018-11-13T00:41:13.122Z,1.67
2018-11-13T00:41:48.559Z,1.50
2018-11-13T00:42:23.816Z,1.80
2018-11-13T00:42:59.112Z,1.50
2018-11-13T00:43:34.734Z,1.60
2018-11-13T00:44:10.135Z,1.87
2018-11-13T00:44:45.505Z,1.40
2018-11-13T00:45:21.103Z,1.50
2018-11-13T00:45:56.837Z,1.30
2018-11-13T00:46:32.140Z,1.97
2018-11-13T00:47:07.776Z,1.80
2018-11-13T00:47:43.331Z,1.67
2018-11-13T00:48:18.656Z,1.50
2018-11-13T00:48:53.949Z,1.60
2018-11-13T00:49:29.302Z,2.10
2018-11-13T00:50:05.225Z,1.60
2018-11-13T00:50:40.643Z,1.50
2018-11-13T00:51:16.226Z,1.80
2018-11-13T00:51:51.704Z,1.57
2018-11-13T00:52:27.013Z,1.50
2018-11-13T00:53:02.326Z,1.47
2018-11-13T00:53:37.864Z,1.60
2018-11-13T00:54:13.198Z,1.50
2018-11-13T00:54:48.793Z,1.47
2018-11-13T00:55:24.394Z,1.60
2018-11-13T00:55:59.763Z,1.53
2018-11-13T00:56:35.219Z,1.97
2018-11-13T00:57:10.655Z,1.60
2018-11-13T00:57:46.077Z,1.60
2018-11-13T00:58:21.282Z,1.70
2018-11-13T00:58:56.680Z,1.80
2018-11-13T00:59:32.249Z,1.83
2018-11-13T01:00:10.393Z,1.93
2018-11-13T01:00:45.834Z,1.60
2018-11-13T01:01:21.245Z,1.57
2018-11-13T01:01:56.781Z,1.57
2018-11-13T01:02:32.103Z,1.57
2018-11-13T01:03:07.571Z,1.60
2018-11-13T01:03:43.089Z,1.70
2018-11-13T01:04:18.436Z,1.40
2018-11-13T01:04:53.788Z,1.70
2018-11-13T01:05:29.341Z,1.93
2018-11-13T01:06:04.714Z,1.73
2018-11-13T01:06:40.161Z,1.67
2018-11-13T01:07:15.440Z,1.63
2018-11-13T01:07:52.105Z,1.60
2018-11-13T01:08:27.235Z,1.97
2018-11-13T01:09:02.697Z,1.80
2018-11-13T01:09:37.902Z,1.50
2018-11-13T01:10:15.266Z,1.70
2018-11-13T01:10:50.575Z,1.60
2018-11-13T01:11:25.933Z,1.50
2018-11-13T01:12:01.285Z,1.60
2018-11-13T01:12:36.589Z,2.07
2018-11-13T01:13:11.908Z,1.83
2018-11-13T01:13:47.629Z,1.57
2018-11-13T01:14:22.879Z,1.73
2018-11-13T01:14:58.226Z,1.70
2018-11-13T01:15:33.883Z,1.70
2018-11-13T01:16:09.273Z,1.40
2018-11-13T01:16:44.488Z,1.60
2018-11-13T01:17:19.959Z,2.00
2018-11-13T01:17:55.408Z,1.40
2018-11-13T01:18:30.636Z,1.60
2018-11-13T01:19:06.043Z,1.47
2018-11-13T01:19:41.492Z,1.60
2018-11-13T01:20:17.722Z,1.63
2018-11-13T01:20:53.092Z,2.13
2018-11-13T01:21:28.523Z,1.40
2018-11-13T01:22:03.852Z,1.63
2018-11-13T01:22:39.400Z,1.60
2018-11-13T01:23:14.772Z,1.70
2018-11-13T01:23:50.134Z,1.57
2018-11-13T01:24:25.727Z,1.83
2018-11-13T01:25:01.195Z,1.70
2018-11-13T01:25:36.544Z,1.63
2018-11-13T01:26:12.009Z,2.10
2018-11-13T01:26:47.486Z,2.07
2018-11-13T01:27:22.769Z,2.30
2018-11-13T01:27:57.954Z,2.20
2018-11-13T01:28:33.398Z,2.63
2018-11-13T01:29:08.694Z,2.87
2018-11-13T01:29:48.517Z,2.83
2018-11-13T01:30:23.928Z,3.33
2018-11-13T01:30:59.168Z,2.70
2018-11-13T01:31:34.535Z,2.57
2018-11-13T01:32:09.898Z,1.83
2018-11-13T01:32:45.784Z,2.77
2018-11-13T01:33:21.106Z,2.43
2018-11-13T01:33:56.665Z,2.30
2018-11-13T01:34:31.914Z,1.90
2018-11-13T01:35:08.346Z,2.10
2018-11-13T01:35:43.804Z,1.97
2018-11-13T01:36:19.039Z,1.90
2018-11-13T01:36:54.491Z,2.20
2018-11-13T01:37:29.763Z,2.00
2018-11-13T01:38:05.562Z,2.03
2018-11-13T01:38:40.946Z,2.43
2018-11-13T01:39:16.413Z,1.63
2018-11-13T01:39:52.078Z,2.13
2018-11-13T01:40:27.428Z,1.60
2018-11-13T01:41:02.909Z,1.70
2018-11-13T01:41:38.446Z,1.77
2018-11-13T01:42:13.551Z,2.60
2018-11-13T01:42:48.971Z,1.53
2018-11-13T01:43:24.145Z,1.70
2018-11-13T01:43:59.413Z,1.80
2018-11-13T01:44:34.858Z,2.00
2018-11-13T01:45:12.529Z,1.70
2018-11-13T01:45:47.715Z,1.77
2018-11-13T01:46:23.215Z,1.97
2018-11-13T01:46:58.586Z,1.63
2018-11-13T01:47:34.261Z,1.50
2018-11-13T01:48:10.275Z,1.77
2018-11-13T01:48:45.098Z,1.73
2018-11-13T01:49:20.407Z,1.87
2018-11-13T01:49:55.762Z,1.27
2018-11-13T01:50:31.074Z,1.80
2018-11-13T01:51:06.449Z,1.70
2018-11-13T01:51:41.609Z,1.80
2018-11-13T01:52:17.119Z,1.60
2018-11-13T01:52:52.229Z,1.37
2018-11-13T01:53:27.560Z,1.40
2018-11-13T01:54:03.021Z,1.90
2018-11-13T01:54:38.353Z,2.00
2018-11-13T01:55:15.303Z,1.87
2018-11-13T01:55:50.556Z,1.47
2018-11-13T01:56:25.921Z,1.57
2018-11-13T01:57:01.418Z,1.33
2018-11-13T01:57:37.304Z,1.37
2018-11-13T01:58:12.436Z,1.60
2018-11-13T01:58:47.932Z,1.43
2018-11-13T01:59:23.583Z,1.70
2018-11-13T01:59:58.856Z,1.60
2018-11-13T02:00:34.363Z,1.60
2018-11-13T02:01:09.527Z,1.67
2018-11-13T02:01:44.916Z,1.67
2018-11-13T02:02:20.312Z,1.50
2018-11-13T02:02:56.860Z,1.70
2018-11-13T02:03:32.317Z,1.70
2018-11-13T02:04:08.212Z,1.50
2018-11-13T02:04:43.411Z,1.50
2018-11-13T02:05:20.237Z,1.47
2018-11-13T02:05:55.545Z,1.60
2018-11-13T02:06:30.850Z,1.60
2018-11-13T02:07:06.293Z,1.30
2018-11-13T02:07:41.640Z,1.40
2018-11-13T02:08:16.880Z,1.53
2018-11-13T02:08:52.393Z,1.60
2018-11-13T02:09:27.670Z,1.67
2018-11-13T02:10:02.935Z,1.30
2018-11-13T02:10:38.240Z,1.50
2018-11-13T02:11:13.575Z,1.37
2018-11-13T02:11:49.155Z,1.50
2018-11-13T02:12:24.513Z,1.33
2018-11-13T02:12:59.847Z,1.63
2018-11-13T02:13:35.245Z,1.70
2018-11-13T02:14:10.470Z,1.60
2018-11-13T02:14:46.030Z,1.60
2018-11-13T02:15:22.239Z,1.40
2018-11-13T02:15:57.557Z,1.80
2018-11-13T02:16:32.881Z,1.60
2018-11-13T02:17:08.836Z,1.50
2018-11-13T02:17:44.448Z,1.50
2018-11-13T02:18:19.841Z,1.60
2018-11-13T02:18:55.012Z,1.50
2018-11-13T02:19:30.331Z,1.60
2018-11-13T02:20:06.831Z,1.50
2018-11-13T02:20:42.095Z,1.37
2018-11-13T02:21:17.440Z,1.50
2018-11-13T02:21:52.769Z,1.57
2018-11-13T02:22:28.080Z,1.30
2018-11-13T02:23:03.375Z,1.47
2018-11-13T02:23:38.764Z,1.60
2018-11-13T02:24:14.020Z,1.30
2018-11-13T02:24:49.451Z,1.40
2018-11-13T02:25:24.833Z,1.53
2018-11-13T02:26:00.205Z,1.50
2018-11-13T02:26:35.533Z,1.50
2018-11-13T02:27:10.872Z,1.43
2018-11-13T02:27:46.610Z,1.23
2018-11-13T02:28:21.767Z,1.40
2018-11-13T02:28:57.287Z,1.40
2018-11-13T02:29:32.689Z,2.00
2018-11-13T02:30:08.974Z,1.50
2018-11-13T02:30:44.296Z,1.40
2018-11-13T02:31:20.773Z,1.73
2018-11-13T02:31:56.186Z,1.70
2018-11-13T02:32:31.485Z,1.30
2018-11-13T02:33:06.970Z,1.43
2018-11-13T02:33:42.337Z,1.47
2018-11-13T02:34:17.530Z,1.50
2018-11-13T02:34:52.964Z,1.47
2018-11-13T02:35:28.261Z,1.50
2018-11-13T02:36:03.623Z,1.40
2018-11-13T02:36:39.038Z,1.80
2018-11-13T02:37:14.272Z,1.90
2018-11-13T02:37:49.517Z,1.60
2018-11-13T02:38:24.929Z,1.60
2018-11-13T02:39:00.405Z,1.60
2018-11-13T02:39:35.732Z,1.50
2018-11-13T02:40:11.181Z,1.67
2018-11-13T02:40:46.439Z,1.53
2018-11-13T02:41:21.678Z,1.47
2018-11-13T02:41:57.122Z,1.33
2018-11-13T02:42:32.315Z,1.73
2018-11-13T02:43:07.628Z,1.60
2018-11-13T02:43:42.894Z,1.33
2018-11-13T02:44:18.041Z,1.40
2018-11-13T02:44:53.292Z,1.40
2018-11-13T02:45:28.953Z,1.40
2018-11-13T02:46:04.205Z,1.40
2018-11-13T02:46:40.085Z,1.27
2018-11-13T02:47:15.362Z,1.43
2018-11-13T02:47:50.622Z,1.50
2018-11-13T02:48:26.063Z,1.60
2018-11-13T02:49:01.337Z,1.50
2018-11-13T02:49:36.639Z,1.10
2018-11-13T02:50:14.592Z,1.33
2018-11-13T02:50:50.049Z,1.47
2018-11-13T02:51:25.612Z,1.40
2018-11-13T02:52:01.036Z,1.50
2018-11-13T02:52:36.603Z,1.40
2018-11-13T02:53:11.914Z,1.43
2018-11-13T02:53:47.406Z,1.20
2018-11-13T02:54:22.812Z,1.40
2018-11-13T02:54:58.395Z,1.33
2018-11-13T02:55:33.693Z,1.50
2018-11-13T02:56:08.940Z,1.23
2018-11-13T02:56:44.283Z,1.13
2018-11-13T02:57:19.887Z,1.40
2018-11-13T02:57:55.351Z,1.47
2018-11-13T02:58:30.605Z,1.43
2018-11-13T02:59:06.040Z,1.33
2018-11-13T02:59:41.330Z,1.60
2018-11-13T03:00:20.519Z,1.60
2018-11-13T03:00:55.973Z,1.40
2018-11-13T03:01:31.457Z,1.60
2018-11-13T03:02:07.720Z,1.50
2018-11-13T03:02:43.135Z,1.67
2018-11-13T03:03:18.515Z,1.40
2018-11-13T03:03:54.182Z,1.40
2018-11-13T03:04:29.624Z,1.30
2018-11-13T03:05:05.231Z,1.70
2018-11-13T03:05:40.533Z,1.30
2018-11-13T03:06:15.893Z,1.30
2018-11-13T03:06:51.437Z,1.23
2018-11-13T03:07:26.966Z,1.53
2018-11-13T03:08:02.300Z,1.40
2018-11-13T03:08:37.428Z,1.47
2018-11-13T03:09:12.905Z,1.73
2018-11-13T03:09:48.245Z,1.40
2018-11-13T03:10:23.670Z,1.23
2018-11-13T03:10:59.140Z,1.30
2018-11-13T03:11:34.595Z,1.53
2018-11-13T03:12:09.974Z,1.50
2018-11-13T03:12:45.525Z,1.50
2018-11-13T03:13:20.845Z,1.40
2018-11-13T03:13:56.455Z,1.53
2018-11-13T03:14:31.796Z,1.43
2018-11-13T03:15:08.833Z,1.50
2018-11-13T03:15:44.027Z,1.40
2018-11-13T03:16:19.290Z,1.23
2018-11-13T03:16:54.676Z,1.60
2018-11-13T03:17:30.108Z,1.60
2018-11-13T03:18:05.486Z,1.37
2018-11-13T03:18:40.948Z,1.60
2018-11-13T03:19:16.269Z,1.30
2018-11-13T03:19:51.729Z,1.40
2018-11-13T03:20:27.180Z,1.50
2018-11-13T03:21:02.672Z,1.40
2018-11-13T03:21:37.849Z,1.63
2018-11-13T03:22:13.080Z,1.20
2018-11-13T03:22:48.886Z,1.50
2018-11-13T03:23:24.167Z,1.50
2018-11-13T03:23:59.858Z,1.60
2018-11-13T03:24:35.706Z,1.20
2018-11-13T03:25:14.532Z,1.20
2018-11-13T03:25:49.943Z,1.50
2018-11-13T03:26:25.506Z,1.70
2018-11-13T03:27:00.836Z,1.20
2018-11-13T03:27:36.158Z,1.43
2018-11-13T03:28:11.796Z,1.40
2018-11-13T03:28:46.996Z,1.50
2018-11-13T03:29:22.368Z,1.60
2018-11-13T03:29:57.782Z,1.70
2018-11-13T03:30:33.270Z,1.40
2018-11-13T03:31:08.820Z,1.40
2018-11-13T03:31:44.093Z,1.40
2018-11-13T03:32:19.577Z,1.57
2018-11-13T03:32:55.550Z,1.47
2018-11-13T03:33:31.074Z,1.40
2018-11-13T03:34:06.917Z,1.30
2018-11-13T03:34:42.504Z,1.20
2018-11-13T03:35:17.790Z,1.47
2018-11-13T03:35:52.953Z,1.50
2018-11-13T03:36:28.259Z,1.27
2018-11-13T03:37:03.554Z,1.47
2018-11-13T03:37:38.981Z,1.60
2018-11-13T03:38:14.230Z,1.23
2018-11-13T03:38:49.457Z,1.50
2018-11-13T03:39:24.745Z,1.40
2018-11-13T03:39:59.964Z,1.60
2018-11-13T03:40:35.399Z,1.30
2018-11-13T03:41:10.739Z,1.50
2018-11-13T03:41:46.120Z,1.60
2018-11-13T03:42:21.417Z,1.30
2018-11-13T03:42:56.860Z,1.80
2018-11-13T03:43:32.148Z,1.60
2018-11-13T03:44:09.019Z,1.33
2018-11-13T03:44:44.210Z,1.40
2018-11-13T03:45:19.713Z,1.30
2018-11-13T03:45:55.077Z,1.30
2018-11-13T03:46:30.418Z,1.60
2018-11-13T03:47:05.874Z,1.50
2018-11-13T03:47:41.362Z,1.50
2018-11-13T03:48:16.627Z,1.23
2018-11-13T03:48:51.931Z,1.23
2018-11-13T03:49:27.306Z,1.50
2018-11-13T03:50:02.643Z,1.40
2018-11-13T03:50:38.248Z,1.10
2018-11-13T03:51:13.763Z,1.50
2018-11-13T03:51:49.198Z,1.30
2018-11-13T03:52:24.393Z,1.50
2018-11-13T03:52:59.590Z,1.70
2018-11-13T03:53:34.925Z,1.40
2018-11-13T03:54:10.250Z,1.20
2018-11-13T03:54:45.719Z,1.33
2018-11-13T03:55:21.737Z,1.20
2018-11-13T03:55:56.780Z,1.27
2018-11-13T03:56:32.093Z,1.33
2018-11-13T03:57:07.376Z,1.40
2018-11-13T03:57:43.739Z,1.20
2018-11-13T03:58:19.057Z,1.30
2018-11-13T03:58:54.270Z,1.13
2018-11-13T03:59:29.742Z,1.30
2018-11-13T04:00:04.990Z,1.33
2018-11-13T04:00:40.394Z,1.50
2018-11-13T04:01:15.718Z,1.30
2018-11-13T04:01:51.067Z,1.40
2018-11-13T04:02:26.500Z,1.23
2018-11-13T04:03:08.721Z,1.27
2018-11-13T04:03:44.006Z,1.37
2018-11-13T04:04:19.368Z,1.20
2018-11-13T04:04:54.942Z,1.00
2018-11-13T04:05:30.440Z,1.20
2018-11-13T04:06:05.845Z,1.30
2018-11-13T04:06:41.066Z,1.30
2018-11-13T04:07:16.302Z,1.33
2018-11-13T04:07:54.044Z,1.40
2018-11-13T04:08:29.435Z,1.53
2018-11-13T04:09:05.355Z,1.43
2018-11-13T04:09:40.740Z,1.37
2018-11-13T04:10:17.272Z,1.37
2018-11-13T04:10:52.764Z,1.33
2018-11-13T04:11:28.071Z,1.37
2018-11-13T04:12:03.236Z,1.40
2018-11-13T04:12:38.817Z,1.17
2018-11-13T04:13:14.175Z,1.67
2018-11-13T04:13:49.593Z,1.20
2018-11-13T04:14:24.747Z,1.30
2018-11-13T04:14:59.969Z,1.30
2018-11-13T04:15:35.625Z,1.10
2018-11-13T04:16:10.828Z,1.20
2018-11-13T04:16:46.246Z,1.30
2018-11-13T04:17:21.621Z,1.43
2018-11-13T04:17:56.917Z,1.40
2018-11-13T04:18:32.330Z,1.30
2018-11-13T04:19:08.610Z,1.20
2018-11-13T04:19:43.791Z,1.20
2018-11-13T04:20:20.753Z,1.27
2018-11-13T04:20:55.849Z,1.20
2018-11-13T04:21:31.380Z,1.40
2018-11-13T04:22:06.805Z,1.60
2018-11-13T04:22:42.686Z,1.73
2018-11-13T04:23:18.200Z,1.43
2018-11-13T04:23:53.545Z,1.30
2018-11-13T04:24:29.082Z,1.67
2018-11-13T04:25:04.733Z,1.10
2018-11-13T04:25:40.067Z,1.70
2018-11-13T04:26:15.410Z,1.30
2018-11-13T04:26:50.781Z,1.53
2018-11-13T04:27:26.207Z,1.30
2018-11-13T04:28:01.675Z,1.10
2018-11-13T04:28:37.032Z,1.23
2018-11-13T04:29:12.491Z,1.10
2018-11-13T04:29:47.956Z,1.40
2018-11-13T04:30:23.203Z,1.10
2018-11-13T04:30:58.629Z,1.47
2018-11-13T04:31:33.940Z,1.20
2018-11-13T04:32:08.996Z,1.00
2018-11-13T04:32:44.635Z,1.30
2018-11-13T04:33:19.929Z,1.30
2018-11-13T04:33:55.264Z,1.37
2018-11-13T04:34:30.632Z,1.50
2018-11-13T04:35:07.108Z,1.10
2018-11-13T04:35:42.430Z,1.50
2018-11-13T04:36:17.733Z,1.30
2018-11-13T04:36:52.947Z,1.60
2018-11-13T04:37:28.372Z,1.40
2018-11-13T04:38:03.607Z,1.37
2018-11-13T04:38:38.816Z,1.20
2018-11-13T04:39:14.246Z,1.30
2018-11-13T04:39:49.624Z,1.43
2018-11-13T04:40:25.993Z,1.20
2018-11-13T04:41:01.319Z,1.43
2018-11-13T04:41:36.639Z,1.40
2018-11-13T04:42:12.020Z,1.60
2018-11-13T04:42:48.844Z,1.10
2018-11-13T04:43:24.212Z,1.10
2018-11-13T04:43:59.509Z,1.20
2018-11-13T04:44:34.865Z,1.20
2018-11-13T04:45:12.690Z,1.37
2018-11-13T04:45:48.336Z,1.40
2018-11-13T04:46:23.524Z,1.43
2018-11-13T04:46:58.652Z,1.33
2018-11-13T04:47:34.162Z,1.47
2018-11-13T04:48:09.369Z,1.43
2018-11-13T04:48:44.453Z,1.10
2018-11-13T04:49:19.827Z,1.40
2018-11-13T04:49:55.178Z,1.17
2018-11-13T04:50:30.658Z,1.30
2018-11-13T04:51:06.214Z,1.40
2018-11-13T04:51:41.767Z,1.30
2018-11-13T04:52:16.976Z,1.40
2018-11-13T04:52:52.358Z,1.20
2018-11-13T04:53:27.713Z,1.50
2018-11-13T04:54:03.119Z,1.30
2018-11-13T04:54:38.478Z,1.57
2018-11-13T04:55:14.115Z,1.23
2018-11-13T04:55:49.431Z,1.40
2018-11-13T04:56:24.794Z,1.40
2018-11-13T04:57:00.183Z,1.20
2018-11-13T04:57:35.746Z,1.07
2018-11-13T04:58:11.065Z,1.57
2018-11-13T04:58:46.490Z,1.20
2018-11-13T04:59:22.738Z,1.40
2018-11-13T04:59:57.965Z,1.20
2018-11-13T05:00:33.289Z,1.20
2018-11-13T05:01:08.620Z,1.30
2018-11-13T05:01:44.079Z,1.20
2018-11-13T05:02:19.496Z,1.37
2018-11-13T05:02:54.872Z,1.20
2018-11-13T05:03:30.122Z,1.17
2018-11-13T05:04:05.989Z,1.40
2018-11-13T05:04:41.332Z,1.40
2018-11-13T05:05:17.903Z,1.23
2018-11-13T05:05:53.289Z,1.30
2018-11-13T05:06:28.773Z,1.20
2018-11-13T05:07:04.181Z,1.67
2018-11-13T05:07:39.598Z,1.10
2018-11-13T05:08:15.051Z,1.50
2018-11-13T05:08:50.302Z,1.30
2018-11-13T05:09:25.441Z,1.30
2018-11-13T05:10:00.908Z,1.17
2018-11-13T05:10:36.304Z,1.23
2018-11-13T05:11:11.718Z,1.20
2018-11-13T05:11:47.224Z,1.13
2018-11-13T05:12:22.571Z,1.40
2018-11-13T05:12:58.021Z,1.57
2018-11-13T05:13:33.616Z,1.30
2018-11-13T05:14:08.962Z,1.03
2018-11-13T05:14:44.259Z,1.20
2018-11-13T05:15:19.539Z,1.30
2018-11-13T05:15:55.179Z,1.60
2018-11-13T05:16:30.494Z,1.60
2018-11-13T05:17:06.231Z,1.20
2018-11-13T05:17:42.586Z,1.30
2018-11-13T05:18:17.931Z,1.53
2018-11-13T05:18:53.319Z,1.40
2018-11-13T05:19:28.633Z,1.53
2018-11-13T05:20:04.203Z,1.37
2018-11-13T05:20:39.457Z,1.50
2018-11-13T05:21:14.960Z,1.30
2018-11-13T05:21:50.253Z,1.30
2018-11-13T05:22:25.569Z,1.20
2018-11-13T05:23:01.178Z,1.37
2018-11-13T05:23:36.477Z,1.10
2018-11-13T05:24:11.845Z,1.20
2018-11-13T05:24:47.137Z,1.20
2018-11-13T05:25:22.592Z,1.63
2018-11-13T05:25:57.732Z,1.37
2018-11-13T05:26:33.259Z,1.10
2018-11-13T05:27:08.674Z,1.17
2018-11-13T05:27:44.606Z,1.23
2018-11-13T05:28:19.915Z,1.30
2018-11-13T05:28:55.233Z,1.17
2018-11-13T05:29:30.640Z,1.17
2018-11-13T05:30:07.222Z,1.37
2018-11-13T05:30:42.337Z,1.43
2018-11-13T05:31:17.797Z,1.10
2018-11-13T05:31:53.264Z,1.33
2018-11-13T05:32:28.512Z,1.40
2018-11-13T05:33:03.919Z,1.20
2018-11-13T05:33:39.229Z,1.20
2018-11-13T05:34:14.299Z,1.10
2018-11-13T05:34:49.823Z,1.50
2018-11-13T05:35:25.051Z,1.20
2018-11-13T05:36:00.291Z,1.40
2018-11-13T05:36:35.613Z,1.30
2018-11-13T05:37:10.943Z,1.10
2018-11-13T05:37:46.675Z,1.30
2018-11-13T05:38:22.109Z,1.20
2018-11-13T05:38:57.632Z,1.37
2018-11-13T05:39:32.941Z,1.17
2018-11-13T05:40:12.020Z,1.30
2018-11-13T05:40:47.372Z,1.60
2018-11-13T05:41:22.849Z,1.27
2018-11-13T05:41:58.104Z,1.33
2018-11-13T05:42:33.254Z,1.40
2018-11-13T05:43:08.669Z,1.40
2018-11-13T05:43:43.890Z,1.37
2018-11-13T05:44:19.142Z,1.37
2018-11-13T05:44:54.558Z,1.50
2018-11-13T05:45:30.093Z,1.30
2018-11-13T05:46:06.050Z,1.30
2018-11-13T05:46:41.473Z,1.40
2018-11-13T05:47:17.036Z,1.27
2018-11-13T05:47:52.545Z,1.20
2018-11-13T05:48:27.766Z,1.23
2018-11-13T05:49:03.059Z,1.17
2018-11-13T05:49:38.521Z,1.60
2018-11-13T05:50:14.981Z,1.20
2018-11-13T05:50:50.420Z,1.40
2018-11-13T05:51:25.713Z,1.30
2018-11-13T05:52:01.313Z,1.20
2018-11-13T05:52:36.716Z,1.30
2018-11-13T05:53:12.008Z,1.70
2018-11-13T05:53:47.342Z,1.33
2018-11-13T05:54:22.739Z,1.30
2018-11-13T05:54:57.982Z,1.50
2018-11-13T05:55:33.341Z,1.40
2018-11-13T05:56:08.723Z,1.20
2018-11-13T05:56:44.199Z,1.50
2018-11-13T05:57:19.643Z,1.20
2018-11-13T05:57:54.988Z,1.43
2018-11-13T05:58:30.167Z,1.30
2018-11-13T05:59:05.485Z,1.33
2018-11-13T05:59:40.969Z,1.30
2018-11-13T06:00:19.951Z,1.43
2018-11-13T06:00:55.225Z,1.10
2018-11-13T06:01:30.674Z,1.33
2018-11-13T06:02:06.712Z,1.80
2018-11-13T06:02:42.202Z,1.20
2018-11-13T06:03:17.456Z,1.40
2018-11-13T06:03:52.832Z,1.50
2018-11-13T06:04:28.073Z,1.50
2018-11-13T06:05:03.472Z,1.50
2018-11-13T06:05:39.123Z,1.33
2018-11-13T06:06:14.540Z,1.40
2018-11-13T06:06:49.835Z,1.43
2018-11-13T06:07:25.181Z,1.33
2018-11-13T06:08:00.481Z,1.63
2018-11-13T06:08:35.715Z,1.57
2018-11-13T06:09:11.239Z,1.40
2018-11-13T06:09:46.761Z,1.50
2018-11-13T06:10:22.222Z,1.30
2018-11-13T06:10:57.646Z,1.27
2018-11-13T06:11:32.981Z,1.53
2018-11-13T06:12:08.280Z,1.60
2018-11-13T06:12:43.892Z,1.73
2018-11-13T06:13:19.107Z,1.50
2018-11-13T06:13:54.599Z,1.13
2018-11-13T06:14:29.923Z,1.30
2018-11-13T06:15:05.403Z,1.30
2018-11-13T06:15:40.674Z,1.60
2018-11-13T06:16:16.273Z,1.57
2018-11-13T06:16:51.509Z,1.67
2018-11-13T06:17:26.838Z,1.63
2018-11-13T06:18:02.499Z,1.40
2018-11-13T06:18:38.095Z,1.60
2018-11-13T06:19:13.565Z,1.40
2018-11-13T06:19:48.939Z,1.60
2018-11-13T06:20:24.374Z,1.60
2018-11-13T06:20:59.901Z,1.47
2018-11-13T06:21:35.353Z,1.50
2018-11-13T06:22:10.699Z,1.60
2018-11-13T06:22:46.323Z,1.63
2018-11-13T06:23:21.693Z,1.40
2018-11-13T06:23:57.066Z,1.40
2018-11-13T06:24:32.600Z,1.87
2018-11-13T06:25:11.326Z,1.40
2018-11-13T06:25:46.918Z,1.60
2018-11-13T06:26:22.455Z,1.53
2018-11-13T06:26:58.090Z,1.60
2018-11-13T06:27:33.842Z,1.53
2018-11-13T06:28:09.527Z,1.40
2018-11-13T06:28:45.159Z,1.40
2018-11-13T06:29:21.143Z,1.80
2018-11-13T06:29:57.084Z,1.50
2018-11-13T06:30:32.721Z,1.77
2018-11-13T06:31:08.403Z,1.47
2018-11-13T06:31:44.035Z,1.70
2018-11-13T06:32:19.636Z,1.70
2018-11-13T06:32:55.491Z,1.40
2018-11-13T06:33:31.016Z,1.93
2018-11-13T06:34:06.808Z,1.40
2018-11-13T06:34:42.932Z,1.70
2018-11-13T06:35:18.576Z,1.70
2018-11-13T06:35:54.224Z,1.40
2018-11-13T06:36:29.766Z,1.50
2018-11-13T06:37:05.414Z,1.30
2018-11-13T06:37:42.191Z,1.50
2018-11-13T06:38:17.859Z,1.63
2018-11-13T06:38:53.500Z,1.50
2018-11-13T06:39:29.178Z,1.40
2018-11-13T06:40:04.787Z,1.50
2018-11-13T06:40:40.353Z,1.50
2018-11-13T06:41:15.993Z,1.37
2018-11-13T06:41:51.597Z,1.67
2018-11-13T06:42:27.227Z,1.53
2018-11-13T06:43:02.864Z,1.63
2018-11-13T06:43:38.559Z,1.40
2018-11-13T06:44:14.078Z,2.03
2018-11-13T06:44:49.600Z,1.30
2018-11-13T06:45:25.312Z,1.13
2018-11-13T06:46:00.817Z,1.50
2018-11-13T06:46:36.457Z,1.57
2018-11-13T06:47:12.042Z,1.53
2018-11-13T06:47:48.254Z,1.10
2018-11-13T06:48:23.923Z,1.20
2018-11-13T06:48:59.564Z,1.60
2018-11-13T06:49:35.070Z,1.57
2018-11-13T06:50:11.542Z,1.50
2018-11-13T06:50:47.037Z,1.43
2018-11-13T06:51:22.568Z,1.20
2018-11-13T06:51:58.934Z,1.60
2018-11-13T06:52:34.493Z,1.90
2018-11-13T06:53:10.379Z,1.43
2018-11-13T06:53:56.178Z,1.63
2018-11-13T06:54:41.835Z,1.20
2018-11-13T06:55:23.468Z,1.77
2018-11-13T06:55:59.935Z,1.73
2018-11-13T06:56:35.547Z,1.57
2018-11-13T06:57:11.110Z,1.70
2018-11-13T06:57:46.803Z,1.30
2018-11-13T06:58:22.437Z,1.30
2018-11-13T06:58:58.147Z,1.67
2018-11-13T06:59:33.722Z,1.50
2018-11-13T07:00:11.981Z,1.50
2018-11-13T07:00:47.740Z,1.73
2018-11-13T07:01:23.294Z,1.67
2018-11-13T07:01:58.859Z,1.50
2018-11-13T07:02:34.461Z,1.63
2018-11-13T07:03:10.225Z,1.70
2018-11-13T07:03:45.655Z,1.37
2018-11-13T07:04:21.397Z,1.53
2018-11-13T07:04:57.339Z,1.40
2018-11-13T07:05:33.092Z,1.53
2018-11-13T07:06:08.987Z,1.43
2018-11-13T07:06:44.671Z,1.83
2018-11-13T07:07:20.494Z,1.73
2018-11-13T07:07:55.988Z,1.60
2018-11-13T07:08:31.748Z,1.60
2018-11-13T07:09:09.925Z,1.40
2018-11-13T07:09:45.605Z,1.43
2018-11-13T07:10:22.608Z,1.50
2018-11-13T07:10:58.377Z,1.50
2018-11-13T07:11:33.952Z,1.40
2018-11-13T07:12:09.280Z,1.77
2018-11-13T07:12:46.671Z,1.60
2018-11-13T07:13:22.254Z,1.27
2018-11-13T07:13:58.004Z,1.70
2018-11-13T07:14:33.574Z,1.80
2018-11-13T07:15:11.577Z,1.30
2018-11-13T07:15:47.147Z,1.50
2018-11-13T07:16:22.837Z,1.77
2018-11-13T07:16:58.330Z,1.57
2018-11-13T07:17:33.950Z,1.73
2018-11-13T07:18:09.677Z,1.50
2018-11-13T07:18:45.410Z,1.60
2018-11-13T07:19:21.264Z,1.60
2018-11-13T07:19:56.828Z,1.50
2018-11-13T07:20:34.328Z,1.50
2018-11-13T07:21:09.809Z,1.57
2018-11-13T07:21:45.341Z,1.70
2018-11-13T07:22:20.946Z,1.77
2018-11-13T07:22:56.628Z,1.67
2018-11-13T07:23:32.287Z,1.53
2018-11-13T07:24:08.058Z,1.60
2018-11-13T07:24:43.673Z,1.77
2018-11-13T07:25:19.405Z,1.67
2018-11-13T07:25:55.206Z,1.77
2018-11-13T07:26:30.772Z,1.77
2018-11-13T07:27:06.561Z,1.70
2018-11-13T07:27:42.783Z,2.00
2018-11-13T07:28:18.261Z,1.70
2018-11-13T07:28:54.086Z,1.67
2018-11-13T07:29:29.873Z,1.60
2018-11-13T07:30:05.931Z,1.80
2018-11-13T07:30:41.588Z,1.80
2018-11-13T07:31:17.408Z,2.00
2018-11-13T07:31:53.251Z,1.83
2018-11-13T07:32:28.976Z,1.60
2018-11-13T07:33:04.693Z,1.30
2018-11-13T07:33:40.563Z,1.57
2018-11-13T07:34:16.176Z,2.00
2018-11-13T07:34:51.791Z,1.83
2018-11-13T07:35:27.489Z,1.70
2018-11-13T07:36:03.435Z,1.60
2018-11-13T07:36:39.183Z,1.80
2018-11-13T07:37:14.975Z,1.80
2018-11-13T07:37:52.696Z,1.90
2018-11-13T07:38:28.134Z,1.53
2018-11-13T07:39:05.687Z,1.60
2018-11-13T07:39:41.322Z,1.80
2018-11-13T07:40:16.888Z,1.57
2018-11-13T07:40:52.618Z,1.70
2018-11-13T07:41:28.254Z,1.70
2018-11-13T07:42:03.817Z,1.50
2018-11-13T07:42:39.420Z,1.60
2018-11-13T07:43:14.936Z,1.90
2018-11-13T07:43:50.477Z,2.23
2018-11-13T07:44:26.238Z,1.80
2018-11-13T07:45:01.823Z,2.00
2018-11-13T07:45:37.428Z,2.00
2018-11-13T07:46:13.061Z,1.83
2018-11-13T07:46:48.946Z,1.80
2018-11-13T07:47:24.600Z,1.77
2018-11-13T07:48:00.228Z,1.80
2018-11-13T07:48:36.003Z,1.90
2018-11-13T07:49:11.604Z,1.83
2018-11-13T07:49:47.267Z,1.47
2018-11-13T07:50:22.971Z,1.67
2018-11-13T07:50:58.605Z,1.90
2018-11-13T07:51:34.161Z,2.00
2018-11-13T07:52:09.899Z,1.77
2018-11-13T07:52:45.775Z,1.77
2018-11-13T07:53:21.381Z,1.83
2018-11-13T07:53:56.982Z,1.40