createdAt,value
2019-04-30T00:01:40.586Z,11.20
2019-04-30T00:04:13.146Z,11.20
2019-04-30T00:06:42.900Z,11.20
2019-04-30T00:09:19.026Z,11.20
2019-04-30T00:11:50.771Z,11.20
2019-04-30T00:14:21.643Z,11.10
2019-04-30T00:16:51.618Z,11.20
2019-04-30T00:19:25.537Z,11.20
2019-04-30T00:22:00.417Z,11.20
2019-04-30T00:24:32.096Z,11.20
2019-04-30T00:27:04.998Z,11.20
2019-04-30T00:29:35.594Z,11.20
2019-04-30T00:32:07.865Z,11.20
2019-04-30T00:34:40.371Z,11.20
2019-04-30T00:37:14.002Z,11.20
2019-04-30T00:39:50.702Z,11.20
2019-04-30T00:42:23.333Z,11.20
2019-04-30T00:44:47.780Z,11.20
2019-04-30T00:47:18.919Z,11.10
2019-04-30T00:49:52.292Z,11.20
2019-04-30T00:52:25.190Z,11.20
2019-04-30T00:54:55.300Z,11.20
2019-04-30T00:57:27.932Z,11.10
2019-04-30T00:59:58.798Z,11.10
2019-04-30T01:02:32.218Z,11.10
2019-04-30T01:05:08.999Z,11.10
2019-04-30T01:07:40.054Z,11.10
2019-04-30T01:10:15.136Z,11.10
2019-04-30T01:12:49.599Z,11.10
2019-04-30T01:15:19.477Z,11.10
2019-04-30T01:17:54.046Z,11.10
2019-04-30T01:20:31.019Z,11.10
2019-04-30T01:23:03.200Z,11.10
2019-04-30T01:25:33.696Z,11.10
2019-04-30T01:28:04.925Z,11.00
2019-04-30T01:30:36.068Z,11.10
2019-04-30T01:33:09.011Z,11.10
2019-04-30T01:35:40.586Z,11.00
2019-04-30T01:38:12.785Z,11.10
2019-04-30T01:40:48.682Z,11.10
2019-04-30T01:43:30.570Z,11.10
2019-04-30T01:45:54.522Z,11.10
2019-04-30T01:48:29.258Z,11.10
2019-04-30T01:51:01.149Z,11.10
2019-04-30T01:53:32.306Z,11.10
2019-04-30T01:56:19.921Z,11.10
2019-04-30T02:01:25.110Z,11.00
2019-04-30T02:03:56.031Z,11.00
2019-04-30T02:06:31.249Z,11.00
2019-04-30T02:09:05.139Z,11.00
2019-04-30T02:11:38.832Z,11.00
2019-04-30T02:14:10.564Z,10.90
2019-04-30T02:16:41.900Z,11.00
2019-04-30T02:19:14.226Z,11.00
2019-04-30T02:21:44.947Z,11.00
2019-04-30T02:24:15.089Z,11.00
2019-04-30T02:26:49.751Z,11.00
2019-04-30T02:29:21.395Z,11.00
2019-04-30T02:31:54.126Z,11.00
2019-04-30T02:34:46.316Z,11.00
2019-04-30T02:37:24.824Z,11.00
2019-04-30T02:39:53.989Z,11.00
2019-04-30T02:42:25.572Z,11.00
2019-04-30T02:45:00.143Z,11.00
2019-04-30T02:50:15.237Z,11.10
2019-04-30T02:52:52.889Z,11.10
2019-04-30T02:55:43.297Z,11.20
2019-04-30T02:58:15.283Z,11.20
2019-04-30T03:00:49.464Z,11.20
2019-04-30T03:03:25.087Z,11.20
2019-04-30T03:05:56.095Z,11.20
2019-04-30T03:08:29.808Z,11.20
2019-04-30T03:11:01.106Z,11.20
2019-04-30T03:13:32.145Z,11.20
2019-04-30T03:16:05.765Z,11.20
2019-04-30T03:21:49.971Z,11.30
2019-04-30T03:24:21.888Z,11.30
2019-04-30T03:26:54.300Z,11.30
2019-04-30T03:29:25.504Z,11.30
2019-04-30T03:31:56.897Z,11.30
2019-04-30T03:34:32.796Z,11.30
2019-04-30T03:37:11.404Z,11.30
2019-04-30T03:39:43.921Z,11.30
2019-04-30T03:42:15.124Z,11.30
2019-04-30T03:44:49.419Z,11.30
2019-04-30T03:47:20.739Z,11.20
2019-04-30T03:49:53.377Z,11.20
2019-04-30T03:52:24.444Z,11.20
2019-04-30T03:54:55.697Z,11.30
2019-04-30T03:57:25.613Z,11.30
2019-04-30T03:59:56.626Z,11.30
2019-04-30T04:02:34.225Z,11.30
2019-04-30T04:05:10.084Z,11.30
2019-04-30T04:07:42.190Z,11.20
2019-04-30T04:10:19.291Z,11.20
2019-04-30T04:12:56.434Z,11.20
2019-04-30T04:15:30.600Z,11.30
2019-04-30T04:18:00.562Z,11.30
2019-04-30T04:20:33.930Z,11.20
2019-04-30T04:23:05.285Z,11.20
2019-04-30T04:25:40.000Z,11.30
2019-04-30T04:28:12.488Z,11.30
2019-04-30T04:30:43.103Z,11.30
2019-04-30T04:33:15.376Z,11.20
2019-04-30T04:35:49.545Z,11.20
2019-04-30T04:38:20.710Z,11.20
2019-04-30T04:40:55.189Z,11.30
2019-04-30T04:43:30.089Z,11.30
2019-04-30T04:46:01.258Z,11.20
2019-04-30T04:48:32.406Z,11.30
2019-04-30T04:51:04.482Z,11.30
2019-04-30T04:53:35.400Z,11.30
2019-04-30T04:56:09.855Z,11.30
2019-04-30T04:58:49.973Z,11.30
2019-04-30T05:01:23.804Z,11.30
2019-04-30T05:03:58.936Z,11.40
2019-04-30T05:06:29.812Z,11.40
2019-04-30T05:09:03.669Z,11.40
2019-04-30T05:11:35.148Z,11.40
2019-04-30T05:14:08.379Z,11.40
2019-04-30T05:16:41.935Z,11.40
2019-04-30T05:19:18.523Z,11.40
2019-04-30T05:21:51.766Z,11.40
2019-04-30T05:24:23.006Z,11.40
2019-04-30T05:26:54.539Z,11.40
2019-04-30T05:29:24.500Z,11.40
2019-04-30T05:31:53.806Z,11.50
2019-04-30T05:34:24.963Z,11.50
2019-04-30T05:36:56.313Z,11.40
2019-04-30T05:39:29.494Z,11.30
2019-04-30T05:41:59.366Z,11.20
2019-04-30T05:44:29.856Z,11.20
2019-04-30T05:47:02.104Z,11.30
2019-04-30T05:49:33.254Z,11.20
2019-04-30T05:52:05.798Z,11.20
2019-04-30T05:54:39.000Z,11.20
2019-04-30T05:57:10.779Z,11.20
2019-04-30T05:59:43.324Z,11.10
2019-04-30T06:02:14.131Z,10.90
2019-04-30T06:04:46.442Z,10.90
2019-04-30T06:07:19.627Z,10.80
2019-04-30T06:09:56.322Z,10.80
2019-04-30T06:12:39.717Z,10.80
2019-04-30T06:15:14.559Z,10.70
2019-04-30T06:17:57.970Z,10.70
2019-04-30T06:20:21.054Z,10.70
2019-04-30T06:22:52.914Z,10.70
2019-04-30T06:25:31.643Z,10.60
2019-04-30T06:27:58.957Z,10.50
2019-04-30T06:30:31.779Z,10.50
2019-04-30T06:33:03.696Z,10.60
2019-04-30T06:35:35.991Z,10.60
2019-04-30T06:38:08.421Z,10.80
2019-04-30T06:40:39.121Z,10.80
2019-04-30T06:43:12.245Z,10.80
2019-04-30T06:45:41.744Z,10.80
2019-04-30T06:48:16.116Z,10.90
2019-04-30T06:50:49.261Z,10.90
2019-04-30T06:53:21.105Z,10.90
2019-04-30T06:55:53.673Z,11.00
2019-04-30T06:58:25.108Z,10.90
2019-04-30T07:00:59.555Z,11.00
2019-04-30T07:03:38.775Z,11.00
2019-04-30T07:06:10.808Z,10.90
2019-04-30T07:08:55.777Z,10.90
2019-04-30T07:11:36.909Z,10.90
2019-04-30T07:14:06.332Z,10.90
2019-04-30T07:16:37.312Z,10.90
2019-04-30T07:19:10.013Z,10.80
2019-04-30T07:21:45.279Z,10.80
2019-04-30T07:24:20.712Z,10.70
2019-04-30T07:26:54.717Z,10.80
2019-04-30T07:29:26.327Z,10.90
2019-04-30T07:31:56.397Z,10.80
2019-04-30T07:34:25.636Z,10.90
2019-04-30T07:37:11.907Z,10.90
2019-04-30T07:39:33.379Z,10.90
2019-04-30T07:42:03.254Z,11.00
2019-04-30T07:44:36.574Z,11.10
2019-04-30T07:47:09.516Z,11.10
2019-04-30T07:49:49.695Z,11.20
2019-04-30T07:52:16.011Z,11.10
2019-04-30T07:54:51.823Z,11.20
2019-04-30T07:57:22.372Z,11.20
2019-04-30T07:59:54.939Z,11.20
2019-04-30T08:02:29.685Z,11.20
2019-04-30T08:05:06.663Z,11.20
2019-04-30T08:07:39.084Z,11.30
2019-04-30T08:10:11.236Z,11.30
2019-04-30T08:13:10.527Z,11.40
2019-04-30T08:15:36.046Z,11.50
2019-04-30T08:18:08.715Z,11.60
2019-04-30T08:20:39.877Z,11.60
2019-04-30T08:23:20.392Z,11.60
2019-04-30T08:25:44.903Z,11.70
2019-04-30T08:28:14.949Z,11.70
2019-04-30T08:30:48.854Z,11.80
2019-04-30T08:33:19.343Z,11.90
2019-04-30T08:35:50.086Z,11.90
2019-04-30T08:38:20.993Z,11.90
2019-04-30T08:40:56.027Z,12.00
2019-04-30T08:43:26.541Z,12.10
2019-04-30T08:45:59.516Z,12.30
2019-04-30T08:48:45.316Z,12.20
2019-04-30T08:51:02.428Z,12.10
2019-04-30T08:53:34.100Z,12.20
2019-04-30T08:56:05.427Z,12.20
2019-04-30T08:58:39.055Z,12.40
2019-04-30T09:01:10.293Z,12.40
2019-04-30T09:03:42.824Z,12.40
2019-04-30T09:06:19.434Z,12.30
2019-04-30T09:08:49.165Z,12.30
2019-04-30T09:11:25.298Z,12.30
2019-04-30T09:13:50.784Z,12.40
2019-04-30T09:16:21.310Z,12.60
2019-04-30T09:18:53.395Z,12.80
2019-04-30T09:21:24.410Z,12.90
2019-04-30T09:23:55.546Z,13.10
2019-04-30T09:26:26.515Z,13.10
2019-04-30T09:28:59.460Z,13.20
2019-04-30T09:31:32.733Z,13.20
2019-04-30T09:34:14.308Z,13.10
2019-04-30T09:36:35.616Z,13.10
2019-04-30T09:39:08.975Z,13.10
2019-04-30T09:41:41.190Z,13.10
2019-04-30T09:44:15.091Z,13.20
2019-04-30T09:46:48.928Z,13.20
2019-04-30T09:49:21.518Z,13.20
2019-04-30T09:51:51.926Z,13.20
2019-04-30T09:54:23.638Z,13.00
2019-04-30T09:56:55.447Z,13.00
2019-04-30T09:59:26.757Z,13.10
2019-04-30T10:01:59.291Z,13.10
2019-04-30T10:04:31.110Z,13.10
2019-04-30T10:07:02.531Z,13.30
2019-04-30T10:09:35.792Z,13.40
2019-04-30T10:12:19.559Z,13.50
2019-04-30T10:14:51.034Z,13.70
2019-04-30T10:17:38.669Z,13.70
2019-04-30T10:20:12.521Z,13.70
2019-04-30T10:22:47.092Z,14.00
2019-04-30T10:25:17.213Z,14.20
2019-04-30T10:27:49.830Z,14.30
2019-04-30T10:30:25.244Z,14.40
2019-04-30T10:32:55.295Z,14.30
2019-04-30T10:35:28.564Z,14.40
2019-04-30T10:38:00.506Z,14.50
2019-04-30T10:40:32.901Z,14.70
2019-04-30T10:43:03.970Z,15.30
2019-04-30T10:45:34.557Z,15.90
2019-04-30T10:50:36.018Z,16.40
2019-04-30T10:53:12.202Z,16.20
2019-04-30T10:55:41.202Z,16.10
2019-04-30T10:58:11.221Z,16.00
2019-04-30T11:00:44.762Z,16.00
2019-04-30T11:03:20.095Z,16.00
2019-04-30T11:05:52.349Z,15.90
2019-04-30T11:08:25.112Z,16.00
2019-04-30T11:10:57.821Z,16.40
2019-04-30T11:13:31.662Z,16.90
2019-04-30T11:16:14.783Z,17.30
2019-04-30T11:18:41.777Z,17.50
2019-04-30T11:21:13.093Z,17.60
2019-04-30T11:23:45.220Z,18.00
2019-04-30T11:26:16.982Z,17.90
2019-04-30T11:28:50.613Z,18.10
2019-04-30T11:31:26.477Z,18.70
2019-04-30T11:34:03.916Z,18.60
2019-04-30T11:36:35.046Z,18.30
2019-04-30T11:39:08.542Z,18.00
2019-04-30T11:41:39.598Z,18.00
2019-04-30T11:44:12.275Z,18.00
2019-04-30T11:47:38.924Z,18.30
2019-04-30T11:50:12.516Z,18.40
2019-04-30T11:52:43.681Z,18.80
2019-04-30T11:55:16.951Z,19.40
2019-04-30T11:57:49.519Z,20.00
2019-04-30T12:00:22.420Z,20.40
2019-04-30T12:02:54.763Z,21.00
2019-04-30T12:05:26.059Z,21.10
2019-04-30T12:08:01.056Z,20.90
2019-04-30T12:10:32.697Z,20.60
2019-04-30T12:13:03.873Z,20.50
2019-04-30T12:15:38.770Z,20.50
2019-04-30T12:18:08.977Z,20.80
2019-04-30T12:20:41.539Z,21.10
2019-04-30T12:23:12.868Z,20.80
2019-04-30T12:25:43.720Z,20.40
2019-04-30T12:28:14.863Z,20.30
2019-04-30T12:30:45.931Z,19.80
2019-04-30T12:33:38.237Z,19.60
2019-04-30T12:36:11.085Z,19.10
2019-04-30T12:38:43.208Z,18.70
2019-04-30T12:41:14.991Z,18.50
2019-04-30T12:43:46.441Z,18.10
2019-04-30T12:46:21.055Z,17.90
2019-04-30T12:49:00.726Z,17.80
2019-04-30T12:51:44.789Z,18.00
2019-04-30T12:54:13.975Z,18.50
2019-04-30T12:57:01.902Z,18.50
2019-04-30T12:59:33.065Z,18.80
2019-04-30T13:02:04.384Z,19.60
2019-04-30T13:04:35.771Z,19.80
2019-04-30T13:07:09.351Z,19.80
2019-04-30T13:09:39.784Z,19.70
2019-04-30T13:12:12.526Z,19.60
2019-04-30T13:14:51.605Z,19.40
2019-04-30T13:17:15.858Z,19.30
2019-04-30T13:19:48.064Z,19.50
2019-04-30T13:22:20.820Z,19.80
2019-04-30T13:24:51.045Z,19.80
2019-04-30T13:27:23.618Z,20.00
2019-04-30T13:29:58.094Z,20.60
2019-04-30T13:32:32.916Z,20.40
2019-04-30T13:35:04.678Z,20.10
2019-04-30T13:37:38.979Z,19.80
2019-04-30T13:40:12.097Z,19.40
2019-04-30T13:42:46.100Z,19.00
2019-04-30T13:45:18.672Z,18.80
2019-04-30T13:47:50.525Z,18.60
2019-04-30T13:50:21.540Z,18.30
2019-04-30T13:52:54.086Z,18.20
2019-04-30T13:55:25.287Z,18.00
2019-04-30T13:57:56.181Z,17.70
2019-04-30T14:00:29.551Z,17.40
2019-04-30T14:03:00.965Z,17.30
2019-04-30T14:05:30.952Z,17.10
2019-04-30T14:10:43.184Z,17.00
2019-04-30T14:13:14.725Z,16.90
2019-04-30T14:15:46.504Z,16.80
2019-04-30T14:18:27.983Z,16.80
2019-04-30T14:20:48.548Z,16.70
2019-04-30T14:23:20.607Z,16.70
2019-04-30T14:25:56.711Z,16.60
2019-04-30T14:28:24.441Z,16.50
2019-04-30T14:31:00.106Z,16.60
2019-04-30T14:33:31.908Z,16.50
2019-04-30T14:36:03.203Z,16.30
2019-04-30T14:38:36.351Z,16.20
2019-04-30T14:41:07.650Z,16.20
2019-04-30T14:44:03.250Z,16.20
2019-04-30T14:46:55.600Z,16.20
2019-04-30T14:49:56.444Z,16.30
2019-04-30T14:52:19.236Z,16.40
2019-04-30T14:54:58.808Z,16.40
2019-04-30T14:57:31.938Z,16.40
2019-04-30T15:00:10.417Z,16.30
2019-04-30T15:02:50.085Z,16.20
2019-04-30T15:05:21.734Z,16.30
2019-04-30T15:07:54.924Z,16.60
2019-04-30T15:10:26.546Z,16.90
2019-04-30T15:13:00.240Z,17.20
2019-04-30T15:15:31.497Z,17.30
2019-04-30T15:18:01.511Z,17.50
2019-04-30T15:20:32.538Z,17.80
2019-04-30T15:23:09.219Z,18.00
2019-04-30T15:25:44.057Z,18.00
2019-04-30T15:28:16.379Z,18.00
2019-04-30T15:30:48.847Z,17.90
2019-04-30T15:33:24.290Z,17.90
2019-04-30T15:35:55.220Z,17.90
2019-04-30T15:38:26.725Z,17.90
2019-04-30T15:40:58.244Z,17.90
2019-04-30T15:43:28.344Z,17.80
2019-04-30T15:45:59.366Z,17.80
2019-04-30T15:48:30.599Z,17.90
2019-04-30T15:51:01.865Z,17.80
2019-04-30T15:53:37.564Z,17.80
2019-04-30T15:56:08.671Z,17.80
2019-04-30T15:58:41.997Z,17.80
2019-04-30T16:01:13.205Z,17.80
2019-04-30T16:03:50.265Z,17.90
2019-04-30T16:06:22.694Z,17.90
2019-04-30T16:08:57.115Z,17.90
2019-04-30T16:11:39.678Z,17.80
2019-04-30T16:14:29.439Z,17.70
2019-04-30T16:17:03.576Z,17.50
2019-04-30T16:19:35.353Z,17.40
2019-04-30T16:22:10.948Z,17.40
2019-04-30T16:24:42.182Z,17.30
2019-04-30T16:27:13.450Z,17.30
2019-04-30T16:29:42.854Z,17.20
2019-04-30T16:32:13.914Z,17.10
2019-04-30T16:37:19.964Z,17.00
2019-04-30T16:39:51.461Z,17.00
2019-04-30T16:42:24.975Z,16.80
2019-04-30T16:44:56.125Z,16.80
2019-04-30T16:47:29.599Z,16.70
2019-04-30T16:50:02.548Z,16.50
2019-04-30T16:52:34.857Z,16.40
2019-04-30T16:55:06.924Z,16.30
2019-04-30T16:57:39.652Z,16.20
2019-04-30T17:00:11.536Z,16.10
2019-04-30T17:02:46.285Z,16.00
2019-04-30T17:05:19.822Z,15.90
2019-04-30T17:07:52.594Z,15.80
2019-04-30T17:10:39.375Z,15.70
2019-04-30T17:13:28.935Z,15.70
2019-04-30T17:16:04.015Z,15.60
2019-04-30T17:18:38.706Z,15.50
2019-04-30T17:21:11.446Z,15.40
2019-04-30T17:23:44.095Z,15.30
2019-04-30T17:26:14.581Z,15.30
2019-04-30T17:28:46.149Z,15.20
2019-04-30T17:31:17.848Z,15.20
2019-04-30T17:33:49.089Z,15.10
2019-04-30T17:36:21.735Z,15.00
2019-04-30T17:38:54.246Z,15.00
2019-04-30T17:41:26.842Z,14.90
2019-04-30T17:43:58.960Z,14.90
2019-04-30T17:46:30.047Z,14.80
2019-04-30T17:49:00.273Z,14.70
2019-04-30T17:51:32.007Z,14.70
2019-04-30T17:54:19.098Z,14.70
2019-04-30T17:56:50.159Z,14.70
2019-04-30T17:59:21.308Z,14.60
2019-04-30T18:04:29.671Z,14.50
2019-04-30T18:07:01.401Z,14.40
2019-04-30T18:09:31.226Z,14.40
2019-04-30T18:12:04.236Z,14.30
2019-04-30T18:14:37.117Z,14.20
2019-04-30T18:17:10.111Z,14.20
2019-04-30T18:22:19.458Z,14.00
2019-04-30T18:25:07.439Z,13.90
2019-04-30T18:27:46.401Z,13.90
2019-04-30T18:30:19.050Z,13.80
2019-04-30T18:32:50.138Z,13.70
2019-04-30T18:35:20.385Z,13.70
2019-04-30T18:37:51.625Z,13.60
2019-04-30T18:40:24.634Z,13.50
2019-04-30T18:42:56.887Z,13.50
2019-04-30T18:45:28.880Z,13.50
2019-04-30T18:47:59.439Z,13.50
2019-04-30T18:50:33.030Z,13.40
2019-04-30T18:53:05.530Z,13.30
2019-04-30T18:55:36.164Z,13.20
2019-04-30T18:58:08.794Z,13.20
2019-04-30T19:00:45.122Z,13.10
2019-04-30T19:05:49.250Z,13.10
2019-04-30T19:08:29.409Z,13.00
2019-04-30T19:11:03.749Z,13.00
2019-04-30T19:13:41.025Z,12.90
2019-04-30T19:16:22.052Z,12.90
2019-04-30T19:18:59.256Z,12.90
2019-04-30T19:21:30.805Z,12.80
2019-04-30T19:24:01.885Z,12.80
2019-04-30T19:26:36.001Z,12.80
2019-04-30T19:29:07.851Z,12.80
2019-04-30T19:31:39.456Z,12.80
2019-04-30T19:34:12.531Z,12.70
2019-04-30T19:36:44.286Z,12.70
2019-04-30T19:39:19.393Z,12.70
2019-04-30T19:41:50.136Z,12.70
2019-04-30T19:44:20.867Z,12.60
2019-04-30T19:46:53.985Z,12.60
2019-04-30T19:49:27.172Z,12.60
2019-04-30T19:52:07.637Z,12.60
2019-04-30T19:54:32.387Z,12.50
2019-04-30T19:57:04.769Z,12.50
2019-04-30T20:02:07.173Z,12.40
2019-04-30T20:04:40.412Z,12.40
2019-04-30T20:07:14.992Z,12.40
2019-04-30T20:09:58.387Z,12.40
2019-04-30T20:12:20.318Z,12.30
2019-04-30T20:14:54.988Z,12.30
2019-04-30T20:17:26.008Z,12.30
2019-04-30T20:19:58.926Z,12.20
2019-04-30T20:22:29.371Z,12.20
2019-04-30T20:25:00.508Z,12.20
2019-04-30T20:27:32.861Z,12.10
2019-04-30T20:30:04.005Z,12.10
2019-04-30T20:32:36.548Z,12.00
2019-04-30T20:35:13.707Z,12.00
2019-04-30T20:38:03.207Z,12.00
2019-04-30T20:40:43.744Z,11.90
2019-04-30T20:43:10.777Z,11.80
2019-04-30T20:45:41.595Z,11.70
2019-04-30T20:48:11.950Z,11.70
2019-04-30T20:50:44.955Z,11.60
2019-04-30T20:53:16.008Z,11.60
2019-04-30T20:55:49.557Z,11.50
2019-04-30T20:58:24.434Z,11.50
2019-04-30T21:01:01.118Z,11.50
2019-04-30T21:03:29.402Z,11.40
2019-04-30T21:06:09.537Z,11.30
2019-04-30T21:08:44.978Z,11.30
2019-04-30T21:11:19.381Z,11.30
2019-04-30T21:13:50.849Z,11.30
2019-04-30T21:16:20.214Z,11.30
2019-04-30T21:18:51.190Z,11.30
2019-04-30T21:21:23.546Z,11.30
2019-04-30T21:23:54.544Z,11.40
2019-04-30T21:26:25.430Z,11.40
2019-04-30T21:29:00.791Z,11.40
2019-04-30T21:31:36.293Z,11.50
2019-04-30T21:34:19.610Z,11.50
2019-04-30T21:36:49.729Z,11.50
2019-04-30T21:39:20.218Z,11.50
2019-04-30T21:41:50.343Z,11.50
2019-04-30T21:44:22.872Z,11.40
2019-04-30T21:46:52.811Z,11.40
2019-04-30T21:49:24.581Z,11.40
2019-04-30T21:51:57.138Z,11.40
2019-04-30T21:54:30.465Z,11.40
2019-04-30T21:57:01.615Z,11.40
2019-04-30T21:59:31.682Z,11.40
2019-04-30T22:02:00.915Z,11.40
2019-04-30T22:04:32.005Z,11.40
2019-04-30T22:07:06.361Z,11.40
2019-04-30T22:09:38.743Z,11.40
2019-04-30T22:12:09.897Z,11.30
2019-04-30T22:14:42.345Z,11.30
2019-04-30T22:17:13.512Z,11.30
2019-04-30T22:19:44.742Z,11.30
2019-04-30T22:22:19.282Z,11.20
2019-04-30T22:24:52.730Z,11.20
2019-04-30T22:27:24.983Z,11.10
2019-04-30T22:29:57.204Z,11.10
2019-04-30T22:32:28.454Z,11.10
2019-04-30T22:35:01.092Z,11.00
2019-04-30T22:37:33.334Z,11.00
2019-04-30T22:40:09.329Z,11.00
2019-04-30T22:42:40.941Z,11.00
2019-04-30T22:45:15.185Z,10.90
2019-04-30T22:47:50.386Z,10.90
2019-04-30T22:50:22.934Z,10.90
2019-04-30T22:52:54.389Z,10.80
2019-04-30T22:55:25.778Z,10.90
2019-04-30T22:57:55.752Z,10.80
2019-04-30T23:00:34.363Z,10.80
2019-04-30T23:03:23.796Z,10.80
2019-04-30T23:05:55.129Z,10.80
2019-04-30T23:08:27.620Z,10.70
2019-04-30T23:10:58.764Z,10.70
2019-04-30T23:13:32.942Z,10.70
2019-04-30T23:16:07.103Z,10.70
2019-04-30T23:18:37.107Z,10.80
2019-04-30T23:21:07.091Z,10.70
2019-04-30T23:23:40.511Z,10.80
2019-04-30T23:26:11.881Z,10.80
2019-04-30T23:28:42.813Z,10.80
2019-04-30T23:31:14.563Z,10.80
2019-04-30T23:33:44.436Z,10.70
2019-04-30T23:36:17.534Z,10.70
2019-04-30T23:38:49.695Z,10.70
2019-04-30T23:41:22.178Z,10.70
2019-04-30T23:43:55.908Z,10.70
2019-04-30T23:46:27.025Z,10.70
2019-04-30T23:48:58.035Z,10.70
2019-04-30T23:51:32.016Z,10.70
2019-04-30T23:54:03.230Z,10.70
2019-04-30T23:56:34.207Z,10.70
2019-04-30T23:59:06.780Z,10.70
