createdAt,value
2023-03-27T00:02:05.298Z,1.00
2023-03-27T00:04:32.810Z,1.00
2023-03-27T00:06:59.630Z,1.00
2023-03-27T00:09:27.825Z,1.00
2023-03-27T00:11:56.455Z,1.00
2023-03-27T00:14:23.912Z,1.00
2023-03-27T00:16:51.004Z,1.00
2023-03-27T00:19:18.918Z,1.00
2023-03-27T00:21:45.652Z,1.00
2023-03-27T00:24:12.600Z,1.00
2023-03-27T00:26:40.582Z,1.00
2023-03-27T00:29:07.674Z,1.00
2023-03-27T00:31:34.361Z,1.00
2023-03-27T00:34:01.779Z,1.00
2023-03-27T00:36:28.436Z,1.00
2023-03-27T00:38:55.398Z,1.00
2023-03-27T00:41:22.403Z,1.00
2023-03-27T00:43:54.090Z,1.00
2023-03-27T00:46:32.418Z,1.00
2023-03-27T00:49:03.580Z,1.00
2023-03-27T00:51:31.348Z,1.00
2023-03-27T00:53:58.695Z,1.00
2023-03-27T00:56:25.537Z,1.00
2023-03-27T00:59:00.122Z,1.00
2023-03-27T01:01:28.563Z,1.00
2023-03-27T01:03:58.899Z,1.00
2023-03-27T01:06:26.414Z,1.00
2023-03-27T01:08:53.061Z,1.00
2023-03-27T01:11:44.829Z,1.00
2023-03-27T01:14:17.390Z,1.00
2023-03-27T01:16:46.846Z,1.00
2023-03-27T01:19:46.210Z,1.00
2023-03-27T01:22:18.931Z,1.00
2023-03-27T01:25:15.725Z,1.00
2023-03-27T01:28:11.554Z,1.00
2023-03-27T01:30:58.766Z,1.00
2023-03-27T01:33:59.121Z,1.00
2023-03-27T01:36:51.738Z,1.00
2023-03-27T01:39:39.121Z,1.00
2023-03-27T01:42:21.355Z,1.00
2023-03-27T01:44:57.977Z,1.00
2023-03-27T01:47:42.800Z,1.00
2023-03-27T01:50:27.136Z,1.00
2023-03-27T01:53:01.730Z,1.00
2023-03-27T01:55:33.038Z,1.00
2023-03-27T01:58:09.518Z,1.00
2023-03-27T02:00:51.088Z,1.00
2023-03-27T02:03:35.219Z,1.00
2023-03-27T02:06:08.575Z,1.00
2023-03-27T02:08:46.770Z,1.00
2023-03-27T02:11:23.323Z,1.00
2023-03-27T02:14:04.516Z,1.00
2023-03-27T02:16:35.417Z,1.00
2023-03-27T02:19:08.170Z,1.00
2023-03-27T02:21:35.096Z,1.00
2023-03-27T02:24:05.853Z,1.00
2023-03-27T02:26:33.706Z,1.00
2023-03-27T02:29:30.302Z,1.00
2023-03-27T02:32:17.289Z,1.00
2023-03-27T02:35:01.207Z,1.00
2023-03-27T02:37:58.149Z,1.00
2023-03-27T02:41:03.766Z,1.00
2023-03-27T02:44:31.088Z,1.00
2023-03-27T02:47:09.177Z,1.00
2023-03-27T02:49:54.083Z,1.00
2023-03-27T02:52:28.286Z,1.00
2023-03-27T02:55:06.436Z,1.00
2023-03-27T02:57:38.999Z,1.00
2023-03-27T03:00:44.933Z,1.00
2023-03-27T03:03:48.870Z,1.00
2023-03-27T03:06:29.879Z,1.00
2023-03-27T03:09:06.133Z,1.00
2023-03-27T03:11:38.425Z,1.00
2023-03-27T03:14:05.633Z,1.00
2023-03-27T03:16:33.895Z,1.00
2023-03-27T03:19:02.473Z,1.00
2023-03-27T03:21:30.047Z,1.00
2023-03-27T03:23:58.227Z,1.00
2023-03-27T03:26:27.374Z,1.00
2023-03-27T03:29:00.553Z,1.00
2023-03-27T03:31:42.964Z,1.00
2023-03-27T03:34:16.078Z,1.00
2023-03-27T03:36:44.704Z,1.00
2023-03-27T03:39:12.480Z,1.00
2023-03-27T03:41:39.395Z,1.00
2023-03-27T03:44:06.270Z,1.00
2023-03-27T03:46:33.167Z,1.00
2023-03-27T03:49:00.346Z,1.00
2023-03-27T03:51:28.237Z,1.00
2023-03-27T03:53:54.942Z,1.00
2023-03-27T03:56:21.656Z,1.00
2023-03-27T03:58:50.748Z,1.00
2023-03-27T04:01:20.521Z,1.00
2023-03-27T04:03:50.901Z,1.00
2023-03-27T04:06:21.014Z,1.00
2023-03-27T04:08:48.454Z,1.00
2023-03-27T04:11:34.359Z,1.00
2023-03-27T04:14:11.698Z,1.00
2023-03-27T04:16:42.476Z,1.00
2023-03-27T04:19:18.201Z,1.00
2023-03-27T04:21:48.305Z,1.00
2023-03-27T04:24:19.551Z,1.00
2023-03-27T04:26:48.695Z,1.00
2023-03-27T04:29:30.176Z,1.00
2023-03-27T04:32:20.015Z,1.00
2023-03-27T04:35:12.659Z,1.00
2023-03-27T04:37:47.942Z,1.00
2023-03-27T04:40:33.239Z,1.00
2023-03-27T04:42:59.978Z,1.00
2023-03-27T04:45:27.118Z,1.00
2023-03-27T04:47:54.407Z,1.00
2023-03-27T04:50:21.299Z,1.00
2023-03-27T04:52:50.296Z,1.00
2023-03-27T04:55:19.312Z,1.00
2023-03-27T04:57:48.782Z,1.00
2023-03-27T05:00:18.742Z,1.00
2023-03-27T05:02:52.662Z,1.00
2023-03-27T05:05:26.411Z,1.00
2023-03-27T05:07:53.216Z,1.00
2023-03-27T05:10:23.218Z,1.00
2023-03-27T05:12:52.747Z,1.00
2023-03-27T05:15:21.006Z,1.00
2023-03-27T05:17:54.419Z,1.00
2023-03-27T05:20:24.510Z,1.00
2023-03-27T05:22:56.377Z,1.00
2023-03-27T05:25:28.023Z,1.00
2023-03-27T05:27:56.100Z,1.00
2023-03-27T05:30:26.903Z,1.00
2023-03-27T05:33:09.157Z,1.00
2023-03-27T05:35:36.313Z,1.00
2023-03-27T05:38:04.110Z,1.00
2023-03-27T05:40:36.375Z,1.00
2023-03-27T05:43:04.275Z,1.00
2023-03-27T05:45:33.184Z,1.00
2023-03-27T05:48:02.805Z,1.00
2023-03-27T05:50:35.141Z,1.00
2023-03-27T05:53:09.679Z,1.00
2023-03-27T05:55:39.720Z,1.00
2023-03-27T05:58:09.617Z,1.00
2023-03-27T06:00:38.308Z,1.00
2023-03-27T06:03:05.368Z,1.00
2023-03-27T06:05:53.599Z,1.00
2023-03-27T06:08:20.689Z,1.00
2023-03-27T06:10:47.610Z,1.00
2023-03-27T06:13:24.051Z,1.00
2023-03-27T06:15:56.335Z,1.00
2023-03-27T06:19:00.117Z,1.00
2023-03-27T06:21:27.722Z,1.00
2023-03-27T06:23:59.411Z,1.00
2023-03-27T06:26:28.252Z,1.00
2023-03-27T06:28:56.574Z,1.00
2023-03-27T06:31:23.506Z,1.00
2023-03-27T06:34:06.415Z,1.00
2023-03-27T06:36:53.989Z,1.00
2023-03-27T06:39:21.518Z,1.00
2023-03-27T06:41:50.521Z,1.00
2023-03-27T06:44:26.321Z,1.00
2023-03-27T06:47:13.980Z,1.00
2023-03-27T06:50:07.430Z,1.00
2023-03-27T06:52:34.369Z,1.00
2023-03-27T06:55:17.098Z,1.00
2023-03-27T06:57:53.253Z,1.00
2023-03-27T07:00:24.381Z,1.00
2023-03-27T07:03:15.055Z,1.00
2023-03-27T07:05:57.533Z,1.00
2023-03-27T07:08:28.190Z,1.00
2023-03-27T07:11:10.667Z,1.00
2023-03-27T07:13:44.125Z,1.00
2023-03-27T07:16:20.082Z,1.00
2023-03-27T07:18:46.774Z,1.00
2023-03-27T07:21:34.784Z,1.00
2023-03-27T07:24:03.971Z,1.00
2023-03-27T07:26:33.786Z,1.00
2023-03-27T07:29:03.041Z,1.00
2023-03-27T07:31:49.099Z,1.00
2023-03-27T07:34:17.916Z,1.00
2023-03-27T07:37:03.220Z,1.00
2023-03-27T07:39:31.626Z,1.00
2023-03-27T07:41:58.515Z,1.00
2023-03-27T07:44:31.340Z,1.00
2023-03-27T07:47:03.507Z,1.00
2023-03-27T07:49:40.197Z,1.00
2023-03-27T07:52:15.958Z,1.00
2023-03-27T07:54:51.592Z,1.00
2023-03-27T07:57:21.137Z,1.00
2023-03-27T07:59:50.509Z,1.00
2023-03-27T08:02:25.041Z,1.00
2023-03-27T08:04:52.593Z,1.00
2023-03-27T08:07:22.538Z,1.00
2023-03-27T08:09:49.180Z,99.90
2023-03-27T08:12:16.035Z,99.90
2023-03-27T08:14:54.546Z,99.90
2023-03-27T08:17:28.271Z,99.90
2023-03-27T08:19:56.111Z,99.90
2023-03-27T08:22:24.576Z,99.90
2023-03-27T08:25:10.277Z,99.60
2023-03-27T08:27:39.669Z,99.90
2023-03-27T08:30:07.696Z,99.90
2023-03-27T08:32:42.141Z,98.00
2023-03-27T08:35:10.517Z,99.90
2023-03-27T08:37:37.126Z,99.90
2023-03-27T08:40:27.954Z,99.90
2023-03-27T08:43:17.515Z,99.90
2023-03-27T08:45:54.626Z,99.90
2023-03-27T08:48:33.777Z,99.90
2023-03-27T08:51:05.511Z,99.90
2023-03-27T08:53:36.784Z,99.90
2023-03-27T08:56:05.710Z,99.90
2023-03-27T08:58:39.152Z,99.90
2023-03-27T09:01:38.526Z,99.90
2023-03-27T09:04:22.153Z,99.90
2023-03-27T09:07:08.449Z,99.90
2023-03-27T09:09:59.048Z,99.90
2023-03-27T09:12:35.151Z,99.90
2023-03-27T09:15:13.279Z,99.90
2023-03-27T09:17:51.480Z,99.80
2023-03-27T09:20:20.568Z,99.90
2023-03-27T09:23:03.329Z,97.20
2023-03-27T09:25:56.412Z,99.80
2023-03-27T09:29:02.789Z,93.30
2023-03-27T09:31:40.690Z,98.70
2023-03-27T09:34:14.329Z,99.10
2023-03-27T09:36:42.212Z,99.90
2023-03-27T09:39:15.982Z,99.90
2023-03-27T09:41:47.644Z,99.90
2023-03-27T09:44:34.332Z,95.40
2023-03-27T09:47:19.370Z,95.00
2023-03-27T09:50:01.048Z,99.90
2023-03-27T09:52:44.846Z,99.90
2023-03-27T09:55:34.168Z,96.60
2023-03-27T09:58:27.753Z,96.80
2023-03-27T10:01:19.836Z,99.90
2023-03-27T10:03:54.130Z,99.90
2023-03-27T10:06:38.762Z,97.60
2023-03-27T10:09:25.198Z,90.70
2023-03-27T10:12:04.795Z,92.00
2023-03-27T10:14:36.014Z,99.90
2023-03-27T10:17:04.450Z,99.80
2023-03-27T10:19:38.595Z,96.00
2023-03-27T10:22:23.864Z,95.80
2023-03-27T10:24:53.447Z,91.10
2023-03-27T10:27:33.572Z,99.90
2023-03-27T10:30:32.996Z,96.10
2023-03-27T10:33:14.074Z,94.00
2023-03-27T10:35:55.198Z,91.60
2023-03-27T10:38:29.277Z,99.90
2023-03-27T10:41:14.852Z,99.90
2023-03-27T10:43:49.053Z,99.90
2023-03-27T10:46:19.257Z,99.90
2023-03-27T10:48:49.104Z,99.90
2023-03-27T10:51:48.931Z,99.90
2023-03-27T10:54:32.242Z,99.90
2023-03-27T10:57:05.899Z,99.90
2023-03-27T10:59:44.368Z,98.40
2023-03-27T11:02:27.846Z,96.20
2023-03-27T11:05:18.176Z,1.00
2023-03-27T11:08:06.525Z,1.00
2023-03-27T11:10:42.725Z,1.00
2023-03-27T11:13:22.947Z,1.00
2023-03-27T11:16:12.225Z,1.00
2023-03-27T11:19:33.018Z,1.00
2023-03-27T11:22:44.621Z,1.00
2023-03-27T11:25:37.972Z,1.00
2023-03-27T11:28:31.762Z,1.00
2023-03-27T11:31:23.156Z,27.80
2023-03-27T11:34:31.017Z,1.00
2023-03-27T11:37:22.389Z,1.00
2023-03-27T11:39:55.846Z,1.00
2023-03-27T11:42:30.820Z,1.00
2023-03-27T11:44:58.829Z,1.00
2023-03-27T11:48:02.516Z,1.00
2023-03-27T11:50:47.334Z,1.00
2023-03-27T11:53:51.897Z,1.00
2023-03-27T11:56:52.489Z,1.00
2023-03-27T12:00:00.165Z,1.00
2023-03-27T12:02:50.680Z,1.00
2023-03-27T12:05:43.130Z,1.00
2023-03-27T12:08:41.118Z,1.00
2023-03-27T12:11:10.979Z,1.00
2023-03-27T12:14:02.091Z,99.90
2023-03-27T12:17:12.002Z,99.90
2023-03-27T12:20:01.627Z,99.90
2023-03-27T12:22:37.887Z,1.00
2023-03-27T12:25:36.213Z,99.40
2023-03-27T12:29:00.849Z,99.90
2023-03-27T12:32:16.549Z,99.90
2023-03-27T12:35:06.334Z,99.90
2023-03-27T12:38:06.303Z,99.60
2023-03-27T12:40:39.774Z,99.90
2023-03-27T12:43:21.764Z,99.10
2023-03-27T12:46:11.798Z,99.90
2023-03-27T12:48:51.167Z,99.90
2023-03-27T12:51:19.769Z,96.50
2023-03-27T12:53:55.345Z,96.00
2023-03-27T12:56:32.052Z,96.70
2023-03-27T12:58:59.770Z,96.20
2023-03-27T13:01:49.020Z,99.90
2023-03-27T13:04:39.470Z,99.90
2023-03-27T13:07:31.512Z,99.90
2023-03-27T13:10:40.610Z,99.90
2023-03-27T13:13:36.638Z,99.90
2023-03-27T13:16:35.708Z,99.90
2023-03-27T13:19:26.171Z,99.90
2023-03-27T13:22:46.714Z,99.90
2023-03-27T13:25:33.260Z,99.30
2023-03-27T13:28:19.022Z,99.90
2023-03-27T13:31:01.275Z,99.90
2023-03-27T13:34:26.330Z,99.90
2023-03-27T13:37:11.393Z,98.50
2023-03-27T13:40:07.695Z,99.90
2023-03-27T13:42:41.824Z,97.90
2023-03-27T13:45:24.128Z,98.90
2023-03-27T13:48:53.920Z,99.90
2023-03-27T13:51:40.311Z,97.70
2023-03-27T13:54:33.799Z,98.90
2023-03-27T13:57:17.172Z,98.30
2023-03-27T14:00:10.181Z,98.60
2023-03-27T14:03:10.862Z,99.90
2023-03-27T14:05:56.953Z,99.90
2023-03-27T14:08:36.066Z,99.90
2023-03-27T14:11:50.964Z,99.90
2023-03-27T14:14:58.718Z,99.40
2023-03-27T14:17:33.657Z,99.90
2023-03-27T14:20:27.267Z,98.90
2023-03-27T14:23:03.329Z,99.90
2023-03-27T14:25:57.918Z,99.90
2023-03-27T14:28:34.896Z,99.90
2023-03-27T14:31:08.318Z,99.90
2023-03-27T14:34:01.681Z,99.90
2023-03-27T14:36:34.002Z,99.90
2023-03-27T14:39:08.242Z,99.80
2023-03-27T14:41:53.165Z,97.90
2023-03-27T14:44:21.354Z,93.50
2023-03-27T14:46:48.702Z,98.20
2023-03-27T14:49:19.376Z,99.90
2023-03-27T14:51:53.452Z,99.90
2023-03-27T14:54:54.249Z,99.90
2023-03-27T14:57:25.635Z,99.90
2023-03-27T14:59:56.514Z,99.90
2023-03-27T15:02:32.504Z,99.90
2023-03-27T15:05:14.587Z,99.90
2023-03-27T15:07:48.707Z,98.40
2023-03-27T15:10:27.910Z,99.50
2023-03-27T15:13:25.801Z,97.60
2023-03-27T15:15:59.438Z,99.30
2023-03-27T15:18:50.812Z,99.90
2023-03-27T15:21:34.616Z,99.90
2023-03-27T15:24:10.797Z,98.10
2023-03-27T15:26:39.215Z,99.40
2023-03-27T15:29:32.241Z,99.90
2023-03-27T15:32:01.356Z,97.70
2023-03-27T15:34:45.964Z,99.90
2023-03-27T15:37:19.378Z,99.90
2023-03-27T15:40:32.928Z,97.60
2023-03-27T15:43:15.602Z,99.10
2023-03-27T15:46:13.426Z,99.90
2023-03-27T15:48:45.590Z,99.90
2023-03-27T15:51:18.288Z,99.90
2023-03-27T15:53:46.108Z,98.00
2023-03-27T15:56:30.671Z,99.90
2023-03-27T15:59:04.205Z,99.90
2023-03-27T16:01:39.582Z,99.90
2023-03-27T16:04:14.457Z,99.20
2023-03-27T16:06:51.110Z,99.90
2023-03-27T16:09:34.544Z,99.90
2023-03-27T16:12:01.208Z,97.90
2023-03-27T16:14:47.589Z,99.90
2023-03-27T16:17:19.612Z,99.90
2023-03-27T16:20:08.006Z,99.90
2023-03-27T16:22:38.979Z,99.50
2023-03-27T16:25:10.336Z,99.90
2023-03-27T16:27:39.292Z,98.90
2023-03-27T16:30:08.452Z,99.60
2023-03-27T16:32:36.158Z,99.90
2023-03-27T16:35:02.876Z,96.00
2023-03-27T16:37:29.694Z,99.90
2023-03-27T16:39:56.609Z,99.90
2023-03-27T16:42:26.350Z,99.90
2023-03-27T16:44:53.581Z,97.20
2023-03-27T16:47:20.564Z,98.40
2023-03-27T16:49:56.294Z,99.70
2023-03-27T16:52:34.267Z,99.90
2023-03-27T16:55:01.929Z,97.80
2023-03-27T16:57:28.578Z,99.90
2023-03-27T16:59:55.339Z,98.50
2023-03-27T17:02:21.950Z,99.90
2023-03-27T17:04:48.611Z,99.90
2023-03-27T17:07:15.809Z,99.90
2023-03-27T17:09:42.414Z,99.90
2023-03-27T17:12:11.191Z,99.90
2023-03-27T17:14:37.805Z,99.90
2023-03-27T17:17:04.526Z,99.70
2023-03-27T17:19:31.254Z,99.80
2023-03-27T17:21:57.906Z,97.10
2023-03-27T17:24:24.515Z,99.90
2023-03-27T17:26:51.146Z,99.90
2023-03-27T17:29:17.942Z,99.90
2023-03-27T17:31:44.651Z,99.90
2023-03-27T17:34:11.382Z,98.20
2023-03-27T17:36:44.933Z,98.20
2023-03-27T17:39:14.021Z,96.40
2023-03-27T17:41:40.649Z,97.20
2023-03-27T17:44:07.948Z,97.30
2023-03-27T17:46:34.740Z,99.90
2023-03-27T17:49:01.351Z,97.90
2023-03-27T17:51:28.024Z,99.20
2023-03-27T17:53:54.759Z,99.90
2023-03-27T17:56:22.682Z,99.30
2023-03-27T17:58:50.161Z,96.80
2023-03-27T18:01:19.483Z,99.10
2023-03-27T18:03:46.469Z,94.40
2023-03-27T18:06:14.845Z,97.40
2023-03-27T18:08:41.458Z,99.20
2023-03-27T18:11:12.769Z,99.90
2023-03-27T18:13:40.080Z,96.20
2023-03-27T18:16:10.350Z,95.50
2023-03-27T18:18:38.946Z,97.20
2023-03-27T18:21:07.883Z,95.20
2023-03-27T18:23:46.509Z,99.90
2023-03-27T18:26:14.186Z,99.90
2023-03-27T18:28:40.901Z,99.90
2023-03-27T18:31:09.675Z,99.10
2023-03-27T18:33:36.544Z,99.20
2023-03-27T18:36:04.777Z,98.40
2023-03-27T18:38:32.474Z,99.90
2023-03-27T18:40:59.729Z,99.90
2023-03-27T18:43:26.827Z,99.90
2023-03-27T18:46:02.090Z,98.30
2023-03-27T18:48:30.821Z,97.90
2023-03-27T18:51:02.878Z,99.10
2023-03-27T18:53:30.762Z,98.60
2023-03-27T18:55:58.367Z,97.90
2023-03-27T18:58:29.243Z,99.90
2023-03-27T19:00:57.224Z,99.90
2023-03-27T19:03:26.083Z,99.90
2023-03-27T19:05:53.012Z,99.30
2023-03-27T19:08:21.789Z,94.90
2023-03-27T19:10:48.796Z,95.50
2023-03-27T19:13:24.660Z,95.20
2023-03-27T19:16:14.303Z,99.30
2023-03-27T19:18:52.331Z,96.70
2023-03-27T19:21:38.263Z,99.90
2023-03-27T19:24:08.733Z,96.00
2023-03-27T19:26:42.257Z,96.40
2023-03-27T19:29:10.108Z,99.90
2023-03-27T19:31:37.521Z,97.40
2023-03-27T19:34:04.918Z,99.90
2023-03-27T19:36:32.435Z,95.10
2023-03-27T19:38:59.249Z,94.80
2023-03-27T19:41:26.886Z,99.90
2023-03-27T19:43:53.533Z,99.90
2023-03-27T19:46:20.330Z,98.20
2023-03-27T19:48:51.275Z,99.90
2023-03-27T19:51:29.265Z,99.20
2023-03-27T19:53:55.930Z,97.20
2023-03-27T19:56:25.193Z,98.90
2023-03-27T19:58:52.266Z,97.10
2023-03-27T20:01:19.702Z,96.50
2023-03-27T20:03:46.788Z,95.10
2023-03-27T20:06:18.030Z,99.20
2023-03-27T20:08:45.399Z,99.90
2023-03-27T20:11:14.488Z,99.90
2023-03-27T20:13:52.956Z,99.90
2023-03-27T20:16:24.138Z,99.20
2023-03-27T20:19:05.926Z,99.90
2023-03-27T20:21:38.918Z,95.00
2023-03-27T20:24:10.670Z,94.10
2023-03-27T20:26:41.836Z,94.30
2023-03-27T20:29:16.206Z,1.00
2023-03-27T20:31:45.294Z,1.00
2023-03-27T20:34:12.327Z,1.00
2023-03-27T20:36:39.508Z,1.00
2023-03-27T20:39:21.909Z,1.00
2023-03-27T20:41:48.989Z,1.00
2023-03-27T20:44:16.133Z,1.00
2023-03-27T20:46:51.100Z,1.00
2023-03-27T20:49:39.892Z,1.00
2023-03-27T20:52:10.292Z,99.90
2023-03-27T20:54:37.149Z,99.90
2023-03-27T20:57:04.160Z,99.90
2023-03-27T20:59:31.333Z,99.90
2023-03-27T21:01:59.316Z,99.90
2023-03-27T21:04:29.048Z,99.90
2023-03-27T21:06:55.963Z,99.90
2023-03-27T21:09:24.291Z,99.90
2023-03-27T21:11:54.342Z,99.90
2023-03-27T21:14:21.001Z,99.90
2023-03-27T21:16:47.726Z,99.30
2023-03-27T21:19:14.416Z,99.90
2023-03-27T21:21:41.193Z,95.90
2023-03-27T21:24:07.952Z,94.90
2023-03-27T21:26:34.929Z,95.00
2023-03-27T21:29:01.572Z,99.90
2023-03-27T21:31:28.264Z,95.30
2023-03-27T21:33:54.864Z,93.90
2023-03-27T21:36:21.616Z,95.40
2023-03-27T21:38:48.330Z,1.00
2023-03-27T21:41:16.869Z,1.00
2023-03-27T21:43:43.568Z,1.00
2023-03-27T21:46:10.516Z,1.00
2023-03-27T21:48:37.487Z,1.00
2023-03-27T21:51:06.198Z,1.00
2023-03-27T21:53:33.021Z,1.00
2023-03-27T21:56:00.342Z,1.00
2023-03-27T21:58:27.481Z,1.00
2023-03-27T22:00:57.344Z,1.00
2023-03-27T22:03:24.991Z,1.00
2023-03-27T22:06:07.961Z,1.00
2023-03-27T22:08:38.589Z,1.00
2023-03-27T22:11:05.926Z,1.00
2023-03-27T22:13:36.044Z,96.00
2023-03-27T22:16:08.338Z,99.30
2023-03-27T22:18:34.934Z,99.90
2023-03-27T22:21:12.282Z,99.90
2023-03-27T22:23:39.409Z,99.90
2023-03-27T22:26:06.479Z,97.40
2023-03-27T22:28:33.154Z,94.60
2023-03-27T22:30:59.777Z,1.00
2023-03-27T22:33:26.364Z,1.00
2023-03-27T22:35:53.106Z,99.60
2023-03-27T22:38:19.799Z,95.30
2023-03-27T22:40:46.423Z,1.00
2023-03-27T22:43:22.914Z,1.00
2023-03-27T22:45:50.767Z,1.00
2023-03-27T22:48:17.445Z,1.00
2023-03-27T22:50:44.302Z,1.00
2023-03-27T22:53:11.058Z,1.00
2023-03-27T22:55:37.975Z,1.00
2023-03-27T22:58:04.556Z,1.00
2023-03-27T23:00:31.332Z,1.00
2023-03-27T23:02:58.100Z,1.00
2023-03-27T23:05:24.809Z,1.00
2023-03-27T23:07:51.429Z,1.00
2023-03-27T23:10:18.126Z,1.00
2023-03-27T23:12:44.751Z,1.00
2023-03-27T23:15:11.640Z,94.70
2023-03-27T23:17:38.315Z,1.00
2023-03-27T23:20:05.394Z,1.00
2023-03-27T23:22:31.990Z,1.00
2023-03-27T23:24:58.617Z,1.00
2023-03-27T23:27:25.299Z,1.00
2023-03-27T23:29:51.888Z,1.00
2023-03-27T23:32:18.535Z,1.00
2023-03-27T23:34:45.184Z,1.00
2023-03-27T23:37:11.788Z,1.00
2023-03-27T23:39:38.378Z,1.00
2023-03-27T23:42:05.002Z,1.00
2023-03-27T23:44:31.600Z,1.00
2023-03-27T23:46:58.233Z,1.00
2023-03-27T23:49:24.856Z,1.00
2023-03-27T23:51:51.469Z,1.00
2023-03-27T23:54:18.115Z,1.00
2023-03-27T23:56:44.812Z,1.00
2023-03-27T23:59:11.619Z,1.00
