createdAt,value
2023-04-28T00:09:45.078Z,4.55
2023-04-28T00:19:50.078Z,4.50
2023-04-28T00:29:54.765Z,4.52
2023-04-28T00:39:58.411Z,4.59
2023-04-28T00:50:06.838Z,4.69
2023-04-28T01:00:12.135Z,4.64
2023-04-28T01:10:15.973Z,4.57
2023-04-28T01:20:19.343Z,4.43
2023-04-28T01:30:23.091Z,4.34
2023-04-28T01:40:27.169Z,4.29
2023-04-28T01:50:31.022Z,4.15
2023-04-28T02:00:35.493Z,4.01
2023-04-28T02:10:39.268Z,3.68
2023-04-28T02:20:47.074Z,3.42
2023-04-28T02:30:51.145Z,3.14
2023-04-28T02:40:58.374Z,2.85
2023-04-28T02:51:02.130Z,2.83
2023-04-28T03:01:09.597Z,2.87
2023-04-28T03:11:13.475Z,2.58
2023-04-28T03:21:20.561Z,2.34
2023-04-28T03:31:24.201Z,2.19
2023-04-28T03:41:27.790Z,2.20
2023-04-28T03:51:31.241Z,2.44
2023-04-28T04:01:35.477Z,2.80
2023-04-28T04:11:39.153Z,3.41
2023-04-28T04:21:46.654Z,4.01
2023-04-28T04:31:53.520Z,4.86
2023-04-28T04:41:57.333Z,5.71
2023-04-28T04:52:01.589Z,5.69
2023-04-28T05:02:05.256Z,6.04
2023-04-28T05:12:08.521Z,7.17
2023-04-28T05:22:12.480Z,8.17
2023-04-28T05:32:16.352Z,8.77
2023-04-28T05:42:23.521Z,9.58
2023-04-28T05:52:27.802Z,10.88
2023-04-28T06:02:31.786Z,11.82
2023-04-28T06:12:35.988Z,12.57
2023-04-28T06:22:39.653Z,13.15
2023-04-28T06:32:46.391Z,13.85
2023-04-28T06:42:50.517Z,14.28
2023-04-28T06:52:54.144Z,13.99
2023-04-28T07:02:57.831Z,14.26
2023-04-28T07:13:26.174Z,14.05
2023-04-28T07:23:30.053Z,13.99
2023-04-28T07:43:37.305Z,14.65
2023-04-28T08:03:48.308Z,14.85
2023-04-28T08:13:52.744Z,14.92
2023-04-28T08:23:56.646Z,15.52
2023-04-28T08:34:00.497Z,15.87
2023-04-28T08:44:07.288Z,15.78
2023-04-28T08:54:25.435Z,16.23
2023-04-28T09:04:30.602Z,16.38
2023-04-28T09:14:36.023Z,16.53
2023-04-28T09:24:41.109Z,16.95
2023-04-28T09:34:44.842Z,16.55
2023-04-28T09:44:53.182Z,16.55
2023-04-28T09:54:58.239Z,17.04
2023-04-28T10:05:03.276Z,17.01
2023-04-28T10:15:09.471Z,16.84
2023-04-28T10:25:25.229Z,16.03
2023-04-28T10:35:43.497Z,16.68
2023-04-28T10:46:08.436Z,17.04
2023-04-28T10:56:14.746Z,17.99
2023-04-28T11:06:26.222Z,17.78
2023-04-28T11:16:48.269Z,17.65
2023-04-28T11:26:52.813Z,17.56
2023-04-28T11:36:56.977Z,17.21
2023-04-28T11:47:03.690Z,17.52
2023-04-28T11:57:17.150Z,17.49
2023-04-28T12:07:24.839Z,17.32
2023-04-28T12:17:30.259Z,17.42
2023-04-28T12:27:36.198Z,17.58
2023-04-28T12:37:42.861Z,17.80
2023-04-28T12:47:46.796Z,17.86
2023-04-28T12:57:51.194Z,17.81
2023-04-28T13:07:54.409Z,17.42
2023-04-28T13:17:58.092Z,17.74
2023-04-28T13:28:02.376Z,18.23
2023-04-28T13:38:06.767Z,18.21
2023-04-28T13:48:11.651Z,17.85
2023-04-28T13:58:18.165Z,17.60
2023-04-28T14:08:23.232Z,17.70
2023-04-28T14:18:33.274Z,17.81
2023-04-28T14:28:37.203Z,17.53
2023-04-28T14:38:40.813Z,17.54
2023-04-28T14:48:45.074Z,17.61
2023-04-28T14:58:49.529Z,17.54
2023-04-28T15:08:52.699Z,17.43
2023-04-28T15:18:57.219Z,17.28
2023-04-28T15:29:00.778Z,17.04
2023-04-28T15:39:09.892Z,16.90
2023-04-28T15:49:13.905Z,16.85
2023-04-28T15:59:18.464Z,16.76
2023-04-28T16:09:22.455Z,16.73
2023-04-28T16:19:26.492Z,16.59
2023-04-28T16:29:30.715Z,16.29
2023-04-28T16:39:34.621Z,16.01
2023-04-28T16:49:38.280Z,15.83
2023-04-28T16:59:41.865Z,15.65
2023-04-28T17:10:10.479Z,15.41
2023-04-28T17:20:18.948Z,15.21
2023-04-28T17:30:23.881Z,14.99
2023-04-28T17:40:27.475Z,14.76
2023-04-28T17:50:31.191Z,14.46
2023-04-28T18:00:34.907Z,14.11
2023-04-28T18:10:38.782Z,13.78
2023-04-28T18:20:42.249Z,13.49
2023-04-28T18:30:45.673Z,13.21
2023-04-28T18:40:55.356Z,12.95
2023-04-28T18:50:59.459Z,12.72
2023-04-28T19:01:03.071Z,12.57
2023-04-28T19:11:06.294Z,12.44
2023-04-28T19:21:13.653Z,12.14
2023-04-28T19:31:17.328Z,11.84
2023-04-28T19:51:24.441Z,11.62
2023-04-28T20:11:32.097Z,11.39
2023-04-28T20:21:36.429Z,11.21
2023-04-28T20:31:40.278Z,11.01
2023-04-28T20:41:48.063Z,10.81
2023-04-28T20:51:51.447Z,10.67
2023-04-28T21:01:55.297Z,10.63
2023-04-28T21:11:58.895Z,10.67
2023-04-28T21:22:03.780Z,10.72
2023-04-28T21:32:08.093Z,10.76
2023-04-28T21:42:11.874Z,10.78
2023-04-28T21:52:15.742Z,10.77
2023-04-28T22:02:19.717Z,10.71
2023-04-28T22:12:23.767Z,10.51
2023-04-28T22:22:27.335Z,10.24
2023-04-28T22:32:31.426Z,9.96
2023-04-28T22:52:39.775Z,9.50
2023-04-28T23:02:44.459Z,9.35
2023-04-28T23:12:48.273Z,9.05
2023-04-28T23:22:52.092Z,8.71
2023-04-28T23:32:59.728Z,8.43
2023-04-28T23:43:06.684Z,8.14
2023-04-28T23:53:10.479Z,8.07
