createdAt,value
2023-11-19T00:00:15.573Z,98167.16
2023-11-19T00:02:43.294Z,98131.22
2023-11-19T00:05:13.217Z,98154.88
2023-11-19T00:07:43.845Z,98169.78
2023-11-19T00:10:14.784Z,98153.13
2023-11-19T00:12:46.267Z,98161.06
2023-11-19T00:15:13.675Z,98154.03
2023-11-19T00:17:46.917Z,98141.75
2023-11-19T00:20:14.829Z,98146.16
2023-11-19T00:25:12.429Z,98139.16
2023-11-19T00:27:39.121Z,98144.41
2023-11-19T00:30:07.540Z,98139.13
2023-11-19T00:32:34.332Z,98135.63
2023-11-19T00:35:01.250Z,98139.13
2023-11-19T00:37:27.808Z,98102.28
2023-11-19T00:39:54.596Z,98096.16
2023-11-19T00:42:21.717Z,98108.44
2023-11-19T00:47:18.724Z,98078.59
2023-11-19T00:49:45.251Z,98065.41
2023-11-19T00:52:11.805Z,98077.69
2023-11-19T00:54:38.304Z,98072.38
2023-11-19T00:57:05.108Z,98071.53
2023-11-19T00:59:31.708Z,98064.50
2023-11-19T01:01:58.350Z,98066.28
2023-11-19T01:04:25.503Z,98068.03
2023-11-19T01:06:52.180Z,98060.16
2023-11-19T01:09:18.753Z,98039.97
2023-11-19T01:11:45.784Z,98036.44
2023-11-19T01:14:12.494Z,98029.41
2023-11-19T01:16:39.181Z,98028.53
2023-11-19T01:19:15.291Z,98027.66
2023-11-19T01:21:44.820Z,98013.66
2023-11-19T01:24:13.546Z,98017.16
2023-11-19T01:26:49.136Z,98018.03
2023-11-19T01:29:16.067Z,97996.97
2023-11-19T01:31:47.286Z,97983.78
2023-11-19T01:34:13.962Z,98008.34
2023-11-19T01:36:40.512Z,98014.47
2023-11-19T01:39:07.423Z,98022.34
2023-11-19T01:41:37.406Z,98011.84
2023-11-19T01:44:04.535Z,98006.53
2023-11-19T01:46:35.336Z,97981.13
2023-11-19T01:49:03.634Z,98009.16
2023-11-19T01:51:30.446Z,98018.78
2023-11-19T01:53:58.806Z,98009.09
2023-11-19T01:56:28.022Z,97999.44
2023-11-19T01:58:56.191Z,98004.69
2023-11-19T02:01:23.191Z,98001.19
2023-11-19T02:03:50.136Z,97993.28
2023-11-19T02:06:16.941Z,97997.69
2023-11-19T02:08:44.699Z,97967.88
2023-11-19T02:11:11.912Z,97970.53
2023-11-19T02:13:39.504Z,97959.06
2023-11-19T02:16:07.665Z,97978.34
2023-11-19T02:18:34.340Z,97964.31
2023-11-19T02:21:04.199Z,97964.31
2023-11-19T02:23:31.462Z,97968.69
2023-11-19T02:26:04.069Z,97961.66
2023-11-19T02:28:30.862Z,97950.25
2023-11-19T02:30:58.029Z,97957.28
2023-11-19T02:33:26.027Z,97953.72
2023-11-19T02:35:52.584Z,97957.22
2023-11-19T02:38:19.116Z,97952.84
2023-11-19T02:40:45.676Z,97950.25
2023-11-19T02:43:12.270Z,97935.28
2023-11-19T02:45:38.826Z,97926.50
2023-11-19T02:48:07.345Z,97912.44
2023-11-19T02:50:34.084Z,97913.34
2023-11-19T02:53:00.906Z,97919.47
2023-11-19T02:55:29.596Z,97919.50
2023-11-19T02:57:57.529Z,97908.09
2023-11-19T03:00:43.475Z,97905.44
2023-11-19T03:03:22.108Z,97912.44
2023-11-19T03:05:49.207Z,97925.59
2023-11-19T03:10:46.495Z,97896.63
2023-11-19T03:13:15.091Z,97869.41
2023-11-19T03:15:42.114Z,97891.25
2023-11-19T03:18:09.115Z,97894.75
2023-11-19T03:20:35.980Z,97888.63
2023-11-19T03:23:02.812Z,97879.84
2023-11-19T03:25:34.879Z,97876.28
2023-11-19T03:28:03.484Z,97865.75
2023-11-19T03:30:34.600Z,97876.28
2023-11-19T03:33:02.726Z,97863.09
2023-11-19T03:35:30.099Z,97869.22
2023-11-19T03:37:57.107Z,97863.09
2023-11-19T03:40:23.866Z,97868.31
2023-11-19T03:42:50.443Z,97854.19
2023-11-19T03:45:17.073Z,97832.25
2023-11-19T03:47:43.929Z,97822.63
2023-11-19T03:50:10.615Z,97805.91
2023-11-19T03:55:09.660Z,97843.66
2023-11-19T03:57:36.544Z,97849.78
2023-11-19T04:00:10.995Z,97847.03
2023-11-19T04:02:38.583Z,97843.44
2023-11-19T04:05:06.341Z,97860.09
2023-11-19T04:07:33.051Z,97855.69
2023-11-19T04:10:00.028Z,97863.59
2023-11-19T04:12:26.728Z,97862.69
2023-11-19T04:17:24.216Z,97863.63
2023-11-19T04:19:50.997Z,97861.91
2023-11-19T04:22:17.684Z,97855.75
2023-11-19T04:24:46.652Z,97855.75
2023-11-19T04:27:13.731Z,97853.13
2023-11-19T04:29:40.284Z,97846.13
2023-11-19T04:32:07.135Z,97841.72
2023-11-19T04:34:33.688Z,97848.78
2023-11-19T04:37:13.215Z,97835.53
2023-11-19T04:39:40.502Z,97824.06
2023-11-19T04:42:07.800Z,97818.75
2023-11-19T04:44:34.660Z,97816.09
2023-11-19T04:47:01.688Z,97826.63
2023-11-19T04:49:29.015Z,97831.84
2023-11-19T04:51:55.751Z,97829.25
2023-11-19T04:54:22.431Z,97833.56
2023-11-19T04:56:49.839Z,97835.38
2023-11-19T04:59:16.454Z,97848.44
2023-11-19T05:01:48.060Z,97844.13
2023-11-19T05:04:14.882Z,97840.66
2023-11-19T05:06:41.543Z,97819.56
2023-11-19T05:09:13.143Z,97820.47
2023-11-19T05:11:51.573Z,97821.34
2023-11-19T05:14:19.856Z,97816.06
2023-11-19T05:16:46.551Z,97823.09
2023-11-19T05:19:13.220Z,97824.84
2023-11-19T05:21:39.780Z,97823.00
2023-11-19T05:24:06.586Z,97823.81
2023-11-19T05:26:33.534Z,97821.22
2023-11-19T05:29:00.257Z,97816.84
2023-11-19T05:31:26.777Z,97824.69
2023-11-19T05:33:53.415Z,97822.97
2023-11-19T05:36:19.928Z,97815.88
2023-11-19T05:38:46.516Z,97811.50
2023-11-19T05:41:13.114Z,97813.13
2023-11-19T05:43:41.634Z,97801.66
2023-11-19T05:46:19.664Z,97821.91
2023-11-19T05:48:47.954Z,97808.47
2023-11-19T05:51:16.196Z,97807.63
2023-11-19T05:53:42.877Z,97795.22
2023-11-19T05:56:10.792Z,97790.81
2023-11-19T05:58:38.437Z,97801.41
2023-11-19T06:01:06.290Z,97795.22
2023-11-19T06:03:33.015Z,97790.81
2023-11-19T06:05:59.823Z,97789.97
2023-11-19T06:08:28.269Z,97803.16
2023-11-19T06:10:54.905Z,97786.44
2023-11-19T06:13:25.114Z,97798.72
2023-11-19T06:15:52.369Z,97789.84
2023-11-19T06:18:21.330Z,97803.94
2023-11-19T06:20:48.415Z,97809.28
2023-11-19T06:23:14.973Z,97814.59
2023-11-19T06:25:41.567Z,97812.81
2023-11-19T06:28:08.532Z,97819.84
2023-11-19T06:30:35.104Z,97824.25
2023-11-19T06:33:01.820Z,97834.72
2023-11-19T06:35:31.020Z,97807.94
2023-11-19T06:37:57.658Z,97828.97
2023-11-19T06:40:24.270Z,97829.78
2023-11-19T06:42:53.485Z,97826.25
2023-11-19T06:45:20.066Z,97826.34
2023-11-19T06:47:46.745Z,97843.94
2023-11-19T06:50:13.464Z,97837.00
2023-11-19T06:52:41.101Z,97839.63
2023-11-19T06:55:09.412Z,97840.50
2023-11-19T06:57:36.538Z,97834.38
2023-11-19T07:00:03.236Z,97830.84
2023-11-19T07:02:29.867Z,97824.66
2023-11-19T07:04:56.551Z,97827.94
2023-11-19T07:07:23.091Z,97826.22
2023-11-19T07:09:49.763Z,97828.91
2023-11-19T07:12:16.595Z,97839.34
2023-11-19T07:14:43.574Z,97838.56
2023-11-19T07:17:11.380Z,97836.69
2023-11-19T07:19:39.512Z,97807.66
2023-11-19T07:22:07.354Z,97840.34
2023-11-19T07:24:35.132Z,97819.22
2023-11-19T07:27:02.871Z,97825.34
2023-11-19T07:29:30.229Z,97833.13
2023-11-19T07:31:57.881Z,97834.06
2023-11-19T07:34:26.034Z,97841.16
2023-11-19T07:36:53.305Z,97843.81
2023-11-19T07:39:22.131Z,97856.78
2023-11-19T07:41:48.745Z,97846.22
2023-11-19T07:44:15.298Z,97847.81
2023-11-19T07:46:43.466Z,97847.75
2023-11-19T07:49:10.892Z,97847.75
2023-11-19T07:51:37.619Z,97841.56
2023-11-19T07:54:05.154Z,97850.34
2023-11-19T07:56:31.833Z,97863.47
2023-11-19T07:58:58.399Z,97872.28
2023-11-19T08:01:25.012Z,97870.41
2023-11-19T08:06:21.425Z,97893.22
2023-11-19T08:08:49.149Z,97894.78
2023-11-19T08:11:16.245Z,97891.22
2023-11-19T08:13:43.153Z,97881.38
2023-11-19T08:16:10.786Z,97876.03
2023-11-19T08:18:37.528Z,97872.34
2023-11-19T08:21:05.857Z,97877.72
2023-11-19T08:23:32.549Z,97877.63
2023-11-19T08:25:59.135Z,97879.41
2023-11-19T08:28:25.625Z,97878.69
2023-11-19T08:30:52.213Z,97877.03
2023-11-19T08:33:18.733Z,97878.06
2023-11-19T08:35:46.244Z,97880.84
2023-11-19T08:38:12.783Z,97887.97
2023-11-19T08:40:39.923Z,97904.63
2023-11-19T08:43:07.532Z,97906.31
2023-11-19T08:45:34.058Z,97922.84
2023-11-19T08:48:00.706Z,97910.22
2023-11-19T08:50:27.347Z,97908.50
2023-11-19T08:52:53.868Z,97915.66
2023-11-19T08:55:20.584Z,97913.91
2023-11-19T08:57:47.475Z,97927.03
2023-11-19T09:00:15.431Z,97930.53
2023-11-19T09:02:42.083Z,97933.34
2023-11-19T09:05:09.207Z,97920.06
2023-11-19T09:07:36.423Z,97919.97
2023-11-19T09:10:03.053Z,97924.03
2023-11-19T09:12:29.717Z,97921.13
2023-11-19T09:14:56.319Z,97909.88
2023-11-19T09:17:22.889Z,97916.22
2023-11-19T09:19:49.608Z,97907.56
2023-11-19T09:22:16.127Z,97909.25
2023-11-19T09:24:43.530Z,97927.78
2023-11-19T09:27:10.061Z,97918.97
2023-11-19T09:29:36.616Z,97928.63
2023-11-19T09:32:06.005Z,97926.81
2023-11-19T09:34:33.058Z,97929.38
2023-11-19T09:36:59.609Z,97931.13
2023-11-19T09:39:26.753Z,97938.28
2023-11-19T09:41:53.579Z,97940.09
2023-11-19T09:44:20.390Z,97942.44
2023-11-19T09:46:47.669Z,97942.16
2023-11-19T09:49:14.886Z,97944.66
2023-11-19T09:51:41.882Z,97936.88
2023-11-19T09:54:08.426Z,97939.59
2023-11-19T09:56:38.678Z,97934.34
2023-11-19T09:59:06.379Z,97932.50
2023-11-19T10:01:33.225Z,97920.03
2023-11-19T10:04:00.580Z,97943.81
2023-11-19T10:06:28.075Z,97931.22
2023-11-19T10:08:55.038Z,97942.56
2023-11-19T10:11:21.548Z,97924.72
2023-11-19T10:13:49.487Z,97935.31
2023-11-19T10:16:16.487Z,97926.94
2023-11-19T10:18:52.022Z,97949.97
2023-11-19T10:21:19.988Z,97949.28
2023-11-19T10:23:53.866Z,97952.00
2023-11-19T10:26:21.542Z,97949.34
2023-11-19T10:28:49.131Z,97946.72
2023-11-19T10:31:16.756Z,97951.72
2023-11-19T10:33:46.031Z,97944.34
2023-11-19T10:36:13.437Z,97965.56
2023-11-19T10:38:41.518Z,97966.56
2023-11-19T10:41:08.524Z,97964.13
2023-11-19T10:43:45.868Z,97959.94
2023-11-19T10:46:14.061Z,97942.53
2023-11-19T10:48:41.416Z,97955.72
2023-11-19T10:51:09.316Z,97956.72
2023-11-19T10:53:39.789Z,97962.69
2023-11-19T10:56:12.763Z,97954.78
2023-11-19T10:58:45.926Z,97954.22
2023-11-19T11:01:22.111Z,97963.28
2023-11-19T11:03:49.187Z,97947.50
2023-11-19T11:06:15.877Z,97942.44
2023-11-19T11:08:43.948Z,97945.03
2023-11-19T11:11:14.364Z,97948.38
2023-11-19T11:13:43.509Z,97941.34
2023-11-19T11:16:10.430Z,97934.38
2023-11-19T11:18:37.644Z,97938.84
2023-11-19T11:21:09.729Z,97927.28
2023-11-19T11:23:42.460Z,97937.50
2023-11-19T11:26:22.046Z,97935.66
2023-11-19T11:29:04.901Z,97924.19
2023-11-19T11:31:55.134Z,97928.41
2023-11-19T11:34:40.266Z,97942.69
2023-11-19T11:37:19.210Z,97942.44
2023-11-19T11:39:47.983Z,97956.19
2023-11-19T11:42:23.722Z,97945.44
2023-11-19T11:45:07.393Z,97941.31
2023-11-19T11:47:43.322Z,97942.31
2023-11-19T11:50:17.693Z,97931.03
2023-11-19T11:52:59.722Z,97943.81
2023-11-19T11:55:26.345Z,97929.88
2023-11-19T11:57:53.292Z,97943.19
2023-11-19T12:00:24.085Z,97951.97
2023-11-19T12:02:51.054Z,97954.41
2023-11-19T12:05:18.307Z,97942.56
2023-11-19T12:08:01.202Z,97950.28
2023-11-19T12:10:33.217Z,97944.03
2023-11-19T12:13:01.205Z,97949.09
2023-11-19T12:15:29.091Z,97950.88
2023-11-19T12:17:56.638Z,97954.53
2023-11-19T12:22:55.750Z,97943.22
2023-11-19T12:25:23.010Z,97942.38
2023-11-19T12:27:51.161Z,97930.03
2023-11-19T12:30:25.748Z,97943.34
2023-11-19T12:32:54.803Z,97937.00
2023-11-19T12:35:21.564Z,97928.22
2023-11-19T12:37:52.252Z,97936.97
2023-11-19T12:40:21.754Z,97938.72
2023-11-19T12:42:49.241Z,97943.91
2023-11-19T12:45:17.371Z,97939.53
2023-11-19T12:47:50.970Z,97939.63
2023-11-19T12:50:20.139Z,97940.63
2023-11-19T12:52:59.488Z,97933.78
2023-11-19T12:55:29.363Z,97927.69
2023-11-19T12:57:59.115Z,97942.81
2023-11-19T13:00:27.461Z,97925.22
2023-11-19T13:02:58.609Z,97939.41
2023-11-19T13:05:25.659Z,97928.91
2023-11-19T13:07:52.223Z,97929.75
2023-11-19T13:10:21.014Z,97928.84
2023-11-19T13:13:05.190Z,97931.31
2023-11-19T13:15:33.249Z,97923.34
2023-11-19T13:18:00.565Z,97929.41
2023-11-19T13:20:27.442Z,97923.28
2023-11-19T13:23:02.552Z,97927.69
2023-11-19T13:25:30.044Z,97932.09
2023-11-19T13:27:57.451Z,97918.84
2023-11-19T13:32:56.597Z,97926.84
2023-11-19T13:35:24.193Z,97923.06
2023-11-19T13:37:50.862Z,97922.31
2023-11-19T13:40:17.557Z,97922.38
2023-11-19T13:42:45.236Z,97914.44
2023-11-19T13:45:16.245Z,97925.97
2023-11-19T13:47:45.156Z,97907.50
2023-11-19T13:50:16.075Z,97908.47
2023-11-19T13:52:45.998Z,97904.13
2023-11-19T13:55:13.019Z,97897.16
2023-11-19T13:57:40.718Z,97902.53
2023-11-19T14:00:13.972Z,97899.94
2023-11-19T14:02:41.962Z,97893.78
2023-11-19T14:05:10.180Z,97900.81
2023-11-19T14:07:36.685Z,97907.88
2023-11-19T14:10:04.264Z,97913.19
2023-11-19T14:12:31.490Z,97907.84
2023-11-19T14:14:58.155Z,97913.13
2023-11-19T14:17:26.204Z,97908.72
2023-11-19T14:19:53.176Z,97903.50
2023-11-19T14:22:19.728Z,97904.38
2023-11-19T14:24:46.326Z,97893.91
2023-11-19T14:27:13.235Z,97891.28
2023-11-19T14:29:40.883Z,97888.72
2023-11-19T14:32:07.579Z,97883.47
2023-11-19T14:34:34.456Z,97892.38
2023-11-19T14:37:01.860Z,97891.63
2023-11-19T14:39:30.105Z,97893.38
2023-11-19T14:41:59.440Z,97901.31
2023-11-19T14:44:25.922Z,97910.09
2023-11-19T14:46:52.607Z,97903.22
2023-11-19T14:49:19.263Z,97926.16
2023-11-19T14:51:47.658Z,97924.59
2023-11-19T14:54:16.914Z,97928.34
2023-11-19T14:56:43.863Z,97920.47
2023-11-19T14:59:10.536Z,97923.22
2023-11-19T15:01:37.387Z,97895.03
2023-11-19T15:04:06.076Z,97896.91
2023-11-19T15:06:35.191Z,97895.19
2023-11-19T15:09:02.106Z,97891.63
2023-11-19T15:11:28.682Z,97889.06
2023-11-19T15:13:55.204Z,97888.22
2023-11-19T15:16:27.134Z,97900.50
2023-11-19T15:18:53.723Z,97901.44
2023-11-19T15:21:20.305Z,97907.69
2023-11-19T15:23:47.024Z,97905.09
2023-11-19T15:26:13.722Z,97906.88
2023-11-19T15:28:40.412Z,97913.91
2023-11-19T15:31:07.125Z,97913.81
2023-11-19T15:33:33.676Z,97915.59
2023-11-19T15:36:01.607Z,97912.06
2023-11-19T15:38:28.288Z,97905.88
2023-11-19T15:40:55.770Z,97905.81
2023-11-19T15:43:22.300Z,97907.50
2023-11-19T15:45:48.894Z,97913.66
2023-11-19T15:48:15.479Z,97898.69
2023-11-19T15:50:42.294Z,97891.69
2023-11-19T15:53:09.628Z,97892.63
2023-11-19T15:55:37.049Z,97896.13
2023-11-19T15:58:04.888Z,97882.75
2023-11-19T16:00:32.719Z,97884.38
2023-11-19T16:02:59.482Z,97902.00
2023-11-19T16:05:26.107Z,97896.78
2023-11-19T16:07:52.642Z,97885.38
2023-11-19T16:10:23.832Z,97897.63
2023-11-19T16:12:52.217Z,97886.22
2023-11-19T16:15:36.652Z,97886.19
2023-11-19T16:18:04.537Z,97893.22
2023-11-19T16:20:35.038Z,97881.69
2023-11-19T16:23:05.180Z,97891.44
2023-11-19T16:25:31.947Z,97882.56
2023-11-19T16:27:58.551Z,97889.63
2023-11-19T16:30:25.262Z,97900.19
2023-11-19T16:32:59.876Z,97893.16
2023-11-19T16:35:27.294Z,97899.41
2023-11-19T16:37:54.191Z,97888.84
2023-11-19T16:40:22.659Z,97886.94
2023-11-19T16:42:50.557Z,97886.13
2023-11-19T16:45:17.254Z,97894.06
2023-11-19T16:47:46.244Z,97898.41
2023-11-19T16:50:13.435Z,97914.19
2023-11-19T16:52:40.465Z,97901.94
2023-11-19T16:55:12.554Z,97895.00
2023-11-19T16:57:42.620Z,97898.59
2023-11-19T17:00:11.781Z,97900.44
2023-11-19T17:05:12.035Z,97917.09
2023-11-19T17:07:39.020Z,97919.75
2023-11-19T17:10:07.409Z,97927.59
2023-11-19T17:12:34.047Z,97920.44
2023-11-19T17:15:06.474Z,97923.16
2023-11-19T17:17:37.102Z,97938.03
2023-11-19T17:20:05.879Z,97947.69
2023-11-19T17:22:38.074Z,97932.69
2023-11-19T17:25:05.242Z,97923.00
2023-11-19T17:27:31.868Z,97943.19
2023-11-19T17:29:59.300Z,97938.78
2023-11-19T17:32:26.504Z,97944.06
2023-11-19T17:34:54.352Z,97934.44
2023-11-19T17:37:20.906Z,97937.94
2023-11-19T17:39:47.678Z,97939.66
2023-11-19T17:42:14.629Z,97938.81
2023-11-19T17:44:41.235Z,97920.28
2023-11-19T17:47:08.099Z,97945.03
2023-11-19T17:49:35.382Z,97945.94
2023-11-19T17:52:02.677Z,97937.22
2023-11-19T17:54:29.931Z,97946.09
2023-11-19T17:56:58.015Z,97936.50
2023-11-19T17:59:26.273Z,97955.06
2023-11-19T18:01:57.295Z,97941.88
2023-11-19T18:04:26.356Z,97941.00
2023-11-19T18:06:53.624Z,97944.63
2023-11-19T18:09:20.794Z,97942.91
2023-11-19T18:11:48.269Z,97929.78
2023-11-19T18:14:14.807Z,97933.34
2023-11-19T18:16:41.435Z,97939.59
2023-11-19T18:19:08.207Z,97933.41
2023-11-19T18:21:34.837Z,97941.38
2023-11-19T18:24:01.737Z,97936.16
2023-11-19T18:28:57.894Z,97940.53
2023-11-19T18:31:24.545Z,97937.06
2023-11-19T18:33:51.239Z,97934.41
2023-11-19T18:36:18.245Z,97930.91
2023-11-19T18:38:45.033Z,97938.78
2023-11-19T18:41:13.977Z,97933.50
2023-11-19T18:43:41.586Z,97936.13
2023-11-19T18:46:09.569Z,97935.16
2023-11-19T18:48:37.157Z,97936.06
2023-11-19T18:51:04.390Z,97930.69
2023-11-19T18:53:31.721Z,97920.94
2023-11-19T18:55:58.474Z,97922.69
2023-11-19T18:58:25.413Z,97932.44
2023-11-19T19:00:52.103Z,97923.66
2023-11-19T19:03:23.243Z,97929.81
2023-11-19T19:05:50.304Z,97931.53
2023-11-19T19:08:18.077Z,97934.97
2023-11-19T19:10:45.917Z,97934.09
2023-11-19T19:13:12.937Z,97944.66
2023-11-19T19:15:39.931Z,97940.22
2023-11-19T19:18:07.149Z,97948.16
2023-11-19T19:20:34.820Z,97956.09
2023-11-19T19:23:02.067Z,97945.53
2023-11-19T19:25:31.480Z,97952.72
2023-11-19T19:28:22.528Z,97946.63
2023-11-19T19:30:45.675Z,97944.03
2023-11-19T19:33:15.547Z,97938.81
2023-11-19T19:35:42.364Z,97942.34
2023-11-19T19:38:10.571Z,97951.16
2023-11-19T19:40:37.211Z,97945.00
2023-11-19T19:43:05.360Z,97951.22
2023-11-19T19:45:33.125Z,97958.31
2023-11-19T19:48:00.111Z,97957.44
2023-11-19T19:50:26.917Z,97961.88
2023-11-19T19:52:53.568Z,97961.03
2023-11-19T19:55:22.458Z,97964.59
2023-11-19T19:57:49.313Z,97947.00
2023-11-19T20:00:17.600Z,97950.53
2023-11-19T20:02:45.670Z,97953.13
2023-11-19T20:05:13.076Z,97949.59
2023-11-19T20:07:44.242Z,97949.59
2023-11-19T20:10:15.476Z,97962.88
2023-11-19T20:12:42.717Z,97964.63
2023-11-19T20:15:12.104Z,97955.84
2023-11-19T20:17:38.934Z,97962.88
2023-11-19T20:20:07.276Z,97958.44
2023-11-19T20:22:35.295Z,97949.59
2023-11-19T20:25:02.049Z,97945.19
2023-11-19T20:27:29.229Z,97965.34
2023-11-19T20:29:55.839Z,97955.72
2023-11-19T20:32:22.408Z,97957.47
2023-11-19T20:34:49.051Z,97960.09
2023-11-19T20:37:15.554Z,97966.28
2023-11-19T20:39:42.137Z,97955.72
2023-11-19T20:42:08.633Z,97949.56
2023-11-19T20:44:35.126Z,97951.19
2023-11-19T20:47:05.862Z,97957.38
2023-11-19T20:49:32.658Z,97952.97
2023-11-19T20:51:59.416Z,97964.38
2023-11-19T20:56:55.649Z,97948.59
2023-11-19T20:59:22.179Z,97959.16
2023-11-19T21:01:48.760Z,97948.59
2023-11-19T21:04:15.433Z,97945.06
2023-11-19T21:09:11.549Z,97936.25
2023-11-19T21:11:38.542Z,97930.94
2023-11-19T21:14:05.554Z,97938.88
2023-11-19T21:16:32.130Z,97940.63
2023-11-19T21:18:58.897Z,97940.63
2023-11-19T21:21:25.578Z,97946.78
2023-11-19T21:23:52.187Z,97953.88
2023-11-19T21:26:18.810Z,97943.31
2023-11-19T21:28:45.370Z,97935.41
2023-11-19T21:31:13.635Z,97934.50
2023-11-19T21:33:40.192Z,97938.94
2023-11-19T21:36:07.114Z,97938.06
2023-11-19T21:38:33.626Z,97923.09
2023-11-19T21:41:01.392Z,97929.28
2023-11-19T21:43:27.936Z,97926.66
2023-11-19T21:45:55.155Z,97924.03
2023-11-19T21:48:22.656Z,97915.25
2023-11-19T21:50:49.232Z,97917.91
2023-11-19T21:53:16.943Z,97924.09
2023-11-19T21:55:46.748Z,97915.28
2023-11-19T21:58:13.593Z,97910.91
2023-11-19T22:00:40.393Z,97899.50
2023-11-19T22:03:07.295Z,97903.91
2023-11-19T22:05:33.950Z,97898.63
2023-11-19T22:10:30.888Z,97900.41
2023-11-19T22:12:58.165Z,97886.31
2023-11-19T22:15:24.865Z,97887.19
2023-11-19T22:17:54.156Z,97884.53
2023-11-19T22:22:52.285Z,97878.38
2023-11-19T22:25:20.424Z,97873.97
2023-11-19T22:27:47.291Z,97870.47
2023-11-19T22:30:14.509Z,97876.63
2023-11-19T22:32:41.636Z,97881.03
2023-11-19T22:35:08.842Z,97869.59
2023-11-19T22:37:35.469Z,97870.50
2023-11-19T22:40:01.986Z,97859.06
2023-11-19T22:42:28.569Z,97856.41
2023-11-19T22:44:55.107Z,97845.78
2023-11-19T22:47:22.991Z,97843.19
2023-11-19T22:49:49.467Z,97840.59
2023-11-19T22:52:15.995Z,97842.34
2023-11-19T22:54:43.869Z,97826.50
2023-11-19T22:57:10.433Z,97830.91
2023-11-19T22:59:36.892Z,97829.16
2023-11-19T23:02:03.891Z,97822.13
2023-11-19T23:04:30.524Z,97836.22
2023-11-19T23:06:57.107Z,97820.41
2023-11-19T23:09:23.694Z,97824.81
2023-11-19T23:11:50.280Z,97808.97
2023-11-19T23:14:16.846Z,97823.91
2023-11-19T23:16:46.459Z,97813.38
2023-11-19T23:19:13.117Z,97824.81
2023-11-19T23:21:43.518Z,97828.34
2023-11-19T23:24:11.088Z,97823.06
2023-11-19T23:26:37.698Z,97830.13
2023-11-19T23:29:13.657Z,97827.47
2023-11-19T23:31:42.789Z,97824.84
2023-11-19T23:34:09.460Z,97825.72
2023-11-19T23:36:36.015Z,97818.69
2023-11-19T23:39:02.590Z,97819.56
2023-11-19T23:41:31.571Z,97825.72
2023-11-19T23:43:58.902Z,97817.75
2023-11-19T23:46:25.627Z,97808.91
2023-11-19T23:51:23.803Z,97802.75
2023-11-19T23:53:50.368Z,97804.47
2023-11-19T23:56:16.909Z,97800.94
2023-11-19T23:58:43.471Z,97796.59
