createdAt,value
2019-06-08T00:01:25.762Z,99826.52
2019-06-08T00:03:57.966Z,99859.02
2019-06-08T00:06:27.631Z,99864.61
2019-06-08T00:08:59.010Z,99846.94
2019-06-08T00:11:28.585Z,99849.27
2019-06-08T00:13:58.059Z,99844.88
2019-06-08T00:16:27.570Z,99841.30
2019-06-08T00:18:57.100Z,99848.32
2019-06-08T00:21:26.586Z,99863.95
2019-06-08T00:23:56.370Z,99878.84
2019-06-08T00:26:25.866Z,99894.14
2019-06-08T00:28:55.349Z,99921.42
2019-06-08T00:31:24.927Z,99930.02
2019-06-08T00:33:54.381Z,99936.31
2019-06-08T00:36:25.041Z,99951.63
2019-06-08T00:38:54.627Z,99978.61
2019-06-08T00:41:25.430Z,99999.48
2019-06-08T00:43:57.461Z,100012.05
2019-06-08T00:46:27.475Z,100009.52
2019-06-08T00:48:56.968Z,100007.53
2019-06-08T00:51:26.455Z,100034.98
2019-06-08T00:53:55.950Z,100036.64
2019-06-08T00:56:25.966Z,100038.84
2019-06-08T00:58:55.660Z,100042.79
2019-06-08T01:01:27.978Z,100065.60
2019-06-08T01:03:56.687Z,100035.47
2019-06-08T01:06:27.536Z,100019.77
2019-06-08T01:08:57.489Z,100026.22
2019-06-08T01:11:27.262Z,100042.23
2019-06-08T01:13:56.996Z,100062.80
2019-06-08T01:16:27.058Z,100066.69
2019-06-08T01:18:56.767Z,100057.11
2019-06-08T01:21:27.633Z,100053.30
2019-06-08T01:23:57.338Z,100064.88
2019-06-08T01:26:28.209Z,100079.27
2019-06-08T01:28:58.197Z,100092.63
2019-06-08T01:31:28.400Z,100085.50
2019-06-08T01:33:58.329Z,100091.66
2019-06-08T01:36:29.163Z,100111.35
2019-06-08T01:38:58.822Z,100120.36
2019-06-08T01:41:29.549Z,100127.68
2019-06-08T01:43:59.776Z,100132.89
2019-06-08T01:46:30.257Z,100138.08
2019-06-08T01:49:00.295Z,100153.64
2019-06-08T01:51:30.581Z,100160.92
2019-06-08T01:54:00.284Z,100174.58
2019-06-08T01:56:29.762Z,100170.69
2019-06-08T01:58:59.237Z,100178.01
2019-06-08T02:01:29.917Z,100188.05
2019-06-08T02:03:59.418Z,100198.66
2019-06-08T02:06:30.289Z,100197.48
2019-06-08T02:09:00.139Z,100217.75
2019-06-08T02:11:30.808Z,100207.33
2019-06-08T02:14:00.430Z,100203.30
2019-06-08T02:16:31.328Z,100195.42
2019-06-08T02:19:02.155Z,100180.00
2019-06-08T02:21:32.795Z,100170.34
2019-06-08T02:24:02.414Z,100174.75
2019-06-08T02:26:34.386Z,100169.69
2019-06-08T02:29:03.125Z,100167.68
2019-06-08T02:31:34.806Z,100191.30
2019-06-08T02:34:04.304Z,100192.53
2019-06-08T02:36:35.387Z,100198.02
2019-06-08T02:39:07.407Z,100190.84
2019-06-08T02:41:37.544Z,100188.58
2019-06-08T02:44:07.222Z,100200.81
2019-06-08T02:46:38.185Z,100210.84
2019-06-08T02:49:07.872Z,100221.34
2019-06-08T02:51:38.197Z,100226.47
2019-06-08T02:54:07.796Z,100229.92
2019-06-08T02:56:39.268Z,100224.53
2019-06-08T02:59:09.057Z,100210.95
2019-06-08T03:01:40.658Z,100195.73
2019-06-08T03:04:10.345Z,100191.07
2019-06-08T03:06:41.683Z,100186.58
2019-06-08T03:09:11.138Z,100197.30
2019-06-08T03:11:41.362Z,100206.78
2019-06-08T03:14:10.893Z,100210.50
2019-06-08T03:16:41.560Z,100214.10
2019-06-08T03:19:21.968Z,100210.56
2019-06-08T03:21:42.680Z,100207.91
2019-06-08T03:24:12.150Z,100213.14
2019-06-08T03:26:43.904Z,100219.37
2019-06-08T03:29:12.747Z,100219.87
2019-06-08T03:31:52.824Z,100226.51
2019-06-08T03:34:13.708Z,100221.77
2019-06-08T03:36:54.910Z,100221.09
2019-06-08T03:39:14.960Z,100226.52
2019-06-08T03:41:45.387Z,100234.13
2019-06-08T03:44:14.821Z,100233.79
2019-06-08T03:46:45.966Z,100232.57
2019-06-08T03:49:15.536Z,100237.65
2019-06-08T03:51:48.613Z,100233.28
2019-06-08T03:54:16.308Z,100231.88
2019-06-08T03:56:46.192Z,100231.70
2019-06-08T03:59:15.926Z,100237.58
2019-06-08T04:01:46.191Z,100238.58
2019-06-08T04:04:15.672Z,100239.61
2019-06-08T04:06:45.762Z,100237.59
2019-06-08T04:09:15.541Z,100243.33
2019-06-08T04:11:46.825Z,100228.09
2019-06-08T04:14:16.839Z,100233.69
2019-06-08T04:16:46.854Z,100249.42
2019-06-08T04:19:16.577Z,100257.48
2019-06-08T04:21:46.346Z,100258.98
2019-06-08T04:24:16.296Z,100268.07
2019-06-08T04:26:47.200Z,100279.39
2019-06-08T04:29:16.805Z,100277.67
2019-06-08T04:31:46.394Z,100295.89
2019-06-08T04:34:15.853Z,100304.87
2019-06-08T04:36:46.391Z,100317.16
2019-06-08T04:39:16.556Z,100316.13
2019-06-08T04:41:47.173Z,100314.36
2019-06-08T04:44:17.008Z,100320.95
2019-06-08T04:46:47.876Z,100322.15
2019-06-08T04:49:17.988Z,100325.37
2019-06-08T04:51:49.378Z,100326.38
2019-06-08T04:54:18.659Z,100329.91
2019-06-08T04:56:49.312Z,100337.96
2019-06-08T04:59:19.092Z,100337.81
2019-06-08T05:01:49.231Z,100341.11
2019-06-08T05:04:18.910Z,100351.86
2019-06-08T05:06:49.578Z,100359.77
2019-06-08T05:09:19.556Z,100358.69
2019-06-08T05:11:49.904Z,100353.37
2019-06-08T05:14:19.791Z,100362.56
2019-06-08T05:16:49.779Z,100355.77
2019-06-08T05:19:19.571Z,100360.98
2019-06-08T05:21:49.855Z,100356.98
2019-06-08T05:24:19.544Z,100368.45
2019-06-08T05:26:49.630Z,100372.53
2019-06-08T05:29:19.336Z,100379.83
2019-06-08T05:31:49.750Z,100392.06
2019-06-08T05:34:19.428Z,100402.36
2019-06-08T05:36:50.068Z,100402.73
2019-06-08T05:39:19.651Z,100409.53
2019-06-08T05:41:49.875Z,100413.72
2019-06-08T05:44:19.357Z,100424.05
2019-06-08T05:46:50.017Z,100420.52
2019-06-08T05:49:19.820Z,100421.95
2019-06-08T05:51:50.108Z,100417.85
2019-06-08T05:54:19.788Z,100428.88
2019-06-08T05:56:50.401Z,100433.50
2019-06-08T05:59:20.255Z,100447.02
2019-06-08T06:01:51.036Z,100448.77
2019-06-08T06:04:21.340Z,100466.47
2019-06-08T06:06:51.032Z,100467.70
2019-06-08T06:09:20.799Z,100458.44
2019-06-08T06:11:51.207Z,100464.27
2019-06-08T06:14:20.793Z,100453.65
2019-06-08T06:16:51.325Z,100456.42
2019-06-08T06:19:21.338Z,100460.73
2019-06-08T06:21:51.559Z,100451.01
2019-06-08T06:24:21.231Z,100462.61
2019-06-08T06:26:51.629Z,100470.41
2019-06-08T06:29:21.332Z,100468.56
2019-06-08T06:31:52.107Z,100470.33
2019-06-08T06:34:21.905Z,100471.55
2019-06-08T06:36:52.162Z,100464.11
2019-06-08T06:39:21.726Z,100459.44
2019-06-08T06:41:52.163Z,100462.11
2019-06-08T06:44:21.648Z,100456.00
2019-06-08T06:46:52.413Z,100462.66
2019-06-08T06:49:21.985Z,100460.31
2019-06-08T06:51:52.581Z,100473.71
2019-06-08T06:54:22.295Z,100482.39
2019-06-08T06:56:51.928Z,100483.08
2019-06-08T06:59:21.387Z,100489.56
2019-06-08T07:01:57.514Z,100491.73
2019-06-08T07:04:26.782Z,100500.09
2019-06-08T07:06:56.533Z,100502.63
2019-06-08T07:09:25.980Z,100511.45
2019-06-08T07:11:56.677Z,100516.47
2019-06-08T07:14:26.385Z,100524.39
2019-06-08T07:16:56.318Z,100531.67
2019-06-08T07:19:27.051Z,100536.53
2019-06-08T07:21:56.499Z,100535.97
2019-06-08T07:24:25.995Z,100552.16
2019-06-08T07:26:55.445Z,100550.33
2019-06-08T07:29:25.899Z,100556.44
2019-06-08T07:31:55.477Z,100555.93
2019-06-08T07:34:24.937Z,100561.45
2019-06-08T07:36:55.530Z,100561.95
2019-06-08T07:39:25.117Z,100571.57
2019-06-08T07:41:55.841Z,100572.58
2019-06-08T07:44:25.551Z,100567.25
2019-06-08T07:46:55.855Z,100565.85
2019-06-08T07:49:25.974Z,100562.80
2019-06-08T07:52:07.536Z,100557.47
2019-06-08T07:54:30.043Z,100562.54
2019-06-08T07:56:59.520Z,100556.52
2019-06-08T07:59:29.248Z,100557.93
2019-06-08T08:01:59.202Z,100550.64
2019-06-08T08:04:28.685Z,100549.68
2019-06-08T08:06:58.788Z,100562.37
2019-06-08T08:09:37.560Z,100567.27
2019-06-08T08:12:07.016Z,100564.06
2019-06-08T08:14:36.762Z,100589.03
2019-06-08T08:17:06.250Z,100586.50
2019-06-08T08:19:38.124Z,100591.33
2019-06-08T08:22:22.340Z,100590.33
2019-06-08T08:24:38.846Z,100588.59
2019-06-08T08:27:08.624Z,100599.37
2019-06-08T08:29:43.978Z,100602.16
2019-06-08T08:32:13.475Z,100596.44
2019-06-08T08:34:43.170Z,100592.99
2019-06-08T08:37:12.686Z,100590.83
2019-06-08T08:39:43.120Z,100585.25
2019-06-08T08:42:12.717Z,100599.75
2019-06-08T08:44:42.489Z,100611.84
2019-06-08T08:47:13.586Z,100613.33
2019-06-08T08:49:43.398Z,100631.54
2019-06-08T08:52:12.843Z,100641.95
2019-06-08T08:54:42.910Z,100638.34
2019-06-08T08:57:12.449Z,100634.31
2019-06-08T08:59:41.945Z,100635.77
2019-06-08T09:02:11.728Z,100646.41
2019-06-08T09:04:41.174Z,100639.84
2019-06-08T09:07:11.261Z,100641.08
2019-06-08T09:09:40.906Z,100644.81
2019-06-08T09:12:10.463Z,100654.57
2019-06-08T09:14:41.629Z,100655.38
2019-06-08T09:17:11.377Z,100665.17
2019-06-08T09:19:40.845Z,100668.37
2019-06-08T09:22:10.286Z,100667.72
2019-06-08T09:24:40.254Z,100665.31
2019-06-08T09:27:09.960Z,100669.73
2019-06-08T09:29:39.906Z,100663.67
2019-06-08T09:32:09.579Z,100664.03
2019-06-08T09:34:39.038Z,100661.63
2019-06-08T09:37:08.683Z,100658.07
2019-06-08T09:39:38.867Z,100656.27
2019-06-08T09:42:09.084Z,100655.16
2019-06-08T09:44:38.703Z,100651.45
2019-06-08T09:47:12.564Z,100655.95
2019-06-08T09:49:39.324Z,100651.33
2019-06-08T09:52:09.069Z,100665.89
2019-06-08T09:54:38.914Z,100655.88
2019-06-08T09:57:09.047Z,100670.50
2019-06-08T09:59:38.996Z,100668.55
2019-06-08T10:02:12.393Z,100670.05
2019-06-08T10:04:39.599Z,100666.25
2019-06-08T10:07:09.189Z,100663.98
2019-06-08T10:09:38.697Z,100674.63
2019-06-08T10:12:09.903Z,100666.42
2019-06-08T10:14:39.694Z,100670.39
2019-06-08T10:17:09.272Z,100668.39
2019-06-08T10:19:38.841Z,100668.97
2019-06-08T10:22:08.673Z,100667.60
2019-06-08T10:24:41.344Z,100665.87
2019-06-08T10:27:11.721Z,100665.45
2019-06-08T10:29:40.856Z,100667.95
2019-06-08T10:32:12.345Z,100668.48
2019-06-08T10:34:41.812Z,100658.50
2019-06-08T10:37:13.309Z,100667.80
2019-06-08T10:39:42.694Z,100665.50
2019-06-08T10:42:12.398Z,100667.87
2019-06-08T10:44:41.841Z,100671.61
2019-06-08T10:47:11.970Z,100664.28
2019-06-08T10:49:41.868Z,100668.88
2019-06-08T10:52:12.387Z,100657.25
2019-06-08T10:54:41.914Z,100661.09
2019-06-08T10:57:11.384Z,100651.41
2019-06-08T10:59:40.920Z,100638.08
2019-06-08T11:02:13.975Z,100636.41
2019-06-08T11:04:43.368Z,100639.83
2019-06-08T11:07:15.991Z,100630.66
2019-06-08T11:09:44.519Z,100639.62
2019-06-08T11:12:15.242Z,100621.95
2019-06-08T11:14:48.040Z,100626.56
2019-06-08T11:17:17.955Z,100627.71
2019-06-08T11:19:48.075Z,100624.06
2019-06-08T11:22:18.206Z,100648.17
2019-06-08T11:24:48.679Z,100647.80
2019-06-08T11:27:18.768Z,100646.52
2019-06-08T11:29:48.432Z,100651.05
2019-06-08T11:32:18.423Z,100648.01
2019-06-08T11:34:48.802Z,100647.39
2019-06-08T11:37:20.994Z,100644.98
2019-06-08T11:39:49.571Z,100645.09
2019-06-08T11:42:19.308Z,100637.09
2019-06-08T11:44:51.238Z,100640.95
2019-06-08T11:47:20.371Z,100636.82
2019-06-08T11:49:50.056Z,100639.66
2019-06-08T11:52:19.688Z,100652.33
2019-06-08T11:54:49.149Z,100649.18
2019-06-08T11:57:18.979Z,100640.42
2019-06-08T11:59:49.112Z,100644.31
2019-06-08T12:02:18.649Z,100641.58
2019-06-08T12:04:48.126Z,100638.53
2019-06-08T12:07:17.569Z,100637.09
2019-06-08T12:09:49.913Z,100644.63
2019-06-08T12:12:21.227Z,100645.50
2019-06-08T12:14:49.725Z,100642.86
2019-06-08T12:17:22.421Z,100641.50
2019-06-08T12:19:50.393Z,100643.70
2019-06-08T12:22:21.863Z,100656.02
2019-06-08T12:24:51.417Z,100647.72
2019-06-08T12:27:29.892Z,100650.69
2019-06-08T12:29:52.056Z,100654.02
2019-06-08T12:32:21.516Z,100664.06
2019-06-08T12:34:50.964Z,100667.73
2019-06-08T12:37:22.294Z,100663.83
2019-06-08T12:39:51.589Z,100657.84
2019-06-08T12:42:24.844Z,100655.40
2019-06-08T12:44:52.236Z,100660.67
2019-06-08T12:47:26.883Z,100657.42
2019-06-08T12:49:53.393Z,100665.15
2019-06-08T12:52:23.150Z,100665.99
2019-06-08T12:55:02.487Z,100661.18
2019-06-08T12:57:23.791Z,100660.56
2019-06-08T12:59:53.239Z,100673.70
2019-06-08T13:02:24.302Z,100652.76
2019-06-08T13:04:54.032Z,100643.71
2019-06-08T13:07:24.434Z,100636.46
2019-06-08T13:09:53.996Z,100633.59
2019-06-08T13:12:23.481Z,100625.38
2019-06-08T13:14:52.922Z,100623.00
2019-06-08T13:17:22.745Z,100626.38
2019-06-08T13:19:52.189Z,100624.88
2019-06-08T13:22:27.982Z,100630.97
2019-06-08T13:24:52.813Z,100634.06
2019-06-08T13:27:23.255Z,100633.44
2019-06-08T13:29:53.159Z,100630.45
2019-06-08T13:32:22.611Z,100625.94
2019-06-08T13:34:52.068Z,100633.73
2019-06-08T13:37:22.213Z,100630.89
2019-06-08T13:39:51.745Z,100644.77
2019-06-08T13:42:23.005Z,100649.30
2019-06-08T13:44:52.599Z,100631.27
2019-06-08T13:47:23.143Z,100637.63
2019-06-08T13:49:52.574Z,100635.91
2019-06-08T13:52:23.751Z,100638.83
2019-06-08T13:54:53.906Z,100641.91
2019-06-08T13:57:25.080Z,100643.69
2019-06-08T13:59:54.935Z,100639.08
2019-06-08T14:02:28.394Z,100648.56
2019-06-08T14:04:55.552Z,100643.14
2019-06-08T14:07:31.212Z,100661.22
2019-06-08T14:09:58.169Z,100663.00
2019-06-08T14:12:30.619Z,100646.53
2019-06-08T14:14:58.550Z,100651.58
2019-06-08T14:17:27.958Z,100650.09
2019-06-08T14:19:59.333Z,100644.13
2019-06-08T14:22:30.312Z,100652.98
2019-06-08T14:25:00.254Z,100646.16
2019-06-08T14:27:33.017Z,100658.30
2019-06-08T14:30:01.235Z,100656.59
2019-06-08T14:32:30.691Z,100653.64
2019-06-08T14:35:02.793Z,100662.45
2019-06-08T14:37:31.327Z,100667.37
2019-06-08T14:40:01.014Z,100666.56
2019-06-08T14:42:31.715Z,100658.25
2019-06-08T14:45:01.333Z,100668.03
2019-06-08T14:47:30.792Z,100667.09
2019-06-08T14:50:01.559Z,100670.90
2019-06-08T14:52:31.926Z,100671.13
2019-06-08T14:55:01.387Z,100691.27
2019-06-08T14:57:31.028Z,100677.58
2019-06-08T15:00:00.500Z,100678.48
2019-06-08T15:02:31.384Z,100676.34
2019-06-08T15:05:01.700Z,100676.20
2019-06-08T15:07:32.674Z,100684.98
2019-06-08T15:10:02.394Z,100674.50
2019-06-08T15:12:31.853Z,100680.53
2019-06-08T15:15:01.304Z,100671.53
2019-06-08T15:17:32.112Z,100667.30
2019-06-08T15:20:01.750Z,100679.70
2019-06-08T15:22:31.991Z,100666.31
2019-06-08T15:25:01.578Z,100666.28
2019-06-08T15:27:33.242Z,100668.45
2019-06-08T15:30:02.188Z,100668.88
2019-06-08T15:32:35.283Z,100669.30
2019-06-08T15:35:03.873Z,100667.69
2019-06-08T15:37:33.317Z,100666.66
2019-06-08T15:40:03.361Z,100662.42
2019-06-08T15:42:33.563Z,100666.42
2019-06-08T15:45:04.231Z,100674.23
2019-06-08T15:47:33.695Z,100662.94
2019-06-08T15:50:04.693Z,100664.08
2019-06-08T15:52:34.363Z,100672.70
2019-06-08T15:55:05.220Z,100658.16
2019-06-08T15:57:37.977Z,100653.84
2019-06-08T16:00:09.666Z,100672.42
2019-06-08T16:02:39.230Z,100666.41
2019-06-08T16:05:08.916Z,100660.72
2019-06-08T16:07:38.382Z,100662.42
2019-06-08T16:10:08.592Z,100661.20
2019-06-08T16:12:38.046Z,100659.64
2019-06-08T16:15:08.712Z,100662.48
2019-06-08T16:17:38.417Z,100667.44
2019-06-08T16:20:08.029Z,100658.53
2019-06-08T16:22:37.802Z,100662.62
2019-06-08T16:25:07.318Z,100660.80
2019-06-08T16:27:36.762Z,100667.63
2019-06-08T16:30:09.472Z,100657.20
2019-06-08T16:32:39.651Z,100670.78
2019-06-08T16:35:09.593Z,100657.59
2019-06-08T16:37:39.918Z,100664.33
2019-06-08T16:40:09.772Z,100668.73
2019-06-08T16:42:39.244Z,100659.62
2019-06-08T16:45:08.858Z,100661.19
2019-06-08T16:47:43.665Z,100661.80
2019-06-08T16:50:24.146Z,100660.34
2019-06-08T16:52:45.163Z,100669.64
2019-06-08T16:55:14.695Z,100664.06
2019-06-08T16:57:44.243Z,100659.62
2019-06-08T17:00:31.611Z,100672.55
2019-06-08T17:02:50.756Z,100661.09
2019-06-08T17:05:20.350Z,100660.09
2019-06-08T17:07:50.246Z,100663.02
2019-06-08T17:10:19.688Z,100659.88
2019-06-08T17:12:49.687Z,100656.14
2019-06-08T17:15:19.262Z,100663.31
2019-06-08T17:17:48.710Z,100656.73
2019-06-08T17:20:18.190Z,100666.94
2019-06-08T17:22:47.634Z,100673.25
2019-06-08T17:25:17.138Z,100670.98
2019-06-08T17:27:46.631Z,100668.53
2019-06-08T17:30:16.050Z,100672.81
2019-06-08T17:32:45.508Z,100665.58
2019-06-08T17:35:14.958Z,100670.80
2019-06-08T17:37:45.010Z,100664.73
2019-06-08T17:40:14.646Z,100672.91
2019-06-08T17:42:44.098Z,100666.63
2019-06-08T17:45:14.564Z,100669.40
2019-06-08T17:47:44.001Z,100675.55
2019-06-08T17:50:13.714Z,100678.44
2019-06-08T17:52:43.204Z,100684.16
2019-06-08T17:55:13.189Z,100675.27
2019-06-08T17:57:52.749Z,100686.84
2019-06-08T18:00:14.119Z,100689.89
2019-06-08T18:02:45.241Z,100688.69
2019-06-08T18:05:14.829Z,100695.67
2019-06-08T18:07:45.681Z,100696.33
2019-06-08T18:10:17.798Z,100701.67
2019-06-08T18:12:58.804Z,100707.50
2019-06-08T18:15:28.686Z,100702.30
2019-06-08T18:17:58.215Z,100705.20
2019-06-08T18:20:28.282Z,100703.75
2019-06-08T18:22:58.021Z,100699.66
2019-06-08T18:25:27.935Z,100705.22
2019-06-08T18:28:09.745Z,100707.23
2019-06-08T18:30:29.198Z,100710.27
2019-06-08T18:32:58.666Z,100716.20
2019-06-08T18:35:28.414Z,100718.65
2019-06-08T18:37:58.013Z,100722.48
2019-06-08T18:40:27.794Z,100723.03
2019-06-08T18:42:57.989Z,100726.23
2019-06-08T18:45:27.786Z,100725.91
2019-06-08T18:47:57.722Z,100733.64
2019-06-08T18:50:28.470Z,100736.36
2019-06-08T18:52:58.181Z,100739.75
2019-06-08T18:55:27.953Z,100745.36
2019-06-08T18:57:57.557Z,100749.00
2019-06-08T19:00:39.793Z,100747.30
2019-06-08T19:03:09.512Z,100752.50
2019-06-08T19:05:43.536Z,100755.02
2019-06-08T19:08:11.276Z,100760.42
2019-06-08T19:10:42.343Z,100766.94
2019-06-08T19:13:11.941Z,100770.09
2019-06-08T19:15:44.437Z,100775.78
2019-06-08T19:18:12.799Z,100777.37
2019-06-08T19:20:44.869Z,100781.88
2019-06-08T19:23:13.428Z,100781.27
2019-06-08T19:25:45.832Z,100795.56
2019-06-08T19:28:35.157Z,100794.77
2019-06-08T19:30:51.776Z,100799.70
2019-06-08T19:33:22.220Z,100800.05
2019-06-08T19:35:53.968Z,100808.22
2019-06-08T19:38:23.362Z,100809.73
2019-06-08T19:40:54.122Z,100809.23
2019-06-08T19:43:23.617Z,100817.88
2019-06-08T19:45:53.199Z,100821.78
2019-06-08T19:48:22.837Z,100824.63
2019-06-08T19:50:54.262Z,100829.70
2019-06-08T19:53:23.449Z,100828.50
2019-06-08T19:55:54.180Z,100831.98
2019-06-08T19:58:23.837Z,100843.26
2019-06-08T20:00:54.931Z,100835.27
2019-06-08T20:03:24.614Z,100842.34
2019-06-08T20:05:55.053Z,100839.77
2019-06-08T20:08:24.763Z,100853.80
2019-06-08T20:10:54.238Z,100854.78
2019-06-08T20:13:23.716Z,100866.09
2019-06-08T20:15:58.245Z,100860.11
2019-06-08T20:18:24.390Z,100873.39
2019-06-08T20:20:54.569Z,100870.33
2019-06-08T20:23:24.084Z,100874.36
2019-06-08T20:25:53.852Z,100883.49
2019-06-08T20:28:23.310Z,100884.92
2019-06-08T20:30:52.777Z,100886.73
2019-06-08T20:33:22.240Z,100888.44
2019-06-08T20:35:51.977Z,100887.43
2019-06-08T20:38:35.053Z,100889.90
2019-06-08T20:40:57.818Z,100897.40
2019-06-08T20:43:27.069Z,100891.23
2019-06-08T20:45:57.510Z,100899.20
2019-06-08T20:48:27.632Z,100897.95
2019-06-08T20:50:57.341Z,100899.26
2019-06-08T20:53:28.281Z,100898.36
2019-06-08T20:55:58.253Z,100898.14
2019-06-08T20:58:28.333Z,100899.65
2019-06-08T21:00:57.965Z,100903.63
2019-06-08T21:03:27.997Z,100937.44
2019-06-08T21:05:58.167Z,100909.33
2019-06-08T21:08:28.274Z,100911.09
2019-06-08T21:10:58.703Z,100912.59
2019-06-08T21:13:28.318Z,100910.27
2019-06-08T21:16:00.540Z,100915.09
2019-06-08T21:18:28.982Z,100916.73
2019-06-08T21:20:58.476Z,100923.28
2019-06-08T21:23:31.715Z,100924.37
2019-06-08T21:26:00.144Z,100930.20
2019-06-08T21:28:29.837Z,100930.20
2019-06-08T21:31:02.238Z,100927.38
2019-06-08T21:33:30.536Z,100927.95
2019-06-08T21:36:04.964Z,100932.08
2019-06-08T21:38:31.551Z,100933.11
2019-06-08T21:41:02.921Z,100937.95
2019-06-08T21:43:32.251Z,100930.05
2019-06-08T21:46:01.730Z,100934.17
2019-06-08T21:48:31.233Z,100938.72
2019-06-08T21:51:01.763Z,100941.64
2019-06-08T21:53:31.331Z,100940.09
2019-06-08T21:56:01.075Z,100931.31
2019-06-08T21:58:30.528Z,100944.02
2019-06-08T22:01:01.151Z,100937.97
2019-06-08T22:03:30.643Z,100945.92
2019-06-08T22:06:00.284Z,100940.09
2019-06-08T22:08:29.784Z,100972.49
2019-06-08T22:11:00.670Z,100963.02
2019-06-08T22:13:30.259Z,100963.02
2019-06-08T22:16:02.066Z,100972.70
2019-06-08T22:18:31.187Z,100971.56
2019-06-08T22:21:01.211Z,100969.04
2019-06-08T22:23:30.871Z,100986.45
2019-06-08T22:26:01.202Z,100979.31
2019-06-08T22:28:30.670Z,100984.48
2019-06-08T22:31:01.629Z,100990.69
2019-06-08T22:33:31.296Z,100990.12
2019-06-08T22:36:00.992Z,100990.59
2019-06-08T22:38:30.730Z,100995.43
2019-06-08T22:41:01.653Z,100995.43
2019-06-08T22:43:31.467Z,100994.58
2019-06-08T22:46:02.262Z,100992.20
2019-06-08T22:48:32.192Z,100992.20
2019-06-08T22:51:03.186Z,100998.59
2019-06-08T22:53:32.804Z,100995.48
2019-06-08T22:56:03.056Z,100988.25
2019-06-08T22:58:33.530Z,100991.99
2019-06-08T23:01:06.411Z,100995.67
2019-06-08T23:03:35.402Z,101003.05
2019-06-08T23:06:08.159Z,101007.38
2019-06-08T23:08:37.467Z,100998.90
2019-06-08T23:11:08.427Z,100998.90
2019-06-08T23:13:38.214Z,101002.31
2019-06-08T23:16:08.851Z,101009.55
2019-06-08T23:18:38.545Z,101011.09
2019-06-08T23:21:08.871Z,101013.38
2019-06-08T23:23:38.489Z,101006.47
2019-06-08T23:26:10.321Z,101013.13
2019-06-08T23:28:39.393Z,101008.14
2019-06-08T23:31:19.690Z,101014.47
2019-06-08T23:33:40.325Z,101015.23
2019-06-08T23:36:46.589Z,101010.25
2019-06-08T23:38:41.236Z,101002.56
2019-06-08T23:41:10.701Z,101008.85
2019-06-08T23:43:40.444Z,101013.13
2019-06-08T23:46:09.892Z,101009.70
2019-06-08T23:48:39.343Z,101009.15
2019-06-08T23:51:10.932Z,101006.23
2019-06-08T23:53:40.141Z,101006.90
2019-06-08T23:56:11.750Z,101006.90
2019-06-08T23:58:40.794Z,101012.08
