createdAt,value
2022-10-19T00:01:28.317Z,10.44
2022-10-19T00:03:57.037Z,10.44
2022-10-19T00:06:29.062Z,10.42
2022-10-19T00:09:00.431Z,10.41
2022-10-19T00:11:29.830Z,10.41
2022-10-19T00:13:59.705Z,10.40
2022-10-19T00:16:30.212Z,10.40
2022-10-19T00:18:59.429Z,10.39
2022-10-19T00:21:29.850Z,10.38
2022-10-19T00:23:58.187Z,10.35
2022-10-19T00:26:26.913Z,10.33
2022-10-19T00:28:56.063Z,10.31
2022-10-19T00:31:24.555Z,10.30
2022-10-19T00:33:52.867Z,10.27
2022-10-19T00:36:23.719Z,10.25
2022-10-19T00:38:53.869Z,10.22
2022-10-19T00:41:24.475Z,10.19
2022-10-19T00:43:58.525Z,10.16
2022-10-19T00:46:27.675Z,10.12
2022-10-19T00:49:01.459Z,10.08
2022-10-19T00:51:32.435Z,10.06
2022-10-19T00:54:04.234Z,10.03
2022-10-19T00:56:33.636Z,9.99
2022-10-19T00:59:04.617Z,9.97
2022-10-19T01:01:34.683Z,9.94
2022-10-19T01:04:04.622Z,9.91
2022-10-19T01:06:33.917Z,9.89
2022-10-19T01:09:04.418Z,9.86
2022-10-19T01:11:43.406Z,9.85
2022-10-19T01:14:22.722Z,9.80
2022-10-19T01:16:58.515Z,9.77
2022-10-19T01:19:48.932Z,9.75
2022-10-19T01:22:32.640Z,9.71
2022-10-19T01:25:13.156Z,9.68
2022-10-19T01:28:14.925Z,9.65
2022-10-19T01:30:51.549Z,9.62
2022-10-19T01:33:31.541Z,9.60
2022-10-19T01:36:10.217Z,9.56
2022-10-19T01:38:48.145Z,9.55
2022-10-19T01:41:19.082Z,9.52
2022-10-19T01:43:56.199Z,9.50
2022-10-19T01:46:33.245Z,9.50
2022-10-19T01:49:12.262Z,9.47
2022-10-19T01:51:45.858Z,9.46
2022-10-19T01:54:18.406Z,9.45
2022-10-19T01:56:49.478Z,9.44
2022-10-19T01:59:21.119Z,9.44
2022-10-19T02:01:54.442Z,9.44
2022-10-19T02:04:24.720Z,9.43
2022-10-19T02:06:54.738Z,9.42
2022-10-19T02:09:23.245Z,9.41
2022-10-19T02:11:57.240Z,9.41
2022-10-19T02:14:30.217Z,9.40
2022-10-19T02:17:04.364Z,9.39
2022-10-19T02:19:33.554Z,9.37
2022-10-19T02:22:02.009Z,9.36
2022-10-19T02:24:30.322Z,9.35
2022-10-19T02:27:00.527Z,9.33
2022-10-19T02:29:29.382Z,9.32
2022-10-19T02:31:57.815Z,9.31
2022-10-19T02:34:28.129Z,9.28
2022-10-19T02:36:56.772Z,9.25
2022-10-19T02:39:25.555Z,9.24
2022-10-19T02:41:59.394Z,9.21
2022-10-19T02:44:33.468Z,9.20
2022-10-19T02:47:06.288Z,9.16
2022-10-19T02:49:37.616Z,9.13
2022-10-19T02:52:08.598Z,9.12
2022-10-19T02:54:37.871Z,9.08
2022-10-19T02:57:16.113Z,9.05
2022-10-19T02:59:44.674Z,9.03
2022-10-19T03:02:13.004Z,9.00
2022-10-19T03:04:44.179Z,8.97
2022-10-19T03:07:16.087Z,8.94
2022-10-19T03:09:44.840Z,8.92
2022-10-19T03:12:14.218Z,8.89
2022-10-19T03:14:42.711Z,8.89
2022-10-19T03:17:11.501Z,8.88
2022-10-19T03:19:39.871Z,8.87
2022-10-19T03:22:09.498Z,8.87
2022-10-19T03:24:37.802Z,8.87
2022-10-19T03:27:06.088Z,8.87
2022-10-19T03:29:34.370Z,8.88
2022-10-19T03:32:02.685Z,8.89
2022-10-19T03:34:31.160Z,8.88
2022-10-19T03:36:59.602Z,8.89
2022-10-19T03:39:29.295Z,8.89
2022-10-19T03:41:57.576Z,8.91
2022-10-19T03:44:25.951Z,8.91
2022-10-19T03:46:54.283Z,8.91
2022-10-19T03:49:22.679Z,8.91
2022-10-19T03:51:50.959Z,8.90
2022-10-19T03:54:20.643Z,8.91
2022-10-19T03:56:53.234Z,8.89
2022-10-19T03:59:21.768Z,8.90
2022-10-19T04:01:50.095Z,8.89
2022-10-19T04:04:20.444Z,8.88
2022-10-19T04:06:50.811Z,8.87
2022-10-19T04:09:21.621Z,8.85
2022-10-19T04:11:50.477Z,8.85
2022-10-19T04:14:32.831Z,8.83
2022-10-19T04:17:07.622Z,8.81
2022-10-19T04:19:35.942Z,8.80
2022-10-19T04:22:04.299Z,8.78
2022-10-19T04:24:32.568Z,8.78
2022-10-19T04:27:00.840Z,8.76
2022-10-19T04:29:30.883Z,8.76
2022-10-19T04:31:59.602Z,8.74
2022-10-19T04:34:28.257Z,8.74
2022-10-19T04:36:59.191Z,8.73
2022-10-19T04:39:27.721Z,8.72
2022-10-19T04:41:55.998Z,8.71
2022-10-19T04:46:59.087Z,8.71
2022-10-19T04:49:27.496Z,8.69
2022-10-19T04:51:55.858Z,8.69
2022-10-19T04:54:24.203Z,8.68
2022-10-19T04:56:53.849Z,8.68
2022-10-19T04:59:22.263Z,8.67
2022-10-19T05:01:50.570Z,8.67
2022-10-19T05:04:20.201Z,8.67
2022-10-19T05:06:48.495Z,8.66
2022-10-19T05:09:21.482Z,8.65
2022-10-19T05:11:50.690Z,8.67
2022-10-19T05:14:19.056Z,8.67
2022-10-19T05:16:47.382Z,8.65
2022-10-19T05:19:15.671Z,8.66
2022-10-19T05:21:45.359Z,8.67
2022-10-19T05:24:14.082Z,8.68
2022-10-19T05:26:42.439Z,8.69
2022-10-19T05:29:12.643Z,8.67
2022-10-19T05:31:41.604Z,8.68
2022-10-19T05:34:09.952Z,8.69
2022-10-19T05:36:40.756Z,8.68
2022-10-19T05:39:14.693Z,8.68
2022-10-19T05:41:44.645Z,8.68
2022-10-19T05:44:15.619Z,8.69
2022-10-19T05:46:44.812Z,8.68
2022-10-19T05:49:14.032Z,8.69
2022-10-19T05:51:42.337Z,8.68
2022-10-19T05:54:12.660Z,8.69
2022-10-19T05:56:41.734Z,8.69
2022-10-19T05:59:18.666Z,8.70
2022-10-19T06:01:47.830Z,8.70
2022-10-19T06:06:45.876Z,8.70
2022-10-19T06:09:15.567Z,8.72
2022-10-19T06:11:44.336Z,8.71
2022-10-19T06:14:15.297Z,8.71
2022-10-19T06:16:45.748Z,8.72
2022-10-19T06:19:14.215Z,8.71
2022-10-19T06:21:45.680Z,8.69
2022-10-19T06:24:15.922Z,8.70
2022-10-19T06:26:44.204Z,8.69
2022-10-19T06:29:12.555Z,8.69
2022-10-19T06:31:41.042Z,8.68
2022-10-19T06:34:09.465Z,8.69
2022-10-19T06:36:37.888Z,8.69
2022-10-19T06:39:06.196Z,8.70
2022-10-19T06:41:35.949Z,8.71
2022-10-19T06:44:20.157Z,8.71
2022-10-19T06:46:51.083Z,8.72
2022-10-19T06:49:19.339Z,8.73
2022-10-19T06:51:47.677Z,8.74
2022-10-19T06:54:16.004Z,8.77
2022-10-19T06:56:45.727Z,8.79
2022-10-19T06:59:14.939Z,8.81
2022-10-19T07:01:43.498Z,8.84
2022-10-19T07:04:11.958Z,8.87
2022-10-19T07:06:40.428Z,8.90
2022-10-19T07:09:08.715Z,8.94
2022-10-19T07:11:37.176Z,8.96
2022-10-19T07:14:06.789Z,9.00
2022-10-19T07:16:35.074Z,9.03
2022-10-19T07:19:03.406Z,9.06
2022-10-19T07:21:31.715Z,9.09
2022-10-19T07:23:59.985Z,9.14
2022-10-19T07:26:30.479Z,9.18
2022-10-19T07:28:59.197Z,9.20
2022-10-19T07:31:30.545Z,9.25
2022-10-19T07:34:03.065Z,9.29
2022-10-19T07:36:34.162Z,9.34
2022-10-19T07:39:02.978Z,9.37
2022-10-19T07:41:31.289Z,9.41
2022-10-19T07:43:59.661Z,9.45
2022-10-19T07:46:33.395Z,9.52
2022-10-19T07:49:02.568Z,9.56
2022-10-19T07:51:31.368Z,9.61
2022-10-19T07:53:59.706Z,9.68
2022-10-19T07:56:28.934Z,9.72
2022-10-19T07:58:59.088Z,9.78
2022-10-19T08:01:30.805Z,9.85
2022-10-19T08:06:49.239Z,9.97
2022-10-19T08:09:39.912Z,10.00
2022-10-19T08:12:06.994Z,10.06
2022-10-19T08:14:35.401Z,10.10
2022-10-19T08:17:05.085Z,10.17
2022-10-19T08:19:33.411Z,10.23
2022-10-19T08:22:01.683Z,10.29
2022-10-19T08:24:30.114Z,10.33
2022-10-19T08:26:58.555Z,10.40
2022-10-19T08:29:29.165Z,10.45
2022-10-19T08:32:00.222Z,10.49
2022-10-19T08:34:29.978Z,10.55
2022-10-19T08:36:58.282Z,10.62
2022-10-19T08:39:26.611Z,10.67
2022-10-19T08:42:02.058Z,10.71
2022-10-19T08:45:00.942Z,10.78
2022-10-19T08:47:46.113Z,10.85
2022-10-19T08:50:22.286Z,10.90
2022-10-19T08:52:55.508Z,10.96
2022-10-19T08:55:31.264Z,11.01
2022-10-19T08:58:09.416Z,11.08
2022-10-19T09:00:43.458Z,11.14
2022-10-19T09:03:31.845Z,11.19
2022-10-19T09:06:20.449Z,11.26
2022-10-19T09:08:51.574Z,11.31
2022-10-19T09:11:26.617Z,11.38
2022-10-19T09:14:05.402Z,11.43
2022-10-19T09:16:35.758Z,11.51
2022-10-19T09:19:04.677Z,11.58
2022-10-19T09:21:47.395Z,11.64
2022-10-19T09:24:28.660Z,11.72
2022-10-19T09:26:59.633Z,11.79
2022-10-19T09:29:36.319Z,11.85
2022-10-19T09:32:06.830Z,11.92
2022-10-19T09:34:39.587Z,11.99
2022-10-19T09:37:09.305Z,12.05
2022-10-19T09:39:37.660Z,12.10
2022-10-19T09:42:11.357Z,12.16
2022-10-19T09:44:39.974Z,12.20
2022-10-19T09:47:27.410Z,12.25
2022-10-19T09:50:09.210Z,12.33
2022-10-19T09:52:40.509Z,12.38
2022-10-19T09:55:21.826Z,12.44
2022-10-19T09:57:52.054Z,12.53
2022-10-19T10:00:21.773Z,12.60
2022-10-19T10:02:51.213Z,12.67
2022-10-19T10:05:20.412Z,12.74
2022-10-19T10:07:56.267Z,12.83
2022-10-19T10:10:30.500Z,12.89
2022-10-19T10:13:00.473Z,12.94
2022-10-19T10:15:32.309Z,13.01
2022-10-19T10:18:00.823Z,13.07
2022-10-19T10:20:32.236Z,13.15
2022-10-19T10:23:03.979Z,13.21
2022-10-19T10:25:34.764Z,13.28
2022-10-19T10:28:05.465Z,13.34
2022-10-19T10:30:37.776Z,13.41
2022-10-19T10:33:13.449Z,13.49
2022-10-19T10:35:58.299Z,13.57
2022-10-19T10:38:31.791Z,13.63
2022-10-19T10:41:03.890Z,13.69
2022-10-19T10:43:34.266Z,13.74
2022-10-19T10:46:06.542Z,13.81
2022-10-19T10:48:40.012Z,13.87
2022-10-19T10:51:21.615Z,13.94
2022-10-19T10:53:51.729Z,13.98
2022-10-19T10:56:27.077Z,14.05
2022-10-19T10:59:00.382Z,14.11
2022-10-19T11:01:31.451Z,14.17
2022-10-19T11:04:04.438Z,14.25
2022-10-19T11:06:36.887Z,14.33
2022-10-19T11:09:17.674Z,14.40
2022-10-19T11:11:48.107Z,14.48
2022-10-19T11:14:39.675Z,14.56
2022-10-19T11:17:15.865Z,14.64
2022-10-19T11:19:45.387Z,14.70
2022-10-19T11:22:26.379Z,14.77
2022-10-19T11:25:14.686Z,14.84
2022-10-19T11:27:54.669Z,14.94
2022-10-19T11:30:24.642Z,15.02
2022-10-19T11:32:59.748Z,15.12
2022-10-19T11:35:52.923Z,15.19
2022-10-19T11:38:37.842Z,15.30
2022-10-19T11:41:17.751Z,15.40
2022-10-19T11:43:58.739Z,15.49
2022-10-19T11:46:35.859Z,15.57
2022-10-19T11:49:17.277Z,15.65
2022-10-19T11:51:53.449Z,15.76
2022-10-19T11:54:36.035Z,15.83
2022-10-19T11:57:13.288Z,15.91
2022-10-19T12:00:04.056Z,15.98
2022-10-19T12:03:10.016Z,16.07
2022-10-19T12:05:48.428Z,16.17
2022-10-19T12:08:31.600Z,16.26
2022-10-19T12:11:06.210Z,16.33
2022-10-19T12:13:48.367Z,16.44
2022-10-19T12:16:19.488Z,16.52
2022-10-19T12:18:50.284Z,16.60
2022-10-19T12:21:25.210Z,16.66
2022-10-19T12:23:54.241Z,16.73
2022-10-19T12:26:23.621Z,16.78
2022-10-19T12:28:56.755Z,16.84
2022-10-19T12:31:26.049Z,16.90
2022-10-19T12:34:02.441Z,16.96
2022-10-19T12:36:39.036Z,17.00
2022-10-19T12:39:13.962Z,17.02
2022-10-19T12:41:52.175Z,17.06
2022-10-19T12:44:42.312Z,17.11
2022-10-19T12:47:13.017Z,17.17
2022-10-19T12:49:46.299Z,17.22
2022-10-19T12:52:16.454Z,17.31
2022-10-19T12:54:49.338Z,17.37
2022-10-19T12:57:29.767Z,17.46
2022-10-19T13:00:07.710Z,17.53
2022-10-19T13:02:39.956Z,17.59
2022-10-19T13:05:08.714Z,17.65
2022-10-19T13:07:37.616Z,17.73
2022-10-19T13:10:19.481Z,17.82
2022-10-19T13:12:48.475Z,17.95
2022-10-19T13:15:57.056Z,18.09
2022-10-19T13:19:09.546Z,18.24
2022-10-19T13:22:03.612Z,18.40
2022-10-19T13:24:37.228Z,18.54
2022-10-19T13:27:25.407Z,18.69
2022-10-19T13:29:53.791Z,18.80
2022-10-19T13:32:34.424Z,18.91
2022-10-19T13:35:36.191Z,19.02
2022-10-19T13:38:30.531Z,19.12
2022-10-19T13:41:05.968Z,19.20
2022-10-19T13:43:38.944Z,19.26
2022-10-19T13:46:11.545Z,19.30
2022-10-19T13:48:58.763Z,19.35
2022-10-19T13:51:36.546Z,19.39
2022-10-19T13:54:19.973Z,19.44
2022-10-19T13:57:07.614Z,19.46
2022-10-19T14:00:11.198Z,19.46
2022-10-19T14:03:11.634Z,19.44
2022-10-19T14:06:01.321Z,19.39
2022-10-19T14:08:44.441Z,19.36
2022-10-19T14:11:18.009Z,19.32
2022-10-19T14:13:47.115Z,19.28
2022-10-19T14:16:21.300Z,19.24
2022-10-19T14:18:55.622Z,19.22
2022-10-19T14:21:31.299Z,19.17
2022-10-19T14:24:00.452Z,19.13
2022-10-19T14:26:31.454Z,19.10
2022-10-19T14:29:00.962Z,19.07
2022-10-19T14:31:35.126Z,18.99
2022-10-19T14:34:08.416Z,18.91
2022-10-19T14:36:40.050Z,18.84
2022-10-19T14:39:08.507Z,18.74
2022-10-19T14:41:38.281Z,18.65
2022-10-19T14:44:35.619Z,18.54
2022-10-19T14:47:16.098Z,18.44
2022-10-19T14:49:44.505Z,18.33
2022-10-19T14:52:17.071Z,18.22
2022-10-19T14:54:48.943Z,18.12
2022-10-19T14:57:24.887Z,18.00
2022-10-19T14:59:56.585Z,17.91
2022-10-19T15:02:28.687Z,17.84
2022-10-19T15:04:59.667Z,17.77
2022-10-19T15:07:35.099Z,17.75
2022-10-19T15:10:06.546Z,17.69
2022-10-19T15:12:39.314Z,17.66
2022-10-19T15:15:10.267Z,17.61
2022-10-19T15:17:51.349Z,17.56
2022-10-19T15:20:26.460Z,17.51
2022-10-19T15:22:55.560Z,17.47
2022-10-19T15:25:29.669Z,17.43
2022-10-19T15:27:59.446Z,17.38
2022-10-19T15:30:30.653Z,17.34
2022-10-19T15:33:13.997Z,17.29
2022-10-19T15:35:45.267Z,17.23
2022-10-19T15:38:21.831Z,17.18
2022-10-19T15:40:50.466Z,17.13
2022-10-19T15:43:38.839Z,17.05
2022-10-19T15:46:09.642Z,16.97
2022-10-19T15:48:50.100Z,16.90
2022-10-19T15:51:48.369Z,16.79
2022-10-19T15:54:19.117Z,16.72
2022-10-19T15:56:51.711Z,16.65
2022-10-19T15:59:23.758Z,16.56
2022-10-19T16:01:54.977Z,16.46
2022-10-19T16:04:24.288Z,16.37
2022-10-19T16:06:52.716Z,16.27
2022-10-19T16:09:24.265Z,16.18
2022-10-19T16:11:56.816Z,16.08
2022-10-19T16:14:28.332Z,15.98
2022-10-19T16:17:00.427Z,15.89
2022-10-19T16:19:28.745Z,15.80
2022-10-19T16:21:57.220Z,15.69
2022-10-19T16:24:25.586Z,15.59
2022-10-19T16:26:53.858Z,15.51
2022-10-19T16:29:25.484Z,15.42
2022-10-19T16:31:58.581Z,15.31
2022-10-19T16:34:26.958Z,15.22
2022-10-19T16:36:55.395Z,15.14
2022-10-19T16:39:25.422Z,15.04
2022-10-19T16:41:53.679Z,14.97
2022-10-19T16:44:21.960Z,14.90
2022-10-19T16:46:50.365Z,14.83
2022-10-19T16:49:20.048Z,14.75
2022-10-19T16:51:49.958Z,14.68
2022-10-19T16:54:20.388Z,14.60
2022-10-19T16:56:49.389Z,14.54
2022-10-19T16:59:19.684Z,14.48
2022-10-19T17:01:48.478Z,14.40
2022-10-19T17:04:18.239Z,14.34
2022-10-19T17:06:48.306Z,14.29
2022-10-19T17:09:40.765Z,14.24
2022-10-19T17:12:05.802Z,14.18
2022-10-19T17:14:34.654Z,14.11
2022-10-19T17:17:02.927Z,14.05
2022-10-19T17:19:31.231Z,13.99
2022-10-19T17:22:02.176Z,13.94
2022-10-19T17:24:30.539Z,13.88
2022-10-19T17:27:02.894Z,13.84
2022-10-19T17:29:31.720Z,13.79
2022-10-19T17:32:00.349Z,13.74
2022-10-19T17:34:28.777Z,13.70
2022-10-19T17:36:57.091Z,13.67
2022-10-19T17:39:29.919Z,13.62
2022-10-19T17:42:01.639Z,13.58
2022-10-19T17:44:31.792Z,13.53
2022-10-19T17:47:01.179Z,13.48
2022-10-19T17:49:30.173Z,13.45
2022-10-19T17:51:58.893Z,13.39
2022-10-19T17:54:28.622Z,13.36
2022-10-19T17:56:56.907Z,13.32
2022-10-19T17:59:30.481Z,13.27
2022-10-19T18:02:04.019Z,13.23
2022-10-19T18:04:32.334Z,13.19
2022-10-19T18:07:00.673Z,13.15
2022-10-19T18:09:30.350Z,13.11
2022-10-19T18:12:01.374Z,13.08
2022-10-19T18:14:31.646Z,13.05
2022-10-19T18:16:59.928Z,13.04
2022-10-19T18:19:28.256Z,13.00
2022-10-19T18:21:56.566Z,12.98
2022-10-19T18:24:24.946Z,12.95
2022-10-19T18:26:54.614Z,12.91
2022-10-19T18:29:25.090Z,12.89
2022-10-19T18:31:54.880Z,12.87
2022-10-19T18:34:25.121Z,12.85
2022-10-19T18:36:53.869Z,12.81
2022-10-19T18:39:22.724Z,12.78
2022-10-19T18:41:54.068Z,12.73
2022-10-19T18:44:26.946Z,12.69
2022-10-19T18:46:56.611Z,12.64
2022-10-19T18:49:25.113Z,12.61
2022-10-19T18:51:55.518Z,12.57
2022-10-19T18:54:26.133Z,12.54
2022-10-19T18:56:55.171Z,12.51
2022-10-19T18:59:24.869Z,12.47
2022-10-19T19:01:53.234Z,12.46
2022-10-19T19:04:21.689Z,12.46
2022-10-19T19:06:50.039Z,12.42
2022-10-19T19:09:18.882Z,12.40
2022-10-19T19:11:47.282Z,12.37
2022-10-19T19:14:18.259Z,12.34
2022-10-19T19:16:48.288Z,12.32
2022-10-19T19:19:18.655Z,12.29
2022-10-19T19:21:47.346Z,12.27
2022-10-19T19:24:17.860Z,12.25
2022-10-19T19:26:49.323Z,12.24
2022-10-19T19:29:18.407Z,12.21
2022-10-19T19:31:48.307Z,12.19
2022-10-19T19:34:17.238Z,12.17
2022-10-19T19:36:47.963Z,12.15
2022-10-19T19:39:19.871Z,12.13
2022-10-19T19:41:48.407Z,12.09
2022-10-19T19:44:17.139Z,12.08
2022-10-19T19:46:45.578Z,12.07
2022-10-19T19:49:15.498Z,12.05
2022-10-19T19:51:44.080Z,12.02
2022-10-19T19:54:12.504Z,12.01
2022-10-19T19:56:42.295Z,11.97
2022-10-19T19:59:11.779Z,11.94
2022-10-19T20:01:40.207Z,11.91
2022-10-19T20:04:08.582Z,11.87
2022-10-19T20:06:41.530Z,11.84
2022-10-19T20:09:10.576Z,11.79
2022-10-19T20:11:42.628Z,11.76
2022-10-19T20:14:11.764Z,11.71
2022-10-19T20:16:40.193Z,11.67
2022-10-19T20:19:10.567Z,11.62
2022-10-19T20:21:41.157Z,11.60
2022-10-19T20:24:10.065Z,11.57
2022-10-19T20:26:38.464Z,11.54
2022-10-19T20:29:06.841Z,11.50
2022-10-19T20:31:39.562Z,11.49
2022-10-19T20:34:10.665Z,11.46
2022-10-19T20:36:40.946Z,11.42
2022-10-19T20:39:10.257Z,11.40
2022-10-19T20:41:38.596Z,11.39
2022-10-19T20:44:06.952Z,11.37
2022-10-19T20:46:36.920Z,11.34
2022-10-19T20:49:07.266Z,11.32
2022-10-19T20:51:37.075Z,11.30
2022-10-19T20:54:08.591Z,11.29
2022-10-19T20:56:38.269Z,11.29
2022-10-19T20:59:08.719Z,11.29
2022-10-19T21:01:38.457Z,11.30
2022-10-19T21:04:09.594Z,11.30
2022-10-19T21:06:41.463Z,11.30
2022-10-19T21:09:12.664Z,11.30
2022-10-19T21:11:43.352Z,11.31
2022-10-19T21:14:15.458Z,11.31
2022-10-19T21:16:43.815Z,11.33
2022-10-19T21:19:14.450Z,11.32
2022-10-19T21:21:44.242Z,11.32
2022-10-19T21:24:16.236Z,11.32
2022-10-19T21:26:45.385Z,11.31
2022-10-19T21:29:15.244Z,11.30
2022-10-19T21:31:48.653Z,11.28
2022-10-19T21:34:20.114Z,11.27
2022-10-19T21:36:48.668Z,11.23
2022-10-19T21:39:19.015Z,11.22
2022-10-19T21:41:48.301Z,11.20
2022-10-19T21:44:18.445Z,11.18
2022-10-19T21:46:48.507Z,11.14
2022-10-19T21:49:17.111Z,11.12
2022-10-19T21:51:47.754Z,11.09
2022-10-19T21:54:19.439Z,11.06
2022-10-19T21:56:48.500Z,11.02
2022-10-19T21:59:16.906Z,11.01
2022-10-19T22:01:45.566Z,11.00
2022-10-19T22:04:15.418Z,11.01
2022-10-19T22:06:44.505Z,11.01
2022-10-19T22:09:15.129Z,11.04
2022-10-19T22:11:45.204Z,11.08
2022-10-19T22:14:15.159Z,11.10
2022-10-19T22:16:43.900Z,11.13
2022-10-19T22:19:12.704Z,11.16
2022-10-19T22:21:41.215Z,11.18
2022-10-19T22:24:35.315Z,11.22
2022-10-19T22:27:05.000Z,11.24
2022-10-19T22:29:33.318Z,11.26
2022-10-19T22:32:01.645Z,11.28
2022-10-19T22:34:30.015Z,11.29
2022-10-19T22:36:58.272Z,11.31
2022-10-19T22:39:27.930Z,11.33
2022-10-19T22:41:56.494Z,11.34
2022-10-19T22:44:26.167Z,11.36
2022-10-19T22:46:54.509Z,11.38
2022-10-19T22:49:23.022Z,11.39
2022-10-19T22:51:51.458Z,11.41
2022-10-19T22:54:19.746Z,11.43
2022-10-19T22:56:48.029Z,11.43
2022-10-19T22:59:16.342Z,11.44
2022-10-19T23:01:46.102Z,11.47
2022-10-19T23:04:14.489Z,11.50
2022-10-19T23:06:42.781Z,11.51
2022-10-19T23:09:11.059Z,11.52
2022-10-19T23:11:39.349Z,11.55
2022-10-19T23:14:07.702Z,11.57
2022-10-19T23:16:36.054Z,11.58
2022-10-19T23:19:05.783Z,11.60
2022-10-19T23:21:34.143Z,11.61
2022-10-19T23:24:02.438Z,11.63
2022-10-19T23:26:30.739Z,11.64
2022-10-19T23:28:59.048Z,11.65
2022-10-19T23:31:30.144Z,11.67
2022-10-19T23:33:58.478Z,11.69
2022-10-19T23:36:29.953Z,11.71
2022-10-19T23:38:58.799Z,11.72
2022-10-19T23:41:27.543Z,11.74
2022-10-19T23:43:55.808Z,11.76
2022-10-19T23:46:24.134Z,11.77
2022-10-19T23:48:52.442Z,11.79
2022-10-19T23:51:22.442Z,11.81
2022-10-19T23:53:53.746Z,11.83
2022-10-19T23:56:23.974Z,11.84
2022-10-19T23:58:53.102Z,11.87
