createdAt,value
2022-12-17T00:02:35.238Z,-6.00
2022-12-17T00:05:20.507Z,-6.20
2022-12-17T00:08:13.655Z,-6.20
2022-12-17T00:10:59.291Z,-6.30
2022-12-17T00:13:44.729Z,-6.30
2022-12-17T00:16:30.323Z,-6.50
2022-12-17T00:19:15.475Z,-6.80
2022-12-17T00:22:01.073Z,-6.70
2022-12-17T00:24:46.547Z,-7.10
2022-12-17T00:27:31.980Z,-5.80
2022-12-17T00:30:17.463Z,-7.20
2022-12-17T00:33:13.653Z,-7.40
2022-12-17T00:35:59.266Z,-7.50
2022-12-17T00:38:44.814Z,-7.70
2022-12-17T00:41:30.317Z,-7.80
2022-12-17T00:44:15.786Z,-7.80
2022-12-17T00:47:01.194Z,-7.40
2022-12-17T00:49:46.517Z,-7.90
2022-12-17T00:52:31.959Z,-8.00
2022-12-17T00:55:17.414Z,-7.90
2022-12-17T00:58:03.418Z,-8.10
2022-12-17T01:00:49.027Z,-8.10
2022-12-17T01:03:34.878Z,-8.10
2022-12-17T01:06:21.702Z,-7.90
2022-12-17T01:09:07.338Z,-8.10
2022-12-17T01:11:52.810Z,-8.10
2022-12-17T01:14:43.275Z,-8.20
2022-12-17T01:17:28.769Z,-8.20
2022-12-17T01:20:14.171Z,-8.40
2022-12-17T01:23:05.370Z,-8.40
2022-12-17T01:25:50.487Z,-8.30
2022-12-17T01:28:43.613Z,-8.20
2022-12-17T01:31:34.725Z,-8.10
2022-12-17T01:34:21.156Z,-8.20
2022-12-17T01:37:06.545Z,-7.00
2022-12-17T01:39:52.111Z,-6.70
2022-12-17T01:42:37.523Z,-8.30
2022-12-17T01:45:23.540Z,-8.40
2022-12-17T01:48:14.269Z,-8.20
2022-12-17T01:51:06.535Z,-8.30
2022-12-17T01:54:06.344Z,-8.30
2022-12-17T01:56:53.803Z,-8.50
2022-12-17T01:59:51.338Z,-8.40
2022-12-17T02:02:36.976Z,-8.50
2022-12-17T02:05:22.331Z,-6.70
2022-12-17T02:08:57.063Z,-8.30
2022-12-17T02:11:51.303Z,-8.30
2022-12-17T02:14:56.598Z,-8.40
2022-12-17T02:17:49.107Z,-8.50
2022-12-17T02:21:14.699Z,-8.70
2022-12-17T02:24:19.036Z,-8.60
2022-12-17T02:27:08.199Z,-8.80
2022-12-17T02:30:01.670Z,-8.80
2022-12-17T02:32:48.682Z,-8.70
2022-12-17T02:35:42.495Z,-9.00
2022-12-17T02:38:38.744Z,-9.20
2022-12-17T02:41:25.720Z,-9.10
2022-12-17T02:44:13.319Z,-8.60
2022-12-17T02:47:00.697Z,-9.20
2022-12-17T02:49:46.211Z,-9.20
2022-12-17T02:52:35.147Z,-9.50
2022-12-17T02:55:21.453Z,-9.20
2022-12-17T02:58:06.810Z,-9.00
2022-12-17T03:00:52.034Z,-9.20
2022-12-17T03:03:38.018Z,-9.40
2022-12-17T03:06:23.375Z,-9.20
2022-12-17T03:09:08.948Z,-9.00
2022-12-17T03:11:54.442Z,-9.10
2022-12-17T03:14:40.023Z,-9.00
2022-12-17T03:17:25.359Z,-9.00
2022-12-17T03:20:10.630Z,-9.10
2022-12-17T03:22:56.069Z,-9.10
2022-12-17T03:25:41.481Z,-9.20
2022-12-17T03:28:29.288Z,-8.20
2022-12-17T03:31:18.352Z,-9.10
2022-12-17T03:34:04.197Z,-9.20
2022-12-17T03:36:50.653Z,-9.30
2022-12-17T03:39:36.121Z,-9.20
2022-12-17T03:42:21.382Z,-9.20
2022-12-17T03:45:06.881Z,-9.10
2022-12-17T03:47:52.458Z,-9.30
2022-12-17T03:50:37.842Z,-9.30
2022-12-17T03:53:23.768Z,-9.30
2022-12-17T03:56:08.982Z,-9.20
2022-12-17T03:58:58.994Z,-9.30
2022-12-17T04:01:44.671Z,-9.40
2022-12-17T04:04:29.866Z,-9.50
2022-12-17T04:07:16.140Z,-9.50
2022-12-17T04:10:01.356Z,-9.40
2022-12-17T04:12:46.719Z,-9.30
2022-12-17T04:15:32.278Z,-9.30
2022-12-17T04:18:31.349Z,-9.20
2022-12-17T04:21:17.040Z,-9.00
2022-12-17T04:24:02.402Z,-7.40
2022-12-17T04:26:47.977Z,-8.90
2022-12-17T04:29:33.293Z,-8.80
2022-12-17T04:32:18.862Z,-8.70
2022-12-17T04:35:04.304Z,-8.70
2022-12-17T04:37:49.693Z,-8.60
2022-12-17T04:40:35.583Z,-8.60
2022-12-17T04:43:28.640Z,-8.60
2022-12-17T04:46:14.292Z,-8.50
2022-12-17T04:48:59.432Z,-8.10
2022-12-17T04:51:44.991Z,-8.30
2022-12-17T04:54:30.658Z,-8.30
2022-12-17T04:57:16.130Z,-8.30
2022-12-17T05:00:01.524Z,-8.40
2022-12-17T05:02:47.104Z,-8.50
2022-12-17T05:05:32.325Z,-8.60
2022-12-17T05:08:17.751Z,-8.40
2022-12-17T05:11:03.333Z,-8.60
2022-12-17T05:13:48.591Z,-8.80
2022-12-17T05:16:34.149Z,-8.90
2022-12-17T05:19:19.512Z,-7.30
2022-12-17T05:22:04.908Z,-9.20
2022-12-17T05:24:50.416Z,-9.50
2022-12-17T05:27:35.914Z,-9.20
2022-12-17T05:30:21.437Z,-9.70
2022-12-17T05:33:06.873Z,-8.70
2022-12-17T05:35:52.279Z,-9.80
2022-12-17T05:38:37.750Z,-9.90
2022-12-17T05:41:23.361Z,-10.10
2022-12-17T05:44:08.607Z,-9.10
2022-12-17T05:46:54.193Z,-10.10
2022-12-17T05:49:39.721Z,-10.10
2022-12-17T05:52:25.204Z,-10.10
2022-12-17T05:55:10.581Z,-10.20
2022-12-17T05:57:56.753Z,-10.30
2022-12-17T06:00:42.160Z,-10.30
2022-12-17T06:03:44.392Z,-10.30
2022-12-17T06:06:29.993Z,-10.30
2022-12-17T06:09:15.463Z,-10.50
2022-12-17T06:12:02.807Z,-10.50
2022-12-17T06:14:48.566Z,-10.60
2022-12-17T06:17:33.990Z,-10.60
2022-12-17T06:20:19.446Z,-10.60
2022-12-17T06:23:05.066Z,-9.40
2022-12-17T06:25:50.347Z,-10.60
2022-12-17T06:28:35.875Z,-10.80
2022-12-17T06:31:21.469Z,-10.80
2022-12-17T06:34:06.766Z,-10.80
2022-12-17T06:53:29.337Z,-10.50
2022-12-17T06:56:17.322Z,-10.50
2022-12-17T06:59:02.768Z,-10.60
2022-12-17T07:02:05.200Z,-10.60
2022-12-17T07:04:50.406Z,-10.70
2022-12-17T07:07:35.969Z,-10.70
2022-12-17T07:10:21.412Z,-10.60
2022-12-17T07:13:06.880Z,-10.50
2022-12-17T07:15:52.406Z,-10.30
2022-12-17T07:18:38.018Z,-10.10
2022-12-17T07:21:23.301Z,-9.90
2022-12-17T07:24:08.885Z,-9.70
2022-12-17T07:26:54.148Z,-9.60
2022-12-17T07:29:39.543Z,-10.00
2022-12-17T07:32:25.004Z,-9.60
2022-12-17T07:35:10.449Z,-9.50
2022-12-17T07:37:55.963Z,-9.40
2022-12-17T07:40:41.562Z,-9.20
2022-12-17T07:43:33.694Z,-9.20
2022-12-17T07:46:19.039Z,-8.90
2022-12-17T07:49:04.862Z,-8.80
2022-12-17T07:51:50.054Z,-8.80
2022-12-17T07:54:35.648Z,-8.70
2022-12-17T07:57:21.345Z,-8.60
2022-12-17T08:00:06.892Z,-8.50
2022-12-17T08:02:52.505Z,-8.20
2022-12-17T08:05:38.090Z,-8.10
2022-12-17T08:08:30.700Z,-8.10
2022-12-17T08:11:16.278Z,-6.10
2022-12-17T08:14:01.661Z,-7.80
2022-12-17T08:16:47.316Z,-7.60
2022-12-17T08:19:33.061Z,-7.40
2022-12-17T08:22:18.536Z,-7.40
2022-12-17T08:25:03.869Z,-7.40
2022-12-17T08:27:49.350Z,-7.30
2022-12-17T08:30:34.901Z,-7.10
2022-12-17T08:33:24.330Z,-7.20
2022-12-17T08:36:14.594Z,-6.90
2022-12-17T08:39:00.225Z,-6.90
2022-12-17T08:41:51.084Z,-6.70
2022-12-17T08:44:39.572Z,-6.70
2022-12-17T08:47:25.111Z,-6.60
2022-12-17T08:50:12.120Z,-6.60
2022-12-17T08:52:57.576Z,-6.50
2022-12-17T08:55:43.180Z,-6.50
2022-12-17T08:58:28.630Z,-6.40
2022-12-17T09:01:18.005Z,-6.30
2022-12-17T09:04:05.541Z,-6.30
2022-12-17T09:06:51.116Z,-6.30
2022-12-17T09:09:36.519Z,-6.40
2022-12-17T09:12:22.234Z,-6.50
2022-12-17T09:15:26.563Z,-5.90
2022-12-17T09:18:11.996Z,-6.30
2022-12-17T09:20:57.816Z,-6.20
2022-12-17T09:23:42.916Z,-6.00
2022-12-17T09:26:28.710Z,-5.80
2022-12-17T09:29:14.059Z,-5.70
2022-12-17T09:32:04.106Z,-4.50
2022-12-17T09:34:49.633Z,-5.70
2022-12-17T09:37:35.375Z,-5.90
2022-12-17T09:40:21.582Z,-5.90
2022-12-17T09:43:13.703Z,-5.90
2022-12-17T09:46:07.977Z,-6.00
2022-12-17T09:49:15.509Z,-5.80
2022-12-17T09:52:00.959Z,-5.60
2022-12-17T09:54:59.409Z,-5.50
2022-12-17T09:57:50.690Z,-5.50
2022-12-17T10:00:44.557Z,-5.40
2022-12-17T10:03:42.613Z,-5.30
2022-12-17T10:06:31.657Z,-5.20
2022-12-17T10:09:25.338Z,-5.00
2022-12-17T10:12:10.907Z,-5.20
2022-12-17T10:14:56.439Z,-5.30
2022-12-17T10:17:44.553Z,-4.20
2022-12-17T10:20:57.960Z,-3.90
2022-12-17T10:23:50.200Z,-4.50
2022-12-17T10:26:40.964Z,-4.30
2022-12-17T10:29:47.359Z,-4.10
2022-12-17T10:32:33.247Z,-3.90
2022-12-17T10:35:31.360Z,-4.10
2022-12-17T10:38:19.554Z,-3.80
2022-12-17T10:41:04.990Z,-3.60
2022-12-17T10:43:53.207Z,-3.10
2022-12-17T10:46:56.720Z,-3.50
2022-12-17T10:49:43.690Z,-3.50
2022-12-17T10:52:50.625Z,-4.00
2022-12-17T10:55:54.797Z,-3.70
2022-12-17T10:58:47.711Z,-3.20
2022-12-17T11:01:44.581Z,-3.00
2022-12-17T11:04:49.534Z,-2.80
2022-12-17T11:07:52.122Z,-2.50
2022-12-17T11:10:49.584Z,-2.20
2022-12-17T11:14:03.329Z,-1.80
2022-12-17T11:16:57.234Z,-1.40
2022-12-17T11:19:51.909Z,0.10
2022-12-17T11:22:55.005Z,1.70
2022-12-17T11:25:47.836Z,3.70
2022-12-17T11:28:41.449Z,5.10
2022-12-17T11:31:51.563Z,6.00
2022-12-17T11:34:46.739Z,6.50
2022-12-17T11:37:32.125Z,6.80
2022-12-17T11:40:41.761Z,7.00
2022-12-17T11:43:32.915Z,7.30
2022-12-17T11:46:49.246Z,7.40
2022-12-17T11:49:37.333Z,7.70
2022-12-17T11:52:25.633Z,7.80
2022-12-17T11:55:24.779Z,7.60
2022-12-17T11:58:23.296Z,7.30
2022-12-17T12:01:23.311Z,7.90
2022-12-17T12:04:08.738Z,8.40
2022-12-17T12:07:06.271Z,8.50
2022-12-17T12:10:06.431Z,8.70
2022-12-17T12:15:50.498Z,9.30
2022-12-17T12:18:52.791Z,9.90
2022-12-17T12:21:57.711Z,10.50
2022-12-17T12:24:51.822Z,10.30
2022-12-17T12:28:09.276Z,9.70
2022-12-17T12:31:08.123Z,9.00
2022-12-17T12:36:46.963Z,9.30
2022-12-17T12:39:38.490Z,10.00
2022-12-17T12:42:39.591Z,9.80
2022-12-17T12:45:37.776Z,10.30
2022-12-17T12:48:48.213Z,11.20
2022-12-17T12:51:54.208Z,11.00
2022-12-17T12:54:47.932Z,10.40
2022-12-17T12:58:21.639Z,10.60
2022-12-17T13:01:07.198Z,10.60
2022-12-17T13:04:07.691Z,9.80
2022-12-17T13:06:50.892Z,10.00
2022-12-17T13:09:18.067Z,10.90
2022-12-17T13:12:02.292Z,10.50
2022-12-17T13:14:49.999Z,10.80
2022-12-17T13:17:16.741Z,10.70
2022-12-17T13:19:56.793Z,10.80
2022-12-17T13:22:24.517Z,10.60
2022-12-17T13:25:15.816Z,10.50
2022-12-17T13:27:43.287Z,10.40
2022-12-17T13:30:21.889Z,10.00
2022-12-17T13:33:21.715Z,9.50
2022-12-17T13:36:17.955Z,10.30
2022-12-17T13:38:44.694Z,10.40
2022-12-17T13:41:18.173Z,10.20
2022-12-17T13:43:49.184Z,10.10
2022-12-17T13:46:19.520Z,10.30
2022-12-17T13:49:12.830Z,10.30
2022-12-17T13:51:39.636Z,10.10
2022-12-17T13:54:15.008Z,9.70
2022-12-17T13:56:41.783Z,9.50
2022-12-17T13:59:21.234Z,9.30
2022-12-17T14:01:53.526Z,8.60
2022-12-17T14:04:21.240Z,8.80
2022-12-17T14:06:48.482Z,8.50
2022-12-17T14:09:18.614Z,8.10
2022-12-17T14:12:04.264Z,7.80
2022-12-17T14:14:52.645Z,8.50
2022-12-17T14:17:27.761Z,7.50
2022-12-17T14:20:11.206Z,7.20
2022-12-17T14:22:46.289Z,7.00
2022-12-17T14:25:22.418Z,7.30
2022-12-17T14:28:00.567Z,6.50
2022-12-17T14:30:33.357Z,6.40
2022-12-17T14:33:00.527Z,6.00
2022-12-17T14:35:31.035Z,6.60
2022-12-17T14:37:58.104Z,6.00
2022-12-17T14:40:26.099Z,4.80
2022-12-17T14:42:58.398Z,4.50
2022-12-17T14:45:27.100Z,3.50
2022-12-17T14:47:55.532Z,3.30
2022-12-17T14:50:22.297Z,1.90
2022-12-17T14:52:53.129Z,1.10
2022-12-17T14:55:31.910Z,2.00
2022-12-17T14:58:17.824Z,-0.30
2022-12-17T15:00:49.690Z,-0.90
2022-12-17T15:03:25.872Z,-1.60
2022-12-17T15:06:06.110Z,-2.10
2022-12-17T15:08:39.882Z,-2.60
2022-12-17T15:11:07.423Z,-3.00
2022-12-17T15:13:34.229Z,-3.60
2022-12-17T15:16:00.979Z,-2.60
2022-12-17T15:18:27.755Z,-4.00
2022-12-17T15:20:54.609Z,-4.10
2022-12-17T15:23:22.927Z,-4.20
2022-12-17T15:25:52.081Z,-5.00
2022-12-17T15:28:20.458Z,-4.90
2022-12-17T15:30:49.241Z,-5.10
2022-12-17T15:33:16.633Z,-5.00
2022-12-17T15:35:43.590Z,-5.10
2022-12-17T15:38:11.734Z,-5.60
2022-12-17T15:40:39.625Z,-5.70
2022-12-17T15:43:12.298Z,-5.80
2022-12-17T15:45:47.970Z,-6.00
2022-12-17T15:48:20.305Z,-6.00
2022-12-17T15:50:47.965Z,-6.10
2022-12-17T15:53:14.981Z,-6.30
2022-12-17T15:55:42.272Z,-5.20
2022-12-17T15:58:11.453Z,-4.40
2022-12-17T16:00:38.227Z,-6.70
2022-12-17T16:03:05.188Z,-4.60
2022-12-17T16:05:32.105Z,-7.30
2022-12-17T16:08:02.239Z,-7.20
2022-12-17T16:10:29.723Z,-7.30
2022-12-17T16:12:56.552Z,-7.00
2022-12-17T16:15:23.358Z,-6.70
2022-12-17T16:17:50.207Z,-6.20
2022-12-17T16:20:17.373Z,-7.40
2022-12-17T16:22:44.454Z,-7.40
2022-12-17T16:25:11.295Z,-7.60
2022-12-17T16:27:38.305Z,-7.80
2022-12-17T16:30:05.590Z,-6.00
2022-12-17T16:32:36.553Z,-7.60
2022-12-17T16:35:04.905Z,-7.70
2022-12-17T16:37:32.261Z,-7.80
2022-12-17T16:40:00.461Z,-6.60
2022-12-17T16:42:27.817Z,-5.80
2022-12-17T16:44:54.644Z,-8.10
2022-12-17T16:47:21.420Z,-8.00
2022-12-17T16:49:50.855Z,-8.40
2022-12-17T16:52:17.661Z,-8.10
2022-12-17T16:54:44.479Z,-6.40
2022-12-17T16:57:11.247Z,-8.20
2022-12-17T16:59:38.025Z,-8.00
2022-12-17T17:02:04.913Z,-8.90
2022-12-17T17:04:31.816Z,-8.30
2022-12-17T17:06:58.796Z,-8.50
2022-12-17T17:09:25.761Z,-8.40
2022-12-17T17:11:58.868Z,-7.10
2022-12-17T17:14:26.437Z,-7.00
2022-12-17T17:16:53.352Z,-8.40
2022-12-17T17:19:20.658Z,-8.10
2022-12-17T17:21:52.590Z,-8.60
2022-12-17T17:24:26.717Z,-8.70
2022-12-17T17:26:54.464Z,-8.90
2022-12-17T17:29:21.663Z,-8.60
2022-12-17T17:34:35.166Z,-8.70
2022-12-17T17:37:01.909Z,-8.80
2022-12-17T17:39:33.010Z,-8.70
2022-12-17T17:42:00.178Z,-8.70
2022-12-17T17:44:26.972Z,-8.80
2022-12-17T17:46:53.838Z,-9.40
2022-12-17T17:49:20.809Z,-8.80
2022-12-17T17:52:17.613Z,-6.60
2022-12-17T17:54:34.560Z,-9.50
2022-12-17T17:57:01.376Z,-9.00
2022-12-17T17:59:33.387Z,-9.30
2022-12-17T18:02:01.291Z,-9.20
2022-12-17T18:04:28.628Z,-9.50
2022-12-17T18:09:42.203Z,-9.10
2022-12-17T18:12:27.456Z,-9.20
2022-12-17T18:17:41.104Z,-9.40
2022-12-17T18:20:09.729Z,-9.30
2022-12-17T18:22:36.826Z,-8.50
2022-12-17T18:25:03.831Z,-6.70
2022-12-17T18:27:30.653Z,-9.10
2022-12-17T18:29:57.394Z,-9.00
2022-12-17T18:32:24.293Z,-9.70
2022-12-17T18:34:51.172Z,-9.40
2022-12-17T18:37:17.971Z,-9.30
2022-12-17T18:39:44.759Z,-9.30
2022-12-17T18:42:29.891Z,-9.20
2022-12-17T18:44:56.614Z,-9.00
2022-12-17T18:47:24.709Z,-9.40
2022-12-17T18:49:51.577Z,-9.30
2022-12-17T18:52:18.397Z,-9.60
2022-12-17T18:54:45.446Z,-9.90
2022-12-17T18:57:12.283Z,-9.90
2022-12-17T18:59:41.130Z,-9.90
2022-12-17T19:02:15.304Z,-9.70
2022-12-17T19:04:42.453Z,-9.70
2022-12-17T19:07:09.400Z,-8.40
2022-12-17T19:09:36.798Z,-9.80
2022-12-17T19:12:05.872Z,-9.80
2022-12-17T19:14:33.434Z,-9.70
2022-12-17T19:17:00.650Z,-9.90
2022-12-17T19:19:27.740Z,-8.70
2022-12-17T19:21:55.323Z,-10.00
2022-12-17T19:24:22.899Z,-10.10
2022-12-17T19:26:49.909Z,-10.10
2022-12-17T19:29:18.237Z,-10.10
2022-12-17T19:31:45.940Z,-10.00
2022-12-17T19:34:14.876Z,-9.80
2022-12-17T19:36:43.094Z,-10.10
2022-12-17T19:39:13.253Z,-10.20
2022-12-17T19:41:40.277Z,-10.20
2022-12-17T19:44:11.657Z,-10.30
2022-12-17T19:46:38.711Z,-10.30
2022-12-17T19:49:05.844Z,-10.40
2022-12-17T19:51:33.386Z,-10.50
2022-12-17T19:54:07.777Z,-10.60
2022-12-17T19:56:35.979Z,-10.50
2022-12-17T19:59:07.473Z,-11.30
2022-12-17T20:01:39.653Z,-8.00
2022-12-17T20:04:06.643Z,-10.60
2022-12-17T20:06:35.245Z,-10.80
2022-12-17T20:09:04.859Z,-10.50
2022-12-17T20:11:35.050Z,-10.20
2022-12-17T20:14:04.659Z,-10.50
2022-12-17T20:16:34.598Z,-10.50
2022-12-17T20:19:03.006Z,-10.60
2022-12-17T20:21:30.001Z,-10.80
2022-12-17T20:23:56.864Z,-10.40
2022-12-17T20:26:24.081Z,-10.60
2022-12-17T20:28:50.893Z,-9.00
2022-12-17T20:31:18.085Z,-10.50
2022-12-17T20:33:44.962Z,-10.70
2022-12-17T20:36:15.034Z,-10.80
2022-12-17T20:38:43.371Z,-9.70
2022-12-17T20:41:22.036Z,-10.90
2022-12-17T20:43:49.650Z,-9.20
2022-12-17T20:46:18.623Z,-11.40
2022-12-17T20:48:46.122Z,-11.30
2022-12-17T20:51:18.896Z,-11.10
2022-12-17T20:53:47.386Z,-10.70
2022-12-17T20:56:16.523Z,-11.10
2022-12-17T20:58:44.281Z,-9.40
2022-12-17T21:01:29.869Z,-11.30
2022-12-17T21:03:57.758Z,-10.80
2022-12-17T21:06:27.668Z,-11.40
2022-12-17T21:08:56.035Z,-10.90
2022-12-17T21:11:32.789Z,-10.80
2022-12-17T21:14:02.297Z,-10.90
2022-12-17T21:16:31.627Z,-10.90
2022-12-17T21:18:59.799Z,-9.40
2022-12-17T21:21:29.000Z,-11.10
2022-12-17T21:23:56.651Z,-10.90
2022-12-17T21:26:29.616Z,-11.20
2022-12-17T21:28:57.599Z,-11.10
2022-12-17T21:31:40.728Z,-11.00
2022-12-17T21:34:12.643Z,-10.90
2022-12-17T21:36:39.639Z,-10.80
2022-12-17T21:39:09.326Z,-10.50
2022-12-17T21:41:38.919Z,-10.90
2022-12-17T21:44:11.777Z,-10.90
2022-12-17T21:46:39.491Z,-11.00
2022-12-17T21:49:06.311Z,-11.00
2022-12-17T21:51:33.442Z,-11.20
2022-12-17T21:54:09.044Z,-11.20
2022-12-17T21:56:36.921Z,-11.20
2022-12-17T21:59:08.609Z,-11.00
2022-12-17T22:01:35.524Z,-11.10
2022-12-17T22:04:04.344Z,-12.50
2022-12-17T22:06:38.771Z,-11.00
2022-12-17T22:09:21.769Z,-11.20
2022-12-17T22:12:20.261Z,-11.10
2022-12-17T22:14:47.565Z,-11.20
2022-12-17T22:17:14.415Z,-11.40
2022-12-17T22:19:41.352Z,-11.30
2022-12-17T22:22:08.165Z,-11.10
2022-12-17T22:24:36.686Z,-11.20
2022-12-17T22:27:06.862Z,-10.80
2022-12-17T22:29:54.979Z,-11.10
2022-12-17T22:32:40.224Z,-11.10
2022-12-17T22:36:18.988Z,-10.90
2022-12-17T22:40:52.855Z,-10.70
2022-12-17T22:44:29.955Z,-10.80
2022-12-17T22:44:43.343Z,-10.80
2022-12-17T22:46:19.571Z,-10.90
2022-12-17T22:59:07.260Z,-11.00
2022-12-17T23:01:34.758Z,-11.10
2022-12-17T23:04:02.859Z,-11.20
2022-12-17T23:06:29.893Z,-11.00
2022-12-17T23:08:56.776Z,-11.20
2022-12-17T23:11:25.735Z,-12.50
2022-12-17T23:13:54.264Z,-11.10
2022-12-17T23:16:21.558Z,-11.30
2022-12-17T23:18:49.905Z,-11.10
2022-12-17T23:21:20.263Z,-9.50
2022-12-17T23:23:47.275Z,-11.40
2022-12-17T23:26:23.420Z,-10.90
2022-12-17T23:28:58.531Z,-10.90
2022-12-17T23:31:27.638Z,-11.20
2022-12-17T23:33:55.155Z,-11.40
2022-12-17T23:36:23.921Z,-11.20
2022-12-17T23:38:51.030Z,-11.10
2022-12-17T23:41:21.029Z,-10.90
2022-12-17T23:43:48.879Z,-11.40
2022-12-17T23:46:17.065Z,-12.20
2022-12-17T23:48:45.952Z,-11.30
