createdAt,value
2022-09-03T00:00:39.232Z,80.42
2022-09-03T00:01:39.225Z,80.97
2022-09-03T00:02:39.204Z,80.42
2022-09-03T00:03:39.330Z,80.42
2022-09-03T00:04:39.111Z,80.93
2022-09-03T00:05:39.068Z,80.66
2022-09-03T00:06:39.036Z,80.97
2022-09-03T00:07:39.041Z,80.97
2022-09-03T00:08:38.973Z,80.56
2022-09-03T00:09:38.997Z,80.77
2022-09-03T00:10:38.911Z,80.56
2022-09-03T00:11:38.872Z,80.77
2022-09-03T00:12:38.842Z,80.63
2022-09-03T00:13:38.862Z,80.16
2022-09-03T00:14:38.783Z,79.91
2022-09-03T00:15:38.767Z,79.91
2022-09-03T00:16:38.714Z,80.16
2022-09-03T00:17:38.696Z,79.71
2022-09-03T00:18:38.724Z,80.42
2022-09-03T00:19:38.624Z,79.75
2022-09-03T00:20:38.586Z,79.61
2022-09-03T00:21:38.560Z,79.61
2022-09-03T00:22:38.522Z,79.71
2022-09-03T00:23:38.496Z,79.64
2022-09-03T00:24:38.511Z,79.54
2022-09-03T00:25:38.427Z,80.11
2022-09-03T00:26:38.399Z,80.16
2022-09-03T00:27:38.366Z,80.56
2022-09-03T00:28:38.331Z,80.16
2022-09-03T00:29:38.355Z,80.16
2022-09-03T00:30:38.265Z,80.26
2022-09-03T00:31:38.296Z,80.16
2022-09-03T00:32:38.209Z,80.66
2022-09-03T00:33:38.169Z,80.46
2022-09-03T00:34:38.191Z,80.16
2022-09-03T00:35:38.109Z,80.46
2022-09-03T00:36:38.078Z,80.26
2022-09-03T00:37:38.507Z,80.52
2022-09-03T00:38:38.010Z,80.56
2022-09-03T00:39:38.140Z,80.46
2022-09-03T00:40:38.004Z,80.16
2022-09-03T00:41:37.920Z,80.36
2022-09-03T00:42:37.886Z,81.07
2022-09-03T00:43:37.855Z,80.46
2022-09-03T00:44:37.822Z,80.46
2022-09-03T00:45:37.843Z,80.56
2022-09-03T00:46:37.808Z,80.77
2022-09-03T00:47:37.846Z,80.77
2022-09-03T00:48:37.695Z,80.66
2022-09-03T00:49:37.668Z,80.46
2022-09-03T00:50:37.685Z,80.56
2022-09-03T00:51:37.659Z,81.07
2022-09-03T00:52:37.573Z,80.70
2022-09-03T00:53:37.535Z,80.70
2022-09-03T00:54:37.500Z,80.80
2022-09-03T00:55:37.480Z,80.66
2022-09-03T00:56:37.497Z,80.66
2022-09-03T00:57:37.698Z,80.77
2022-09-03T00:58:37.374Z,80.05
2022-09-03T00:59:37.350Z,79.91
2022-09-03T01:00:37.310Z,80.11
2022-09-03T01:01:37.358Z,80.56
2022-09-03T01:02:37.338Z,80.26
2022-09-03T01:03:37.586Z,80.46
2022-09-03T01:04:37.184Z,80.77
2022-09-03T01:05:37.148Z,80.40
2022-09-03T01:06:37.115Z,80.97
2022-09-03T01:07:37.086Z,80.56
2022-09-03T01:08:37.052Z,80.26
2022-09-03T01:09:37.109Z,81.07
2022-09-03T01:10:36.991Z,80.87
2022-09-03T01:11:36.957Z,80.46
2022-09-03T01:12:36.927Z,81.17
2022-09-03T01:13:36.895Z,80.66
2022-09-03T01:14:36.864Z,80.77
2022-09-03T01:15:37.011Z,80.56
2022-09-03T01:16:36.801Z,80.97
2022-09-03T01:17:36.765Z,80.97
2022-09-03T01:18:36.733Z,81.01
2022-09-03T01:19:36.703Z,80.56
2022-09-03T01:20:36.675Z,80.56
2022-09-03T01:21:36.783Z,80.66
2022-09-03T01:22:36.604Z,80.66
2022-09-03T01:23:36.573Z,80.91
2022-09-03T01:24:36.544Z,81.01
2022-09-03T01:25:36.507Z,81.31
2022-09-03T01:26:36.477Z,81.41
2022-09-03T01:27:36.503Z,80.80
2022-09-03T01:28:36.420Z,80.80
2022-09-03T01:29:36.384Z,80.91
2022-09-03T01:30:36.350Z,81.27
2022-09-03T01:31:36.314Z,80.97
2022-09-03T01:32:36.342Z,81.01
2022-09-03T01:33:36.316Z,80.56
2022-09-03T01:34:36.220Z,81.07
2022-09-03T01:35:36.187Z,80.66
2022-09-03T01:36:36.158Z,80.56
2022-09-03T01:37:36.126Z,80.56
2022-09-03T01:38:36.165Z,81.11
2022-09-03T01:39:36.111Z,81.11
2022-09-03T01:40:36.028Z,80.80
2022-09-03T01:41:35.995Z,81.41
2022-09-03T01:42:35.970Z,81.31
2022-09-03T01:43:36.005Z,80.91
2022-09-03T01:44:35.895Z,80.80
2022-09-03T01:45:35.869Z,80.80
2022-09-03T01:46:35.861Z,81.01
2022-09-03T01:47:35.802Z,80.56
2022-09-03T01:48:35.772Z,80.36
2022-09-03T01:49:35.790Z,80.56
2022-09-03T01:50:35.709Z,80.36
2022-09-03T01:51:35.682Z,80.36
2022-09-03T01:52:35.646Z,80.56
2022-09-03T01:53:35.637Z,79.85
2022-09-03T01:54:35.633Z,80.46
2022-09-03T01:55:35.569Z,80.36
2022-09-03T01:56:35.522Z,80.56
2022-09-03T01:57:36.965Z,81.07
2022-09-03T01:58:35.451Z,80.40
2022-09-03T01:59:35.470Z,80.50
2022-09-03T02:00:35.386Z,80.70
2022-09-03T02:01:35.442Z,80.70
2022-09-03T02:02:35.378Z,80.94
2022-09-03T02:03:35.290Z,81.11
2022-09-03T02:04:35.326Z,81.35
2022-09-03T02:05:35.241Z,81.25
2022-09-03T02:06:35.193Z,81.31
2022-09-03T02:07:35.160Z,81.56
2022-09-03T02:08:35.136Z,82.33
2022-09-03T02:09:35.188Z,81.21
2022-09-03T02:10:35.068Z,80.60
2022-09-03T02:11:35.034Z,80.50
2022-09-03T02:12:35.031Z,80.87
2022-09-03T02:13:34.973Z,81.01
2022-09-03T02:14:34.936Z,80.70
2022-09-03T02:15:35.027Z,81.41
2022-09-03T02:16:34.873Z,80.60
2022-09-03T02:17:34.840Z,81.25
2022-09-03T02:18:34.805Z,81.31
2022-09-03T02:19:34.778Z,81.41
2022-09-03T02:20:34.797Z,81.66
2022-09-03T02:21:34.709Z,81.25
2022-09-03T02:22:34.677Z,81.35
2022-09-03T02:23:34.646Z,81.52
2022-09-03T02:24:34.681Z,82.17
2022-09-03T02:25:34.592Z,82.17
2022-09-03T02:26:34.619Z,82.21
2022-09-03T02:27:34.521Z,82.41
2022-09-03T02:28:34.488Z,82.47
2022-09-03T02:29:34.457Z,82.27
2022-09-03T02:30:34.473Z,82.71
2022-09-03T02:31:34.440Z,82.68
2022-09-03T02:32:34.355Z,82.71
2022-09-03T02:33:34.352Z,82.27
2022-09-03T02:34:34.293Z,82.82
2022-09-03T02:35:34.260Z,83.12
2022-09-03T02:36:34.284Z,82.61
2022-09-03T02:37:34.252Z,83.02
2022-09-03T02:38:34.167Z,82.82
2022-09-03T02:39:38.772Z,83.02
2022-09-03T02:40:34.101Z,82.57
2022-09-03T02:41:34.071Z,82.92
2022-09-03T02:42:34.093Z,82.27
2022-09-03T02:43:34.009Z,82.68
2022-09-03T02:44:33.972Z,83.23
2022-09-03T02:45:33.949Z,83.23
2022-09-03T02:46:41.660Z,83.84
2022-09-03T02:47:33.930Z,83.43
2022-09-03T02:48:33.842Z,84.14
2022-09-03T02:49:33.809Z,84.04
2022-09-03T02:50:33.777Z,84.18
2022-09-03T02:51:33.742Z,83.84
2022-09-03T02:52:33.781Z,84.28
2022-09-03T02:53:33.738Z,84.39
2022-09-03T02:54:33.649Z,84.08
2022-09-03T02:55:33.632Z,84.28
2022-09-03T02:56:33.593Z,84.49
2022-09-03T02:57:33.555Z,83.98
2022-09-03T02:58:33.626Z,83.53
2022-09-03T02:59:33.484Z,83.02
2022-09-03T03:00:33.452Z,82.71
2022-09-03T03:01:33.469Z,81.96
2022-09-03T03:02:33.424Z,82.37
2022-09-03T03:03:33.351Z,82.78
2022-09-03T03:04:33.383Z,83.09
2022-09-03T03:05:33.294Z,83.09
2022-09-03T03:06:33.261Z,82.27
2022-09-03T03:07:33.228Z,82.61
2022-09-03T03:08:33.194Z,82.82
2022-09-03T03:09:33.242Z,82.37
2022-09-03T03:10:33.130Z,82.61
2022-09-03T03:11:33.095Z,83.02
2022-09-03T03:12:33.064Z,83.02
2022-09-03T03:13:33.034Z,83.84
2022-09-03T03:14:32.999Z,83.84
2022-09-03T03:15:33.232Z,83.12
2022-09-03T03:16:33.011Z,83.98
2022-09-03T03:17:32.903Z,83.23
2022-09-03T03:18:32.877Z,83.43
2022-09-03T03:19:32.839Z,83.73
2022-09-03T03:20:32.856Z,84.04
2022-09-03T03:21:33.238Z,83.16
2022-09-03T03:22:32.750Z,83.26
2022-09-03T03:23:32.706Z,84.08
2022-09-03T03:24:32.674Z,82.71
2022-09-03T03:25:32.640Z,83.02
2022-09-03T03:26:32.692Z,82.71
2022-09-03T03:27:32.580Z,82.31
2022-09-03T03:28:32.549Z,82.10
2022-09-03T03:29:32.516Z,82.82
2022-09-03T03:30:32.519Z,82.92
2022-09-03T03:31:35.062Z,82.82
2022-09-03T03:32:32.486Z,82.82
2022-09-03T03:33:32.389Z,82.92
2022-09-03T03:34:32.359Z,82.92
2022-09-03T03:35:32.318Z,83.53
2022-09-03T03:36:32.294Z,83.53
2022-09-03T03:37:32.256Z,84.14
2022-09-03T03:38:32.277Z,83.87
2022-09-03T03:39:32.226Z,84.04
2022-09-03T03:40:32.160Z,83.98
2022-09-03T03:41:32.126Z,83.78
2022-09-03T03:42:32.095Z,84.08
2022-09-03T03:43:32.115Z,84.39
2022-09-03T03:44:32.094Z,83.57
2022-09-03T03:45:31.998Z,83.84
2022-09-03T03:46:31.967Z,83.87
2022-09-03T03:47:31.949Z,84.28
2022-09-03T03:48:31.901Z,84.28
2022-09-03T03:49:31.937Z,84.08
2022-09-03T03:50:31.833Z,84.39
2022-09-03T03:51:31.796Z,84.34
2022-09-03T03:52:31.775Z,83.87
2022-09-03T03:53:31.737Z,84.08
2022-09-03T03:54:31.797Z,83.78
2022-09-03T03:55:35.188Z,82.75
2022-09-03T03:56:31.639Z,82.82
2022-09-03T03:57:31.611Z,83.12
2022-09-03T03:58:31.578Z,82.92
2022-09-03T03:59:31.551Z,82.92
2022-09-03T04:00:31.562Z,83.33
2022-09-03T04:01:31.537Z,83.06
2022-09-03T04:02:33.354Z,82.96
2022-09-03T04:03:31.414Z,82.86
2022-09-03T04:04:31.405Z,83.37
2022-09-03T04:05:33.713Z,82.96
2022-09-03T04:06:31.417Z,83.16
2022-09-03T04:07:31.284Z,82.75
2022-09-03T04:08:31.250Z,82.71
2022-09-03T04:09:31.218Z,83.06
2022-09-03T04:10:31.184Z,82.71
2022-09-03T04:11:31.195Z,82.21
2022-09-03T04:12:31.173Z,82.10
2022-09-03T04:13:31.189Z,82.21
2022-09-03T04:14:31.680Z,81.90
2022-09-03T04:15:31.022Z,80.98
2022-09-03T04:16:31.007Z,81.45
2022-09-03T04:17:30.956Z,81.35
2022-09-03T04:18:30.987Z,81.25
2022-09-03T04:19:30.941Z,81.86
2022-09-03T04:20:30.855Z,81.45
2022-09-03T04:21:30.827Z,81.45
2022-09-03T04:22:30.796Z,81.35
2022-09-03T04:23:30.761Z,81.25
2022-09-03T04:24:31.686Z,82.47
2022-09-03T04:25:30.698Z,81.66
2022-09-03T04:26:30.670Z,81.15
2022-09-03T04:27:30.631Z,81.04
2022-09-03T04:28:30.602Z,81.04
2022-09-03T04:29:30.617Z,81.01
2022-09-03T04:30:30.566Z,81.45
2022-09-03T04:31:30.511Z,80.91
2022-09-03T04:32:30.469Z,80.50
2022-09-03T04:33:30.439Z,81.21
2022-09-03T04:34:30.465Z,81.11
2022-09-03T04:35:30.425Z,80.60
2022-09-03T04:36:30.344Z,81.41
2022-09-03T04:37:30.315Z,81.21
2022-09-03T04:38:31.081Z,81.66
2022-09-03T04:39:30.322Z,80.94
2022-09-03T04:40:30.303Z,81.21
2022-09-03T04:41:30.179Z,80.70
2022-09-03T04:42:30.147Z,80.80
2022-09-03T04:43:30.170Z,80.91
2022-09-03T04:44:30.087Z,81.21
2022-09-03T04:45:30.125Z,80.70
2022-09-03T04:46:30.208Z,79.95
2022-09-03T04:47:29.992Z,80.26
2022-09-03T04:48:30.020Z,79.85
2022-09-03T04:49:29.929Z,79.75
2022-09-03T04:50:29.951Z,79.64
2022-09-03T04:51:29.855Z,79.41
2022-09-03T04:52:29.886Z,79.41
2022-09-03T04:53:29.795Z,79.41
2022-09-03T04:54:29.896Z,79.30
2022-09-03T04:55:29.749Z,78.89
2022-09-03T04:56:29.700Z,78.89
2022-09-03T04:57:29.745Z,78.69
2022-09-03T04:58:29.647Z,78.49
2022-09-03T04:59:29.599Z,78.45
2022-09-03T05:00:29.653Z,78.55
2022-09-03T05:01:29.600Z,78.35
2022-09-03T05:02:29.580Z,78.25
2022-09-03T05:03:29.551Z,78.15
2022-09-03T05:04:29.438Z,78.05
2022-09-03T05:05:29.411Z,78.31
2022-09-03T05:06:29.379Z,77.74
2022-09-03T05:07:29.347Z,77.91
2022-09-03T05:08:29.316Z,77.81
2022-09-03T05:09:29.398Z,77.09
2022-09-03T05:10:29.248Z,77.81
2022-09-03T05:11:29.222Z,77.60
2022-09-03T05:12:29.190Z,77.09
2022-09-03T05:13:29.154Z,77.36
2022-09-03T05:14:29.126Z,77.06
2022-09-03T05:15:29.146Z,76.95
2022-09-03T05:16:29.099Z,76.86
2022-09-03T05:17:29.331Z,76.65
2022-09-03T05:18:28.997Z,76.45
2022-09-03T05:19:28.966Z,76.34
2022-09-03T05:20:28.993Z,76.45
2022-09-03T05:21:28.979Z,76.51
2022-09-03T05:22:28.873Z,76.21
2022-09-03T05:23:28.849Z,76.31
2022-09-03T05:24:28.809Z,76.82
2022-09-03T05:25:28.775Z,76.01
2022-09-03T05:26:29.257Z,75.90
2022-09-03T05:27:28.715Z,75.80
2022-09-03T05:28:28.685Z,75.90
2022-09-03T05:29:28.652Z,75.80
2022-09-03T05:30:28.619Z,75.49
2022-09-03T05:31:28.709Z,75.87
2022-09-03T05:32:28.563Z,75.56
2022-09-03T05:33:28.530Z,75.56
2022-09-03T05:34:28.496Z,75.49
2022-09-03T05:35:30.129Z,75.46
2022-09-03T05:36:28.482Z,75.46
2022-09-03T05:37:28.406Z,75.46
2022-09-03T05:38:28.369Z,75.46
2022-09-03T05:39:28.394Z,75.43
2022-09-03T05:40:28.307Z,74.62
2022-09-03T05:41:28.337Z,74.92
2022-09-03T05:42:28.298Z,74.41
2022-09-03T05:43:28.216Z,74.71
2022-09-03T05:44:28.186Z,74.51
2022-09-03T05:45:28.216Z,75.22
2022-09-03T05:46:28.123Z,75.22
2022-09-03T05:47:28.140Z,74.17
2022-09-03T05:48:28.066Z,74.48
2022-09-03T05:49:28.028Z,74.58
2022-09-03T05:50:27.998Z,73.97
2022-09-03T05:51:27.963Z,73.97
2022-09-03T05:52:27.998Z,74.58
2022-09-03T05:53:27.984Z,74.07
2022-09-03T05:54:27.872Z,74.07
2022-09-03T05:55:27.850Z,73.43
2022-09-03T05:56:27.853Z,73.93
2022-09-03T05:57:27.782Z,73.63
2022-09-03T05:58:27.806Z,73.73
2022-09-03T05:59:27.771Z,73.63
2022-09-03T06:00:27.793Z,73.63
2022-09-03T06:01:27.659Z,73.43
2022-09-03T06:02:27.684Z,73.90
2022-09-03T06:03:27.822Z,73.60
2022-09-03T06:04:27.624Z,73.49
2022-09-03T06:05:27.603Z,72.48
2022-09-03T06:06:27.503Z,73.49
2022-09-03T06:07:27.478Z,72.08
2022-09-03T06:08:27.445Z,72.08
2022-09-03T06:09:27.472Z,73.80
2022-09-03T06:10:34.439Z,72.14
2022-09-03T06:11:27.351Z,72.14
2022-09-03T06:12:27.329Z,72.45
2022-09-03T06:13:27.297Z,72.24
2022-09-03T06:14:27.258Z,72.04
2022-09-03T06:15:28.212Z,72.34
2022-09-03T06:16:30.553Z,71.64
2022-09-03T06:17:27.172Z,72.24
2022-09-03T06:18:27.146Z,71.91
2022-09-03T06:19:27.109Z,71.70
2022-09-03T06:20:27.132Z,72.21
2022-09-03T06:21:27.105Z,72.28
2022-09-03T06:22:27.023Z,70.96
2022-09-03T06:23:26.996Z,71.53
2022-09-03T06:24:28.374Z,71.16
2022-09-03T06:25:26.929Z,70.62
2022-09-03T06:26:26.985Z,71.06
2022-09-03T06:27:26.874Z,70.76
2022-09-03T06:28:26.936Z,70.02
2022-09-03T06:29:26.813Z,70.93
2022-09-03T06:30:26.823Z,70.52
2022-09-03T06:31:27.648Z,71.44
2022-09-03T06:32:26.773Z,71.64
2022-09-03T06:33:26.692Z,70.18
2022-09-03T06:34:26.681Z,69.98
2022-09-03T06:35:26.643Z,70.18
2022-09-03T06:36:26.605Z,70.09
2022-09-03T06:37:26.663Z,69.89
2022-09-03T06:38:26.543Z,70.18
2022-09-03T06:39:26.622Z,70.79
2022-09-03T06:40:26.483Z,69.68
2022-09-03T06:41:26.471Z,69.27
2022-09-03T06:42:26.495Z,70.09
2022-09-03T06:43:26.400Z,69.68
2022-09-03T06:44:26.364Z,69.45
2022-09-03T06:45:26.375Z,70.05
2022-09-03T06:46:26.305Z,70.05
2022-09-03T06:47:26.280Z,69.75
2022-09-03T06:48:26.317Z,69.55
2022-09-03T06:49:26.219Z,69.51
2022-09-03T06:50:26.191Z,69.11
2022-09-03T06:51:26.158Z,68.63
2022-09-03T06:52:26.134Z,70.15
2022-09-03T06:53:26.108Z,69.55
2022-09-03T06:54:26.123Z,69.11
2022-09-03T06:55:26.044Z,69.11
2022-09-03T06:56:26.015Z,68.30
2022-09-03T06:57:25.984Z,68.30
2022-09-03T06:58:25.968Z,68.98
2022-09-03T06:59:26.058Z,68.44
2022-09-03T07:00:25.907Z,68.17
2022-09-03T07:01:26.061Z,67.97
2022-09-03T07:02:25.887Z,67.97
2022-09-03T07:03:25.809Z,68.40
2022-09-03T07:04:25.835Z,68.40
2022-09-03T07:05:25.751Z,69.28
2022-09-03T07:06:25.718Z,69.18
2022-09-03T07:07:25.697Z,68.27
2022-09-03T07:08:25.747Z,67.93
2022-09-03T07:09:25.720Z,68.74
2022-09-03T07:10:25.605Z,68.33
2022-09-03T07:11:25.629Z,67.40
2022-09-03T07:12:25.553Z,67.10
2022-09-03T07:13:25.520Z,67.19
2022-09-03T07:14:25.493Z,67.80
2022-09-03T07:15:25.535Z,67.40
2022-09-03T07:16:25.552Z,66.86
2022-09-03T07:17:25.404Z,66.86
2022-09-03T07:18:25.446Z,66.96
2022-09-03T07:19:25.355Z,67.27
2022-09-03T07:20:25.327Z,66.46
2022-09-03T07:21:25.422Z,66.96
2022-09-03T07:22:26.068Z,67.16
2022-09-03T07:23:25.234Z,67.16
2022-09-03T07:24:25.208Z,67.16
2022-09-03T07:25:25.183Z,66.76
2022-09-03T07:26:25.151Z,67.27
2022-09-03T07:27:25.213Z,66.79
2022-09-03T07:28:25.158Z,66.56
2022-09-03T07:29:25.067Z,67.47
2022-09-03T07:30:25.044Z,66.73
2022-09-03T07:31:25.083Z,67.13
2022-09-03T07:32:24.985Z,66.02
2022-09-03T07:33:25.006Z,66.42
2022-09-03T07:34:25.531Z,65.82
2022-09-03T07:35:24.909Z,66.39
2022-09-03T07:36:24.878Z,66.60
2022-09-03T07:37:24.846Z,67.00
2022-09-03T07:38:24.934Z,66.70
2022-09-03T07:39:24.893Z,66.30
2022-09-03T07:40:24.764Z,66.39
2022-09-03T07:41:28.467Z,65.99
2022-09-03T07:42:24.720Z,66.30
2022-09-03T07:43:24.727Z,65.79
2022-09-03T07:44:24.705Z,65.96
2022-09-03T07:45:24.620Z,66.77
2022-09-03T07:46:24.629Z,65.76
2022-09-03T07:47:27.157Z,66.67
2022-09-03T07:48:24.639Z,65.30
2022-09-03T07:49:24.584Z,65.19
2022-09-03T07:50:24.540Z,65.19
2022-09-03T07:51:24.455Z,65.19
2022-09-03T07:52:24.462Z,64.96
2022-09-03T07:53:24.404Z,64.76
2022-09-03T07:54:24.418Z,64.36
2022-09-03T07:55:24.446Z,64.23
2022-09-03T07:56:24.323Z,64.13
2022-09-03T07:57:24.290Z,64.06
2022-09-03T07:58:24.367Z,64.39
2022-09-03T07:59:24.237Z,64.39
2022-09-03T08:00:24.302Z,64.59
2022-09-03T08:01:24.192Z,65.22
2022-09-03T08:02:24.156Z,65.19
2022-09-03T08:03:24.186Z,64.79
2022-09-03T08:04:24.149Z,65.19
2022-09-03T08:05:24.076Z,64.89
2022-09-03T08:06:24.271Z,64.72
2022-09-03T08:07:24.019Z,65.22
2022-09-03T08:08:23.993Z,64.92
2022-09-03T08:09:23.964Z,65.33
2022-09-03T08:10:23.943Z,65.42
2022-09-03T08:11:23.911Z,65.53
2022-09-03T08:12:23.969Z,65.12
2022-09-03T08:13:23.860Z,65.33
2022-09-03T08:14:23.845Z,65.22
2022-09-03T08:15:23.803Z,66.74
2022-09-03T08:16:23.830Z,65.73
2022-09-03T08:17:23.804Z,65.22
2022-09-03T08:18:23.785Z,65.83
2022-09-03T08:19:23.695Z,66.56
2022-09-03T08:20:23.664Z,65.46
2022-09-03T08:21:23.637Z,65.76
2022-09-03T08:22:23.664Z,66.33
2022-09-03T08:23:23.586Z,67.33
2022-09-03T08:24:23.556Z,66.93
2022-09-03T08:25:23.531Z,67.03
2022-09-03T08:26:23.502Z,67.57
2022-09-03T08:27:23.527Z,68.17
2022-09-03T08:28:23.493Z,67.74
2022-09-03T08:29:23.469Z,68.24
2022-09-03T08:30:23.387Z,67.13
2022-09-03T08:31:23.419Z,66.96
2022-09-03T08:32:23.327Z,67.67
2022-09-03T08:33:23.363Z,67.87
2022-09-03T08:34:23.270Z,68.17
2022-09-03T08:35:23.301Z,68.48
2022-09-03T08:36:23.221Z,67.47
2022-09-03T08:37:23.192Z,67.77
2022-09-03T08:38:23.287Z,67.16
2022-09-03T08:39:23.182Z,67.87
2022-09-03T08:40:23.106Z,67.67
2022-09-03T08:41:23.078Z,67.36
2022-09-03T08:42:23.045Z,67.57
2022-09-03T08:43:23.103Z,67.57
2022-09-03T08:44:23.041Z,67.67
2022-09-03T08:45:22.954Z,67.57
2022-09-03T08:46:22.959Z,67.36
2022-09-03T08:47:32.283Z,67.23
2022-09-03T08:48:25.851Z,67.33
2022-09-03T08:49:22.918Z,66.83
2022-09-03T08:50:22.813Z,67.54
2022-09-03T08:51:22.783Z,67.54
2022-09-03T08:52:22.758Z,68.54
2022-09-03T08:53:22.727Z,67.03
2022-09-03T08:54:22.694Z,66.83
2022-09-03T08:55:22.757Z,67.30
2022-09-03T08:56:22.642Z,67.03
2022-09-03T08:57:22.614Z,67.43
2022-09-03T08:58:22.625Z,67.00
2022-09-03T08:59:22.551Z,66.63
2022-09-03T09:00:22.527Z,66.83
2022-09-03T09:01:22.623Z,68.31
2022-09-03T09:02:22.589Z,66.60
2022-09-03T09:03:22.442Z,65.79
2022-09-03T09:04:22.412Z,66.50
2022-09-03T09:05:22.385Z,65.69
2022-09-03T09:06:22.348Z,66.50
2022-09-03T09:07:22.375Z,66.30
2022-09-03T09:08:22.333Z,65.99
2022-09-03T09:09:22.267Z,65.79
2022-09-03T09:10:22.244Z,65.39
2022-09-03T09:11:22.229Z,66.50
2022-09-03T09:12:22.249Z,66.36
2022-09-03T09:13:22.171Z,66.56
2022-09-03T09:14:22.127Z,65.26
2022-09-03T09:15:22.095Z,65.96
2022-09-03T09:16:22.170Z,65.46
2022-09-03T09:17:22.364Z,65.06
2022-09-03T09:18:22.128Z,64.82
2022-09-03T09:19:22.104Z,65.33
2022-09-03T09:20:23.689Z,64.62
2022-09-03T09:21:27.384Z,65.22
2022-09-03T09:22:21.891Z,65.22
2022-09-03T09:23:22.688Z,65.02
2022-09-03T09:24:22.688Z,66.43
2022-09-03T09:25:22.711Z,66.30
2022-09-03T09:26:21.809Z,66.50
2022-09-03T09:27:21.745Z,65.09
2022-09-03T09:28:21.774Z,64.49
2022-09-03T09:29:21.751Z,63.59
2022-09-03T09:30:21.702Z,63.48
2022-09-03T09:31:21.735Z,63.96
2022-09-03T09:32:21.864Z,63.65
2022-09-03T09:33:21.575Z,64.26
2022-09-03T09:34:23.192Z,64.86
2022-09-03T09:35:21.593Z,62.55
2022-09-03T09:36:21.499Z,64.16
2022-09-03T09:37:21.454Z,64.36
2022-09-03T09:38:21.451Z,63.05
2022-09-03T09:39:21.457Z,62.95
2022-09-03T09:40:21.485Z,62.75
2022-09-03T09:41:22.117Z,63.96
2022-09-03T09:42:21.313Z,64.03
2022-09-03T09:43:21.289Z,63.82
2022-09-03T09:44:21.281Z,63.22
2022-09-03T09:45:21.236Z,62.82
2022-09-03T09:46:21.334Z,61.79
2022-09-03T09:47:21.203Z,61.88
2022-09-03T09:48:21.196Z,61.38
2022-09-03T09:49:21.141Z,61.29
2022-09-03T09:50:25.032Z,61.49
2022-09-03T09:51:21.088Z,61.69
2022-09-03T09:52:21.108Z,61.49
2022-09-03T09:53:21.017Z,61.18
2022-09-03T09:54:20.975Z,62.26
2022-09-03T09:55:20.952Z,61.96
2022-09-03T09:56:20.929Z,60.32
2022-09-03T09:57:20.998Z,60.42
2022-09-03T09:58:20.943Z,61.22
2022-09-03T09:59:20.846Z,60.62
2022-09-03T10:00:20.805Z,59.82
2022-09-03T10:01:20.854Z,60.72
2022-09-03T10:02:22.529Z,60.62
2022-09-03T10:03:20.920Z,59.89
2022-09-03T10:04:21.205Z,60.29
2022-09-03T10:05:20.716Z,59.19
2022-09-03T10:06:20.672Z,58.29
2022-09-03T10:07:20.632Z,58.49
2022-09-03T10:08:20.690Z,57.79
2022-09-03T10:09:20.570Z,60.19
2022-09-03T10:10:20.552Z,58.56
2022-09-03T10:11:20.524Z,57.59
2022-09-03T10:12:20.485Z,57.66
2022-09-03T10:13:20.464Z,57.56
2022-09-03T10:14:20.497Z,57.86
2022-09-03T10:15:20.392Z,57.89
2022-09-03T10:16:20.402Z,58.66
2022-09-03T10:17:20.332Z,57.66
2022-09-03T10:18:23.245Z,55.85
2022-09-03T10:19:20.276Z,55.63
2022-09-03T10:20:20.416Z,55.93
2022-09-03T10:21:20.246Z,55.93
2022-09-03T10:22:20.193Z,55.22
2022-09-03T10:23:20.184Z,54.90
2022-09-03T10:24:20.126Z,54.90
2022-09-03T10:25:20.199Z,55.27
2022-09-03T10:26:20.071Z,54.77
2022-09-03T10:27:20.054Z,55.10
2022-09-03T10:28:20.110Z,55.47
2022-09-03T10:29:20.046Z,55.98
2022-09-03T10:30:20.035Z,55.35
2022-09-03T10:31:20.049Z,54.92
2022-09-03T10:32:19.908Z,53.02
2022-09-03T10:33:19.895Z,51.72
2022-09-03T10:34:19.898Z,51.57
2022-09-03T10:35:19.846Z,49.77
2022-09-03T10:36:19.867Z,50.15
2022-09-03T10:37:19.899Z,49.35
2022-09-03T10:38:19.828Z,49.42
2022-09-03T10:39:19.828Z,49.32
2022-09-03T10:40:19.703Z,48.02
2022-09-03T10:41:19.690Z,48.02
2022-09-03T10:42:19.661Z,46.50
2022-09-03T10:43:19.720Z,46.61
2022-09-03T10:44:19.606Z,47.10
2022-09-03T10:45:19.569Z,49.10
2022-09-03T10:46:23.847Z,48.40
2022-09-03T10:47:19.523Z,49.08
2022-09-03T10:48:19.546Z,49.38
2022-09-03T10:49:19.558Z,48.43
2022-09-03T10:50:20.720Z,48.43
2022-09-03T10:51:19.415Z,48.41
2022-09-03T10:52:19.416Z,48.61
2022-09-03T10:53:19.385Z,48.28
2022-09-03T10:54:19.342Z,47.59
2022-09-03T10:55:19.390Z,48.41
2022-09-03T10:56:19.332Z,48.21
2022-09-03T10:57:19.349Z,48.53
2022-09-03T10:58:19.267Z,47.74
2022-09-03T10:59:19.233Z,47.45
2022-09-03T11:00:19.190Z,49.35
2022-09-03T11:01:19.308Z,48.25
2022-09-03T11:02:19.194Z,48.33
2022-09-03T11:03:21.156Z,47.74
2022-09-03T11:04:19.099Z,48.21
2022-09-03T11:05:19.072Z,47.09
2022-09-03T11:06:19.116Z,47.66
2022-09-03T11:07:19.157Z,48.07
2022-09-03T11:08:19.091Z,45.06
2022-09-03T11:09:18.978Z,45.06
2022-09-03T11:10:18.941Z,45.45
2022-09-03T11:11:18.931Z,46.55
2022-09-03T11:12:18.906Z,46.35
2022-09-03T11:13:18.949Z,45.28
2022-09-03T11:14:18.848Z,45.08
2022-09-03T11:15:18.842Z,46.39
2022-09-03T11:16:18.916Z,46.20
2022-09-03T11:17:18.776Z,45.50
2022-09-03T11:18:18.765Z,46.20
2022-09-03T11:19:18.806Z,46.22
2022-09-03T11:20:18.706Z,45.12
2022-09-03T11:21:18.697Z,45.52
2022-09-03T11:22:21.005Z,45.82
2022-09-03T11:23:18.643Z,46.44
2022-09-03T11:24:18.695Z,46.01
2022-09-03T11:25:18.595Z,46.91
2022-09-03T11:26:18.656Z,48.01
2022-09-03T11:27:18.564Z,46.72
2022-09-03T11:28:18.527Z,46.72
2022-09-03T11:29:18.506Z,46.01
2022-09-03T11:30:20.239Z,46.49
2022-09-03T11:31:18.562Z,46.67
2022-09-03T11:32:18.438Z,44.68
2022-09-03T11:33:18.405Z,44.78
2022-09-03T11:34:23.541Z,46.57
2022-09-03T11:35:18.363Z,44.88
2022-09-03T11:36:23.235Z,46.20
2022-09-03T11:37:18.329Z,45.50
2022-09-03T11:38:18.272Z,46.30
2022-09-03T11:39:18.325Z,46.39
2022-09-03T11:40:18.247Z,46.09
2022-09-03T11:41:18.281Z,47.24
2022-09-03T11:42:18.185Z,47.74
2022-09-03T11:43:18.160Z,47.98
2022-09-03T11:44:18.136Z,48.68
2022-09-03T11:45:18.108Z,49.08
2022-09-03T11:46:18.232Z,48.18
2022-09-03T11:47:18.070Z,47.68
2022-09-03T11:48:18.037Z,48.60
2022-09-03T11:49:18.009Z,47.50
2022-09-03T11:50:18.046Z,48.70
2022-09-03T11:51:18.052Z,48.20
2022-09-03T11:52:17.956Z,48.52
2022-09-03T11:53:17.917Z,49.92
2022-09-03T11:54:17.893Z,50.52
2022-09-03T11:55:17.864Z,48.82
2022-09-03T11:56:17.848Z,48.82
2022-09-03T11:57:17.877Z,49.92
2022-09-03T11:58:17.815Z,48.82
2022-09-03T11:59:18.359Z,49.32
2022-09-03T12:00:17.742Z,50.52
2022-09-03T12:01:17.726Z,50.02
2022-09-03T12:02:17.900Z,50.82
2022-09-03T12:03:17.671Z,48.65
2022-09-03T12:04:17.698Z,49.74
2022-09-03T12:05:17.617Z,50.84
2022-09-03T12:06:17.596Z,49.05
2022-09-03T12:07:20.869Z,49.15
2022-09-03T12:08:17.643Z,49.35
2022-09-03T12:09:17.520Z,49.85
2022-09-03T12:10:17.490Z,49.62
2022-09-03T12:11:17.463Z,49.72
2022-09-03T12:12:17.504Z,48.43
2022-09-03T12:13:17.410Z,49.02
2022-09-03T12:14:17.450Z,48.72
2022-09-03T12:15:17.367Z,48.32
2022-09-03T12:16:17.477Z,49.22
2022-09-03T12:17:17.322Z,49.32
2022-09-03T12:18:17.290Z,48.43
2022-09-03T12:19:17.326Z,49.32
2022-09-03T12:20:17.290Z,50.00
2022-09-03T12:21:17.213Z,50.00
2022-09-03T12:22:17.192Z,49.90
2022-09-03T12:23:17.193Z,49.00
2022-09-03T12:24:17.140Z,48.30
2022-09-03T12:25:17.169Z,49.20
2022-09-03T12:26:17.093Z,48.30
2022-09-03T12:27:17.073Z,47.80
2022-09-03T12:28:17.036Z,48.10
2022-09-03T12:29:17.011Z,46.80
2022-09-03T12:30:17.043Z,48.10
2022-09-03T12:31:17.022Z,47.72
2022-09-03T12:32:16.933Z,48.50
2022-09-03T12:33:16.964Z,48.10
2022-09-03T12:34:16.892Z,49.62
2022-09-03T12:35:58.367Z,48.63
2022-09-03T12:36:16.840Z,48.82
2022-09-03T12:37:16.976Z,49.02
2022-09-03T12:38:18.705Z,49.62
2022-09-03T12:39:17.104Z,49.95
2022-09-03T12:40:16.763Z,50.02
2022-09-03T12:41:24.118Z,50.22
2022-09-03T12:42:16.692Z,49.22
2022-09-03T12:44:16.774Z,48.43
2022-09-03T12:45:16.606Z,48.63
2022-09-03T12:46:17.868Z,47.87
2022-09-03T12:48:16.536Z,48.47
2022-09-03T12:49:31.857Z,49.17
2022-09-03T12:50:16.867Z,49.07
2022-09-03T12:52:16.490Z,49.07
2022-09-03T12:53:16.464Z,49.27
2022-09-03T12:54:16.381Z,47.77
2022-09-03T12:55:16.365Z,49.07