createdAt,value
2019-04-25T00:00:21.539Z,17.64
2019-04-25T00:01:21.663Z,17.67
2019-04-25T00:02:21.536Z,17.57
2019-04-25T00:03:22.298Z,17.67
2019-04-25T00:04:21.616Z,17.70
2019-04-25T00:05:21.530Z,17.65
2019-04-25T00:06:22.957Z,17.67
2019-04-25T00:07:21.732Z,17.68
2019-04-25T00:08:21.564Z,17.65
2019-04-25T00:09:21.935Z,17.59
2019-04-25T00:10:22.059Z,17.65
2019-04-25T00:11:21.619Z,17.63
2019-04-25T00:12:22.264Z,17.68
2019-04-25T00:13:21.848Z,17.74
2019-04-25T00:14:22.599Z,17.72
2019-04-25T00:15:22.378Z,17.68
2019-04-25T00:16:21.643Z,17.68
2019-04-25T00:17:21.522Z,17.72
2019-04-25T00:18:22.078Z,17.79
2019-04-25T00:19:21.950Z,17.79
2019-04-25T00:20:21.506Z,17.82
2019-04-25T00:21:21.933Z,17.79
2019-04-25T00:22:21.697Z,17.82
2019-04-25T00:23:21.710Z,17.79
2019-04-25T00:24:21.889Z,17.79
2019-04-25T00:25:21.859Z,17.79
2019-04-25T00:26:21.499Z,17.79
2019-04-25T00:27:21.634Z,17.74
2019-04-25T00:28:21.711Z,17.85
2019-04-25T00:29:22.063Z,17.76
2019-04-25T00:30:22.570Z,17.80
2019-04-25T00:31:22.061Z,17.76
2019-04-25T00:32:21.708Z,17.78
2019-04-25T00:33:21.632Z,17.78
2019-04-25T00:34:21.854Z,17.74
2019-04-25T00:35:21.710Z,17.71
2019-04-25T00:36:21.777Z,17.72
2019-04-25T00:37:22.551Z,17.68
2019-04-25T00:38:22.195Z,17.67
2019-04-25T00:39:21.791Z,17.64
2019-04-25T00:40:21.980Z,17.63
2019-04-25T00:41:21.490Z,17.70
2019-04-25T00:42:23.116Z,17.68
2019-04-25T00:43:21.563Z,17.59
2019-04-25T00:44:21.957Z,17.57
2019-04-25T00:45:22.336Z,17.67
2019-04-25T00:46:22.547Z,17.60
2019-04-25T00:47:21.659Z,17.60
2019-04-25T00:48:22.310Z,17.52
2019-04-25T00:49:22.059Z,17.54
2019-04-25T00:50:21.902Z,17.51
2019-04-25T00:51:21.833Z,17.49
2019-04-25T00:52:22.797Z,17.41
2019-04-25T00:53:21.458Z,17.39
2019-04-25T00:54:22.689Z,17.36
2019-04-25T00:55:28.666Z,17.29
2019-04-25T00:56:22.400Z,17.24
2019-04-25T00:57:22.039Z,17.29
2019-04-25T00:58:21.528Z,17.29
2019-04-25T00:59:22.131Z,17.16
2019-04-25T01:00:21.676Z,17.20
2019-04-25T01:01:21.837Z,17.16
2019-04-25T01:02:21.556Z,17.06
2019-04-25T01:03:21.550Z,17.11
2019-04-25T01:04:21.828Z,17.06
2019-04-25T01:05:21.669Z,17.12
2019-04-25T01:06:22.035Z,16.97
2019-04-25T01:07:22.392Z,17.02
2019-04-25T01:08:21.996Z,16.97
2019-04-25T01:09:22.237Z,16.97
2019-04-25T01:10:22.978Z,16.96
2019-04-25T01:11:21.572Z,16.86
2019-04-25T01:12:21.635Z,16.86
2019-04-25T01:13:22.315Z,16.79
2019-04-25T01:14:21.792Z,16.79
2019-04-25T01:15:21.499Z,16.79
2019-04-25T01:16:22.045Z,16.71
2019-04-25T01:17:22.886Z,16.79
2019-04-25T01:18:23.044Z,16.78
2019-04-25T01:19:21.422Z,16.74
2019-04-25T01:20:21.421Z,16.74
2019-04-25T01:21:21.423Z,16.78
2019-04-25T01:22:21.415Z,16.81
2019-04-25T01:23:21.419Z,16.76
2019-04-25T01:24:21.422Z,16.74
2019-04-25T01:25:21.417Z,16.66
2019-04-25T01:26:21.418Z,16.66
2019-04-25T01:27:21.415Z,16.61
2019-04-25T01:28:21.414Z,16.61
2019-04-25T01:29:21.406Z,16.68
2019-04-25T01:30:21.406Z,16.74
2019-04-25T01:31:21.405Z,16.78
2019-04-25T01:32:21.404Z,16.89
2019-04-25T01:33:21.402Z,16.89
2019-04-25T01:34:21.398Z,16.96
2019-04-25T01:35:21.400Z,16.97
2019-04-25T01:36:21.399Z,16.93
2019-04-25T01:37:21.398Z,16.94
2019-04-25T01:38:21.394Z,16.96
2019-04-25T01:39:21.392Z,17.01
2019-04-25T01:40:21.392Z,16.97
2019-04-25T01:41:21.397Z,16.96
2019-04-25T01:42:21.391Z,16.99
2019-04-25T01:43:21.387Z,16.97
2019-04-25T01:44:21.389Z,16.86
2019-04-25T01:45:21.384Z,16.83
2019-04-25T01:46:21.383Z,16.84
2019-04-25T01:47:21.379Z,16.74
2019-04-25T01:48:21.383Z,16.78
2019-04-25T01:49:21.382Z,16.68
2019-04-25T01:50:21.377Z,16.74
2019-04-25T01:51:21.375Z,16.66
2019-04-25T01:52:21.372Z,16.68
2019-04-25T01:53:21.370Z,16.69
2019-04-25T01:54:21.370Z,16.65
2019-04-25T01:55:21.370Z,16.71
2019-04-25T01:56:21.384Z,16.68
2019-04-25T01:57:21.369Z,16.65
2019-04-25T01:58:21.365Z,16.58
2019-04-25T01:59:21.364Z,16.68
2019-04-25T02:00:21.363Z,16.66
2019-04-25T02:01:21.358Z,16.76
2019-04-25T02:02:21.360Z,16.65
2019-04-25T02:03:21.358Z,16.71
2019-04-25T02:04:23.097Z,16.66
2019-04-25T02:05:21.355Z,16.76
2019-04-25T02:06:21.351Z,16.65
2019-04-25T02:07:21.353Z,16.69
2019-04-25T02:08:21.351Z,16.61
2019-04-25T02:09:21.348Z,16.57
2019-04-25T02:10:21.348Z,16.57
2019-04-25T02:11:21.347Z,16.56
2019-04-25T02:12:21.342Z,16.53
2019-04-25T02:13:21.340Z,16.54
2019-04-25T02:14:21.338Z,16.39
2019-04-25T02:15:21.338Z,16.46
2019-04-25T02:16:21.337Z,16.42
2019-04-25T02:17:21.334Z,16.49
2019-04-25T02:18:21.332Z,16.43
2019-04-25T02:19:21.331Z,16.49
2019-04-25T02:20:21.331Z,16.47
2019-04-25T02:21:21.330Z,16.43
2019-04-25T02:22:21.328Z,16.42
2019-04-25T02:23:21.326Z,16.41
2019-04-25T02:24:21.324Z,16.42
2019-04-25T02:25:21.324Z,16.43
2019-04-25T02:26:21.321Z,16.46
2019-04-25T02:27:21.320Z,16.43
2019-04-25T02:28:21.317Z,16.49
2019-04-25T02:29:21.316Z,16.43
2019-04-25T02:30:21.317Z,16.51
2019-04-25T02:31:21.318Z,16.38
2019-04-25T02:32:21.311Z,16.47
2019-04-25T02:33:21.306Z,16.50
2019-04-25T02:34:21.315Z,16.43
2019-04-25T02:35:21.307Z,16.41
2019-04-25T02:36:21.306Z,16.47
2019-04-25T02:37:21.308Z,16.41
2019-04-25T02:38:21.315Z,16.41
2019-04-25T02:39:21.302Z,16.42
2019-04-25T02:40:21.299Z,16.42
2019-04-25T02:41:21.296Z,16.41
2019-04-25T02:42:21.295Z,16.46
2019-04-25T02:43:21.293Z,16.49
2019-04-25T02:44:21.291Z,16.46
2019-04-25T02:45:21.287Z,16.50
2019-04-25T02:46:21.290Z,16.51
2019-04-25T02:47:21.335Z,16.51
2019-04-25T02:48:21.286Z,16.41
2019-04-25T02:49:34.871Z,16.46
2019-04-25T02:50:21.286Z,16.42
2019-04-25T02:51:21.279Z,16.41
2019-04-25T02:52:21.289Z,16.35
2019-04-25T02:53:21.277Z,16.42
2019-04-25T02:54:21.294Z,16.46
2019-04-25T02:55:30.741Z,16.51
2019-04-25T02:56:31.182Z,16.47
2019-04-25T02:57:21.269Z,16.41
2019-04-25T02:58:21.287Z,16.33
2019-04-25T02:59:21.266Z,16.43
2019-04-25T03:00:21.263Z,16.42
2019-04-25T03:01:23.574Z,16.43
2019-04-25T03:02:21.260Z,16.46
2019-04-25T03:03:21.256Z,16.43
2019-04-25T03:04:21.254Z,16.33
2019-04-25T03:05:21.284Z,16.46
2019-04-25T03:06:21.253Z,16.41
2019-04-25T03:07:21.266Z,16.38
2019-04-25T03:08:21.272Z,16.42
2019-04-25T03:09:21.246Z,16.35
2019-04-25T03:10:21.252Z,16.35
2019-04-25T03:11:21.244Z,16.42
2019-04-25T03:12:30.624Z,16.41
2019-04-25T03:13:21.241Z,16.39
2019-04-25T03:14:21.237Z,16.28
2019-04-25T03:15:21.234Z,16.31
2019-04-25T03:16:21.231Z,16.26
2019-04-25T03:17:21.231Z,16.26
2019-04-25T03:18:21.230Z,16.29
2019-04-25T03:19:21.231Z,16.29
2019-04-25T03:20:21.227Z,16.26
2019-04-25T03:21:21.228Z,16.28
2019-04-25T03:22:21.235Z,16.21
2019-04-25T03:23:21.221Z,16.17
2019-04-25T03:24:21.221Z,16.15
2019-04-25T03:25:21.243Z,16.15
2019-04-25T03:26:21.217Z,16.10
2019-04-25T03:27:21.214Z,16.10
2019-04-25T03:28:21.210Z,16.16
2019-04-25T03:29:21.206Z,16.13
2019-04-25T03:30:21.208Z,16.15
2019-04-25T03:31:25.881Z,16.16
2019-04-25T03:32:21.204Z,16.20
2019-04-25T03:33:21.199Z,16.09
2019-04-25T03:34:21.217Z,16.02
2019-04-25T03:35:21.198Z,16.15
2019-04-25T03:36:21.196Z,16.09
2019-04-25T03:37:21.191Z,16.01
2019-04-25T03:38:21.190Z,16.04
2019-04-25T03:39:21.191Z,16.01
2019-04-25T03:40:21.184Z,16.10
2019-04-25T03:41:21.183Z,16.09
2019-04-25T03:42:21.186Z,16.02
2019-04-25T03:43:21.183Z,16.05
2019-04-25T03:44:21.177Z,16.05
2019-04-25T03:45:21.176Z,16.01
2019-04-25T03:46:21.176Z,16.02
2019-04-25T03:47:21.171Z,16.04
2019-04-25T03:48:21.171Z,15.97
2019-04-25T03:49:21.166Z,15.97
2019-04-25T03:50:21.164Z,15.94
2019-04-25T03:51:21.163Z,15.90
2019-04-25T03:52:21.163Z,15.92
2019-04-25T03:53:21.159Z,15.91
2019-04-25T03:54:21.159Z,15.80
2019-04-25T03:55:21.151Z,15.95
2019-04-25T03:56:21.153Z,15.82
2019-04-25T03:57:21.150Z,15.92
2019-04-25T03:58:21.147Z,15.82
2019-04-25T03:59:21.145Z,15.75
2019-04-25T04:00:21.143Z,15.70
2019-04-25T04:01:21.141Z,15.75
2019-04-25T04:02:21.141Z,15.70
2019-04-25T04:03:21.137Z,15.70
2019-04-25T04:04:21.136Z,15.65
2019-04-25T04:05:21.134Z,15.57
2019-04-25T04:06:21.131Z,15.51
2019-04-25T04:07:21.131Z,15.52
2019-04-25T04:08:21.129Z,15.39
2019-04-25T04:09:21.122Z,15.39
2019-04-25T04:10:21.326Z,15.39
2019-04-25T04:11:21.118Z,15.43
2019-04-25T04:12:21.115Z,15.28
2019-04-25T04:13:21.114Z,15.35
2019-04-25T04:14:21.113Z,15.18
2019-04-25T04:15:21.108Z,15.28
2019-04-25T04:16:21.107Z,15.28
2019-04-25T04:17:21.106Z,15.24
2019-04-25T04:18:21.100Z,15.11
2019-04-25T04:19:21.097Z,15.15
2019-04-25T04:20:21.101Z,15.18
2019-04-25T04:21:21.093Z,15.11
2019-04-25T04:22:21.094Z,15.10
2019-04-25T04:23:21.091Z,15.11
2019-04-25T04:24:21.086Z,15.10
2019-04-25T04:25:21.084Z,15.06
2019-04-25T04:26:21.082Z,15.11
2019-04-25T04:27:21.078Z,15.10
2019-04-25T04:28:21.076Z,15.09
2019-04-25T04:29:23.633Z,15.07
2019-04-25T04:30:21.073Z,15.04
2019-04-25T04:31:21.069Z,15.04
2019-04-25T04:32:21.069Z,15.04
2019-04-25T04:33:29.460Z,15.07
2019-04-25T04:34:21.064Z,15.00
2019-04-25T04:35:21.059Z,14.91
2019-04-25T04:36:21.060Z,15.03
2019-04-25T04:37:21.052Z,14.92
2019-04-25T04:38:21.049Z,14.91
2019-04-25T04:39:21.049Z,14.89
2019-04-25T04:40:21.048Z,14.78
2019-04-25T04:41:21.043Z,14.77
2019-04-25T04:42:21.040Z,14.79
2019-04-25T04:43:21.040Z,14.72
2019-04-25T04:44:21.038Z,14.77
2019-04-25T04:45:21.032Z,14.79
2019-04-25T04:46:21.030Z,14.73
2019-04-25T04:47:21.028Z,14.70
2019-04-25T04:48:21.025Z,14.84
2019-04-25T04:49:21.023Z,14.79
2019-04-25T04:50:21.025Z,14.89
2019-04-25T04:51:21.018Z,14.91
2019-04-25T04:52:23.475Z,15.00
2019-04-25T04:53:21.015Z,15.21
2019-04-25T04:54:21.009Z,15.37
2019-04-25T04:55:21.012Z,15.44
2019-04-25T04:56:21.006Z,15.43
2019-04-25T04:57:28.926Z,15.75
2019-04-25T04:58:21.000Z,15.82
2019-04-25T04:59:20.998Z,15.91
2019-04-25T05:00:20.997Z,15.86
2019-04-25T05:01:20.992Z,15.65
2019-04-25T05:02:20.988Z,15.61
2019-04-25T05:03:20.987Z,15.77
2019-04-25T05:04:20.982Z,16.39
2019-04-25T05:05:20.981Z,17.27
2019-04-25T05:06:20.978Z,18.07
2019-04-25T05:07:21.606Z,18.56
2019-04-25T05:08:20.975Z,19.34
2019-04-25T05:09:21.844Z,20.07
2019-04-25T05:10:20.969Z,20.50
2019-04-25T05:11:20.969Z,20.74
2019-04-25T05:12:21.653Z,21.09
2019-04-25T05:13:20.962Z,21.46
2019-04-25T05:14:20.962Z,21.66
2019-04-25T05:15:20.965Z,22.13
2019-04-25T05:16:21.824Z,22.60
2019-04-25T05:17:21.812Z,22.51
2019-04-25T05:18:36.184Z,22.88
2019-04-25T05:19:20.956Z,23.43
2019-04-25T05:20:20.954Z,23.62
2019-04-25T05:21:20.949Z,23.51
2019-04-25T05:22:20.954Z,22.88
2019-04-25T05:23:21.033Z,22.96
2019-04-25T05:24:20.952Z,23.48
2019-04-25T05:25:20.952Z,23.74
2019-04-25T05:26:21.066Z,24.10
2019-04-25T05:27:37.539Z,24.33
2019-04-25T05:28:21.026Z,24.60
2019-04-25T05:29:23.222Z,25.07
2019-04-25T05:30:21.208Z,25.35
2019-04-25T05:31:21.330Z,25.04
2019-04-25T05:32:21.288Z,25.41
2019-04-25T05:33:21.524Z,25.53
2019-04-25T05:34:21.702Z,25.28
2019-04-25T05:35:21.948Z,25.16
2019-04-25T05:36:21.761Z,25.03
2019-04-25T05:37:21.761Z,25.44
2019-04-25T05:38:20.957Z,25.18
2019-04-25T05:39:20.955Z,25.31
2019-04-25T05:40:20.956Z,25.25
2019-04-25T05:41:20.957Z,25.55
2019-04-25T05:42:20.957Z,25.68
2019-04-25T05:43:20.960Z,25.95
2019-04-25T05:44:20.959Z,25.63
2019-04-25T05:45:21.261Z,26.10
2019-04-25T05:46:21.099Z,25.99
2019-04-25T05:47:22.568Z,26.34
2019-04-25T05:48:21.164Z,26.36
2019-04-25T05:49:21.309Z,26.43
2019-04-25T05:50:21.846Z,26.16
2019-04-25T05:51:21.603Z,26.13
2019-04-25T05:52:21.946Z,26.38
2019-04-25T05:53:21.888Z,26.51
2019-04-25T05:54:20.980Z,26.92
2019-04-25T05:55:21.151Z,26.97
2019-04-25T05:56:20.987Z,27.25
2019-04-25T05:57:21.745Z,27.49
2019-04-25T05:58:20.988Z,27.74
2019-04-25T05:59:21.794Z,27.75
2019-04-25T06:00:21.004Z,27.77
2019-04-25T06:01:21.042Z,27.98
2019-04-25T06:02:21.569Z,28.08
2019-04-25T06:03:21.006Z,28.33
2019-04-25T06:04:21.068Z,28.49
2019-04-25T06:05:21.158Z,29.04
2019-04-25T06:06:21.111Z,29.04
2019-04-25T06:07:21.493Z,29.34
2019-04-25T06:08:21.369Z,29.38
2019-04-25T06:09:21.881Z,29.51
2019-04-25T06:10:21.630Z,29.59
2019-04-25T06:11:21.604Z,28.75
2019-04-25T06:12:21.718Z,28.25
2019-04-25T06:13:23.247Z,27.36
2019-04-25T06:14:22.185Z,26.18
2019-04-25T06:15:22.292Z,25.31
2019-04-25T06:16:22.073Z,24.61
2019-04-25T06:17:21.432Z,24.26
2019-04-25T06:18:21.241Z,24.23
2019-04-25T06:19:21.996Z,23.27
2019-04-25T06:20:21.512Z,22.83
2019-04-25T06:21:21.422Z,22.72
2019-04-25T06:22:21.070Z,22.48
2019-04-25T06:23:21.075Z,22.78
2019-04-25T06:24:21.076Z,22.65
2019-04-25T06:25:22.924Z,22.28
2019-04-25T06:26:30.007Z,22.06
2019-04-25T06:27:22.013Z,21.70
2019-04-25T06:28:21.737Z,21.77
2019-04-25T06:29:21.820Z,21.80
2019-04-25T06:30:21.129Z,22.36
2019-04-25T06:31:21.396Z,23.47
2019-04-25T06:32:21.530Z,23.73
2019-04-25T06:33:21.336Z,23.31
2019-04-25T06:34:21.387Z,22.73
2019-04-25T06:35:21.288Z,22.35
2019-04-25T06:36:21.179Z,22.17
2019-04-25T06:37:21.378Z,22.38
2019-04-25T06:38:21.389Z,22.22
2019-04-25T06:39:21.998Z,21.79
2019-04-25T06:40:21.968Z,21.61
2019-04-25T06:41:21.929Z,21.50
2019-04-25T06:42:21.164Z,21.35
2019-04-25T06:43:22.025Z,21.42
2019-04-25T06:44:21.133Z,22.17
2019-04-25T06:45:21.376Z,21.93
2019-04-25T06:46:21.151Z,23.27
2019-04-25T06:47:21.240Z,23.03
2019-04-25T06:48:21.253Z,23.41
2019-04-25T06:49:21.140Z,24.98
2019-04-25T06:50:21.909Z,25.99
2019-04-25T06:51:21.485Z,26.90
2019-04-25T06:52:21.601Z,27.03
2019-04-25T06:53:21.794Z,26.55
2019-04-25T06:54:22.019Z,26.00
2019-04-25T06:55:22.834Z,25.55
2019-04-25T06:56:21.908Z,25.55
2019-04-25T06:57:22.030Z,26.15
2019-04-25T06:58:21.431Z,26.36
2019-04-25T06:59:23.022Z,26.77
2019-04-25T07:00:22.444Z,27.60
2019-04-25T07:01:22.260Z,28.22
2019-04-25T07:02:22.836Z,28.76
2019-04-25T07:03:22.791Z,29.31
2019-04-25T07:04:21.188Z,29.38
2019-04-25T07:05:30.571Z,29.53
2019-04-25T07:06:21.197Z,29.61
2019-04-25T07:07:21.201Z,29.27
2019-04-25T07:08:21.203Z,29.17
2019-04-25T07:09:21.210Z,28.04
2019-04-25T07:10:21.215Z,27.49
2019-04-25T07:11:21.220Z,27.30
2019-04-25T07:12:24.112Z,27.44
2019-04-25T07:13:21.232Z,27.48
2019-04-25T07:14:21.231Z,28.70
2019-04-25T07:15:21.235Z,29.45
2019-04-25T07:16:21.244Z,29.57
2019-04-25T07:17:21.245Z,27.82
2019-04-25T07:18:21.247Z,26.40
2019-04-25T07:19:21.254Z,25.38
2019-04-25T07:20:21.268Z,24.99
2019-04-25T07:21:21.264Z,24.42
2019-04-25T07:22:21.269Z,24.11
2019-04-25T07:23:21.277Z,24.02
2019-04-25T07:24:21.283Z,23.93
2019-04-25T07:25:21.287Z,24.05
2019-04-25T07:26:21.287Z,24.29
2019-04-25T07:27:21.293Z,24.13
2019-04-25T07:28:24.316Z,24.18
2019-04-25T07:29:21.298Z,24.08
2019-04-25T07:30:27.378Z,24.01
2019-04-25T07:31:21.307Z,24.02
2019-04-25T07:32:21.312Z,24.57
2019-04-25T07:33:21.317Z,25.99
2019-04-25T07:34:21.321Z,26.97
2019-04-25T07:35:21.322Z,27.70
2019-04-25T07:36:21.329Z,28.56
2019-04-25T07:37:21.333Z,28.56
2019-04-25T07:38:21.338Z,28.78
2019-04-25T07:39:21.347Z,29.47
2019-04-25T07:40:21.347Z,28.98
2019-04-25T07:41:21.348Z,29.45
2019-04-25T07:42:21.376Z,30.06
2019-04-25T07:43:21.362Z,29.97
2019-04-25T07:44:33.863Z,29.19
2019-04-25T07:45:21.372Z,28.62
2019-04-25T07:46:21.379Z,28.96
2019-04-25T07:47:21.399Z,29.27
2019-04-25T07:48:22.722Z,29.63
2019-04-25T07:49:21.395Z,29.95
2019-04-25T07:50:21.399Z,30.25
2019-04-25T07:51:21.407Z,29.59
2019-04-25T07:52:21.420Z,29.51
2019-04-25T07:53:21.418Z,29.71
2019-04-25T07:54:21.423Z,28.79
2019-04-25T07:55:21.434Z,28.45
2019-04-25T07:56:21.434Z,28.12
2019-04-25T07:57:21.450Z,28.49
2019-04-25T07:58:21.448Z,28.75
2019-04-25T07:59:21.453Z,28.54
2019-04-25T08:00:21.459Z,27.83
2019-04-25T08:01:21.468Z,27.22
2019-04-25T08:02:23.210Z,26.45
2019-04-25T08:03:21.476Z,25.58
2019-04-25T08:04:21.484Z,25.11
2019-04-25T08:05:21.485Z,24.66
2019-04-25T08:06:22.644Z,23.99
2019-04-25T08:07:21.502Z,23.51
2019-04-25T08:08:21.501Z,23.36
2019-04-25T08:09:21.512Z,23.91
2019-04-25T08:10:21.512Z,24.68
2019-04-25T08:11:21.515Z,25.18
2019-04-25T08:12:21.521Z,25.83
2019-04-25T08:13:21.523Z,26.60
2019-04-25T08:14:21.530Z,27.63
2019-04-25T08:15:21.536Z,27.93
2019-04-25T08:16:23.248Z,27.96
2019-04-25T08:17:21.548Z,27.15
2019-04-25T08:18:23.833Z,26.10
2019-04-25T08:19:21.555Z,25.35
2019-04-25T08:20:21.562Z,24.53
2019-04-25T08:21:21.564Z,25.36
2019-04-25T08:22:21.570Z,26.43
2019-04-25T08:23:21.577Z,27.26
2019-04-25T08:24:21.579Z,28.26
2019-04-25T08:25:23.389Z,28.76
2019-04-25T08:26:21.591Z,29.13
2019-04-25T08:27:23.090Z,29.31
2019-04-25T08:28:21.602Z,29.17
2019-04-25T08:29:23.060Z,29.05
2019-04-25T08:30:21.616Z,28.25
2019-04-25T08:31:23.376Z,27.12
2019-04-25T08:32:21.627Z,25.62
2019-04-25T08:33:21.628Z,24.58
2019-04-25T08:34:21.638Z,23.88
2019-04-25T08:35:21.643Z,23.51
2019-04-25T08:36:23.262Z,23.17
2019-04-25T08:37:21.654Z,22.88
2019-04-25T08:38:23.753Z,22.55
2019-04-25T08:39:21.664Z,22.53
2019-04-25T08:40:21.669Z,22.35
2019-04-25T08:41:21.758Z,22.33
2019-04-25T08:42:21.680Z,22.06
2019-04-25T08:43:21.681Z,22.13
2019-04-25T08:44:21.684Z,21.69
2019-04-25T08:45:21.687Z,21.50
2019-04-25T08:46:21.691Z,21.55
2019-04-25T08:47:21.695Z,21.30
2019-04-25T08:48:23.418Z,20.95
2019-04-25T08:49:21.699Z,20.84
2019-04-25T08:50:28.966Z,20.90
2019-04-25T08:51:23.292Z,20.90
2019-04-25T08:52:21.708Z,20.75
2019-04-25T08:53:21.713Z,20.67
2019-04-25T08:54:23.532Z,20.67
2019-04-25T08:55:21.718Z,20.74
2019-04-25T08:56:21.721Z,20.74
2019-04-25T08:57:21.724Z,20.85
2019-04-25T08:58:21.722Z,20.85
2019-04-25T08:59:32.767Z,21.02
2019-04-25T09:00:21.731Z,21.05
2019-04-25T09:01:21.730Z,21.09
2019-04-25T09:02:23.376Z,20.90
2019-04-25T09:03:21.732Z,20.90
2019-04-25T09:04:21.739Z,21.06
2019-04-25T09:05:21.736Z,21.14
2019-04-25T09:06:21.738Z,21.27
2019-04-25T09:07:23.483Z,21.14
2019-04-25T09:08:21.747Z,21.24
2019-04-25T09:09:21.746Z,21.17
2019-04-25T09:10:21.746Z,21.11
2019-04-25T09:11:21.747Z,21.22
2019-04-25T09:12:21.749Z,21.35
2019-04-25T09:13:23.126Z,21.37
2019-04-25T09:14:21.752Z,21.37
2019-04-25T09:15:21.756Z,21.36
2019-04-25T09:16:21.755Z,21.50
2019-04-25T09:17:21.756Z,21.48
2019-04-25T09:18:21.759Z,21.27
2019-04-25T09:19:21.759Z,21.25
2019-04-25T09:20:23.518Z,21.27
2019-04-25T09:21:21.762Z,21.30
2019-04-25T09:22:21.762Z,21.33
2019-04-25T09:23:23.476Z,21.25
2019-04-25T09:24:21.767Z,21.32
2019-04-25T09:25:22.114Z,21.30
2019-04-25T09:26:21.769Z,21.32
2019-04-25T09:27:23.358Z,21.30
2019-04-25T09:28:21.774Z,21.24
2019-04-25T09:29:23.376Z,21.27
2019-04-25T09:30:21.775Z,21.37
2019-04-25T09:31:23.479Z,21.43
2019-04-25T09:32:21.773Z,21.46
2019-04-25T09:33:23.180Z,21.43
2019-04-25T09:34:21.775Z,21.57
2019-04-25T09:35:23.481Z,21.36
2019-04-25T09:36:21.785Z,21.33
2019-04-25T09:37:21.783Z,21.45
2019-04-25T09:38:21.779Z,21.45
2019-04-25T09:39:21.784Z,21.60
2019-04-25T09:40:21.785Z,21.58
2019-04-25T09:41:23.558Z,21.60
2019-04-25T09:42:21.787Z,21.48
2019-04-25T09:43:23.451Z,21.50
2019-04-25T09:44:21.787Z,21.60
2019-04-25T09:45:24.658Z,21.69
2019-04-25T09:46:21.789Z,21.64
2019-04-25T09:47:23.396Z,21.79
2019-04-25T09:48:23.127Z,21.62
2019-04-25T09:49:21.791Z,21.79
2019-04-25T09:50:21.790Z,21.77
2019-04-25T09:51:23.465Z,21.89
2019-04-25T09:52:21.799Z,21.95
2019-04-25T09:53:23.883Z,22.06
2019-04-25T09:54:23.681Z,21.93
2019-04-25T09:55:21.802Z,22.00
2019-04-25T09:56:21.803Z,22.10
2019-04-25T09:57:23.347Z,22.29
2019-04-25T09:58:21.810Z,22.38
2019-04-25T09:59:28.099Z,22.41
2019-04-25T10:00:23.225Z,22.51
2019-04-25T10:01:21.805Z,22.45
2019-04-25T10:02:21.812Z,22.50
2019-04-25T10:03:23.346Z,22.39
2019-04-25T10:04:23.092Z,22.60
2019-04-25T10:05:21.813Z,22.65
2019-04-25T10:06:23.293Z,22.70
2019-04-25T10:07:21.816Z,22.68
2019-04-25T10:08:21.818Z,22.68
2019-04-25T10:09:23.651Z,22.70
2019-04-25T10:10:21.819Z,22.83
2019-04-25T10:11:23.609Z,22.80
2019-04-25T10:12:23.128Z,22.80
2019-04-25T10:13:21.825Z,22.80
2019-04-25T10:14:21.826Z,22.76
2019-04-25T10:15:21.826Z,22.73
2019-04-25T10:16:21.831Z,22.72
2019-04-25T10:17:21.832Z,22.80
2019-04-25T10:18:23.333Z,22.76
2019-04-25T10:19:23.476Z,22.53
2019-04-25T10:20:23.191Z,22.47
2019-04-25T10:21:21.835Z,22.59
2019-04-25T10:22:21.841Z,22.65
2019-04-25T10:23:21.841Z,22.60
2019-04-25T10:24:21.843Z,22.59
2019-04-25T10:25:23.362Z,22.48
2019-04-25T10:26:21.847Z,22.59
2019-04-25T10:27:21.845Z,22.72
2019-04-25T10:28:23.345Z,22.62
2019-04-25T10:29:21.849Z,22.78
2019-04-25T10:30:25.404Z,22.99
2019-04-25T10:31:23.649Z,23.08
2019-04-25T10:32:23.664Z,23.36
2019-04-25T10:33:21.863Z,23.37
2019-04-25T10:34:21.857Z,23.61
2019-04-25T10:35:21.862Z,23.66
2019-04-25T10:36:22.993Z,23.83
2019-04-25T10:37:21.861Z,23.95
2019-04-25T10:38:21.867Z,24.05
2019-04-25T10:39:21.944Z,24.14
2019-04-25T10:40:23.400Z,24.23
2019-04-25T10:41:21.870Z,24.28
2019-04-25T10:42:21.872Z,24.16
2019-04-25T10:43:23.881Z,24.14
2019-04-25T10:44:21.877Z,24.06
2019-04-25T10:45:24.235Z,23.95
2019-04-25T10:46:21.880Z,23.96
2019-04-25T10:47:21.883Z,23.88
2019-04-25T10:48:21.886Z,23.99
2019-04-25T10:49:23.527Z,24.03
2019-04-25T10:50:23.710Z,24.06
2019-04-25T10:51:21.894Z,24.13
2019-04-25T10:52:23.366Z,23.93
2019-04-25T10:53:23.464Z,23.92
2019-04-25T10:54:21.900Z,24.02
2019-04-25T10:55:23.387Z,23.87
2019-04-25T10:56:21.904Z,23.99
2019-04-25T10:57:21.906Z,24.05
2019-04-25T10:58:21.905Z,23.99
2019-04-25T10:59:23.463Z,24.05
2019-04-25T11:00:21.911Z,24.08
2019-04-25T11:01:21.911Z,24.17
2019-04-25T11:02:23.482Z,24.10
2019-04-25T11:03:21.918Z,24.21
2019-04-25T11:04:21.919Z,24.28
2019-04-25T11:05:21.922Z,24.24
2019-04-25T11:06:23.316Z,24.23
2019-04-25T11:07:23.386Z,24.30
2019-04-25T11:08:21.943Z,24.24
2019-04-25T11:09:21.936Z,24.28
2019-04-25T11:10:23.486Z,24.45
2019-04-25T11:11:21.933Z,24.43
2019-04-25T11:12:23.351Z,24.45
2019-04-25T11:13:21.942Z,24.40
2019-04-25T11:14:23.789Z,24.35
2019-04-25T11:15:23.282Z,24.28
2019-04-25T11:16:21.942Z,24.33
2019-04-25T11:17:24.102Z,24.32
2019-04-25T11:18:21.950Z,24.33
2019-04-25T11:19:23.686Z,24.42
2019-04-25T11:20:23.186Z,24.30
2019-04-25T11:21:21.953Z,24.32
2019-04-25T11:22:21.961Z,24.32
2019-04-25T11:23:21.965Z,24.23
2019-04-25T11:24:23.511Z,24.35
2019-04-25T11:25:23.922Z,24.35
2019-04-25T11:26:21.969Z,24.36
2019-04-25T11:27:23.754Z,24.28
2019-04-25T11:28:23.392Z,24.43
2019-04-25T11:29:21.972Z,24.45
2019-04-25T11:30:21.979Z,24.53
2019-04-25T11:31:23.462Z,24.65
2019-04-25T11:32:23.720Z,24.57
2019-04-25T11:33:22.950Z,24.66
2019-04-25T11:34:22.831Z,24.58
2019-04-25T11:35:21.992Z,24.70
2019-04-25T11:36:21.997Z,24.68
2019-04-25T11:37:23.549Z,24.66
2019-04-25T11:38:23.685Z,24.63
2019-04-25T11:39:21.996Z,24.58
2019-04-25T11:40:23.429Z,24.57
2019-04-25T11:41:22.000Z,24.55
2019-04-25T11:42:23.310Z,24.60
2019-04-25T11:43:22.006Z,24.51
2019-04-25T11:44:22.009Z,24.63
2019-04-25T11:45:22.010Z,24.69
2019-04-25T11:46:22.011Z,24.63
2019-04-25T11:47:22.014Z,24.63
2019-04-25T11:48:23.742Z,24.65
2019-04-25T11:49:23.741Z,24.86
2019-04-25T11:50:22.019Z,24.86
2019-04-25T11:51:22.025Z,24.74
2019-04-25T11:52:28.406Z,24.80
2019-04-25T11:53:24.747Z,24.73
2019-04-25T11:54:22.032Z,24.68
2019-04-25T11:55:23.775Z,24.73
2019-04-25T11:56:22.039Z,24.66
2019-04-25T11:57:23.324Z,24.65
2019-04-25T11:58:23.515Z,24.65
2019-04-25T11:59:23.424Z,24.69
2019-04-25T12:00:22.867Z,24.55
2019-04-25T12:01:22.048Z,24.65
2019-04-25T12:02:23.847Z,24.66
2019-04-25T12:03:23.215Z,24.84
2019-04-25T12:04:23.832Z,24.91
2019-04-25T12:05:23.505Z,24.99
2019-04-25T12:06:22.060Z,24.99
2019-04-25T12:07:23.639Z,25.07
2019-04-25T12:08:22.065Z,25.04
2019-04-25T12:09:22.066Z,25.13
2019-04-25T12:10:22.068Z,25.22
2019-04-25T12:11:23.497Z,25.23
2019-04-25T12:12:23.656Z,25.23
2019-04-25T12:13:24.140Z,25.25
2019-04-25T12:14:23.565Z,25.28
2019-04-25T12:15:23.965Z,25.31
2019-04-25T12:16:22.087Z,25.35
2019-04-25T12:17:23.402Z,25.25
2019-04-25T12:18:22.091Z,25.21
2019-04-25T12:19:33.109Z,25.16
2019-04-25T12:20:22.095Z,25.16
2019-04-25T12:21:23.857Z,25.29
2019-04-25T12:22:23.719Z,25.22
2019-04-25T12:23:23.387Z,25.31
2019-04-25T12:24:23.793Z,25.31
2019-04-25T12:25:23.610Z,25.38
2019-04-25T12:26:22.110Z,25.41
2019-04-25T12:27:22.113Z,25.43
2019-04-25T12:28:23.547Z,25.51
2019-04-25T12:29:22.121Z,25.40
2019-04-25T12:30:36.177Z,25.29
2019-04-25T12:31:23.744Z,25.28
2019-04-25T12:32:22.126Z,25.41
2019-04-25T12:33:23.825Z,25.53
2019-04-25T12:34:22.131Z,25.54
2019-04-25T12:35:22.135Z,25.51
2019-04-25T12:36:22.135Z,25.51
2019-04-25T12:37:23.538Z,25.58
2019-04-25T12:38:22.143Z,25.58
2019-04-25T12:39:24.131Z,25.63
2019-04-25T12:40:24.032Z,25.58
2019-04-25T12:41:22.149Z,25.59
2019-04-25T12:42:22.154Z,25.65
2019-04-25T12:43:23.908Z,25.59
2019-04-25T12:44:22.159Z,25.58
2019-04-25T12:45:22.165Z,25.65
2019-04-25T12:46:22.165Z,25.59
2019-04-25T12:47:23.888Z,25.59
2019-04-25T12:48:23.467Z,25.53
2019-04-25T12:49:23.825Z,25.54
2019-04-25T12:50:23.039Z,25.54
2019-04-25T12:51:22.178Z,25.68
2019-04-25T12:52:24.356Z,25.51