createdAt,value
2022-09-18T00:04:15.982Z,98178.44
2022-09-18T00:09:18.867Z,98175.94
2022-09-18T00:14:24.449Z,98179.22
2022-09-18T00:19:27.421Z,98185.50
2022-09-18T00:24:30.597Z,98186.19
2022-09-18T00:29:34.836Z,98190.94
2022-09-18T00:34:38.999Z,98191.19
2022-09-18T00:39:42.129Z,98184.59
2022-09-18T00:44:48.929Z,98187.66
2022-09-18T00:49:57.801Z,98193.34
2022-09-18T00:55:05.882Z,98195.78
2022-09-18T01:00:14.408Z,98196.31
2022-09-18T01:05:23.627Z,98211.66
2022-09-18T01:10:41.859Z,98204.31
2022-09-18T01:15:52.558Z,98213.75
2022-09-18T01:21:10.580Z,98204.75
2022-09-18T01:26:29.079Z,98205.06
2022-09-18T01:31:38.733Z,98205.66
2022-09-18T01:36:46.821Z,98222.81
2022-09-18T01:41:52.022Z,98216.47
2022-09-18T01:47:00.070Z,98225.13
2022-09-18T01:52:11.517Z,98222.84
2022-09-18T01:57:23.664Z,98225.56
2022-09-18T02:02:36.270Z,98226.47
2022-09-18T02:07:47.341Z,98230.88
2022-09-18T02:12:55.144Z,98232.91
2022-09-18T02:18:05.133Z,98230.09
2022-09-18T02:23:17.926Z,98236.22
2022-09-18T02:28:23.953Z,98229.94
2022-09-18T02:33:30.410Z,98228.84
2022-09-18T02:38:40.381Z,98223.88
2022-09-18T02:43:54.785Z,98227.97
2022-09-18T02:49:08.155Z,98234.16
2022-09-18T02:54:16.197Z,98217.78
2022-09-18T02:59:25.790Z,98232.91
2022-09-18T03:04:33.941Z,98237.63
2022-09-18T03:09:49.194Z,98242.53
2022-09-18T03:14:52.513Z,98238.59
2022-09-18T03:19:56.800Z,98247.88
2022-09-18T03:24:59.783Z,98257.78
2022-09-18T03:30:03.183Z,98269.25
2022-09-18T03:35:10.838Z,98271.88
2022-09-18T03:40:14.193Z,98276.19
2022-09-18T03:45:18.600Z,98283.47
2022-09-18T03:50:23.100Z,98294.09
2022-09-18T03:55:26.052Z,98302.06
2022-09-18T04:00:47.404Z,98306.44
2022-09-18T04:06:00.669Z,98308.31
2022-09-18T04:11:32.389Z,98319.09
2022-09-18T04:16:35.678Z,98317.69
2022-09-18T04:21:40.015Z,98319.09
2022-09-18T04:26:42.937Z,98323.59
2022-09-18T04:31:45.995Z,98326.06
2022-09-18T04:36:54.203Z,98332.00
2022-09-18T04:41:57.793Z,98343.19
2022-09-18T04:47:00.779Z,98338.34
2022-09-18T04:52:05.591Z,98348.41
2022-09-18T04:57:08.539Z,98350.09
2022-09-18T05:02:12.489Z,98354.78
2022-09-18T05:07:16.880Z,98362.94
2022-09-18T05:12:21.641Z,98356.53
2022-09-18T05:17:25.235Z,98366.75
2022-09-18T05:22:50.318Z,98367.88
2022-09-18T05:27:58.923Z,98373.91
2022-09-18T05:33:07.245Z,98375.41
2022-09-18T05:38:15.455Z,98380.38
2022-09-18T05:43:20.853Z,98400.56
2022-09-18T05:48:25.683Z,98400.94
2022-09-18T05:53:30.248Z,98404.06
2022-09-18T05:59:02.465Z,98399.25
2022-09-18T06:04:06.358Z,98407.41
2022-09-18T06:09:22.688Z,98413.00
2022-09-18T06:14:25.919Z,98413.81
2022-09-18T06:19:29.233Z,98413.63
2022-09-18T06:24:35.391Z,98417.16
2022-09-18T06:29:53.150Z,98421.38
2022-09-18T06:35:08.461Z,98420.72
2022-09-18T06:40:13.505Z,98433.34
2022-09-18T06:45:51.135Z,98435.81
2022-09-18T06:50:55.100Z,98438.25
2022-09-18T06:56:03.312Z,98437.69
2022-09-18T07:01:10.700Z,98443.38
2022-09-18T07:06:19.574Z,98446.94
2022-09-18T07:11:26.513Z,98457.44
2022-09-18T07:16:29.530Z,98460.00
2022-09-18T07:21:32.783Z,98468.47
2022-09-18T07:26:37.387Z,98475.78
2022-09-18T07:31:41.730Z,98478.06
2022-09-18T07:36:45.701Z,98480.84
2022-09-18T07:41:52.457Z,98479.94
2022-09-18T07:46:55.641Z,98485.63
2022-09-18T07:52:00.040Z,98474.38
2022-09-18T07:57:05.752Z,98480.41
2022-09-18T08:02:22.196Z,98489.84
2022-09-18T08:07:26.004Z,98492.28
2022-09-18T08:12:31.947Z,98488.41
2022-09-18T08:17:46.601Z,98481.97
2022-09-18T08:23:08.834Z,98484.81
2022-09-18T08:28:16.909Z,98478.50
2022-09-18T08:33:26.857Z,98485.19
2022-09-18T08:38:30.096Z,98472.72
2022-09-18T08:44:02.045Z,98472.25
2022-09-18T08:49:25.841Z,98480.25
2022-09-18T08:54:43.796Z,98481.63
2022-09-18T09:00:13.588Z,98479.53
2022-09-18T09:05:24.120Z,98469.59
2022-09-18T09:10:42.144Z,98478.47
2022-09-18T09:15:55.298Z,98470.78
2022-09-18T09:21:09.933Z,98488.25
2022-09-18T09:26:19.287Z,98469.91
2022-09-18T09:31:51.354Z,98467.59
2022-09-18T09:37:23.829Z,98474.53
2022-09-18T09:42:32.589Z,98479.97
2022-09-18T09:47:43.936Z,98476.31
2022-09-18T09:52:48.344Z,98467.41
2022-09-18T09:58:04.670Z,98456.13
2022-09-18T10:03:30.234Z,98451.13
2022-09-18T10:08:38.413Z,98459.44
2022-09-18T10:13:49.899Z,98450.22
2022-09-18T10:18:54.417Z,98497.41
2022-09-18T10:24:07.027Z,98481.94
2022-09-18T10:29:11.185Z,98461.34
2022-09-18T10:34:36.150Z,98455.44
2022-09-18T10:39:49.897Z,98448.97
2022-09-18T10:45:01.427Z,98450.75
2022-09-18T10:50:20.042Z,98455.63
2022-09-18T10:55:27.486Z,98448.22
2022-09-18T11:00:43.135Z,98459.53
2022-09-18T11:05:54.580Z,98447.59
2022-09-18T11:11:03.162Z,98431.19
2022-09-18T11:16:10.077Z,98423.19
2022-09-18T11:21:14.505Z,98419.66
2022-09-18T11:26:28.175Z,98425.50
2022-09-18T11:31:45.258Z,98402.09
2022-09-18T11:36:59.663Z,98404.50
2022-09-18T11:42:14.318Z,98395.59
2022-09-18T11:47:37.667Z,98405.25
2022-09-18T11:52:45.312Z,98392.22
2022-09-18T11:57:54.542Z,98401.66
2022-09-18T12:03:03.493Z,98382.13
2022-09-18T12:08:17.117Z,98368.09
2022-09-18T12:13:47.065Z,98381.63
2022-09-18T12:18:56.378Z,98372.22
2022-09-18T12:24:01.234Z,98375.91
2022-09-18T12:29:19.570Z,98382.03
2022-09-18T12:34:29.922Z,98364.69
2022-09-18T12:39:51.238Z,98370.03
2022-09-18T12:45:20.845Z,98389.19
2022-09-18T12:50:39.674Z,98397.66
2022-09-18T12:55:58.925Z,98388.44
2022-09-18T13:01:10.787Z,98407.97
2022-09-18T13:06:19.139Z,98392.19
2022-09-18T13:11:30.325Z,98383.72
2022-09-18T13:16:38.621Z,98364.72
2022-09-18T13:21:44.926Z,98354.66
2022-09-18T13:26:51.623Z,98358.75
2022-09-18T13:31:55.111Z,98349.63
2022-09-18T13:37:07.212Z,98337.22
2022-09-18T13:42:12.682Z,98341.75
2022-09-18T13:47:18.322Z,98341.06
2022-09-18T13:52:43.136Z,98340.28
2022-09-18T13:57:48.481Z,98351.34
2022-09-18T14:02:52.097Z,98349.31
2022-09-18T14:08:07.774Z,98354.78
2022-09-18T14:13:51.478Z,98339.47
2022-09-18T14:19:03.408Z,98347.78
2022-09-18T14:24:36.492Z,98357.78
2022-09-18T14:29:39.675Z,98361.94
2022-09-18T14:34:45.066Z,98369.97
2022-09-18T14:39:48.282Z,98374.56
2022-09-18T14:44:54.266Z,98374.72
2022-09-18T14:49:58.569Z,98376.44
2022-09-18T14:55:10.762Z,98385.97
2022-09-18T15:00:19.266Z,98392.44
2022-09-18T15:05:24.431Z,98374.72
2022-09-18T15:10:28.438Z,98377.06
2022-09-18T15:15:34.187Z,98369.78
2022-09-18T15:20:38.481Z,98393.16
2022-09-18T15:25:44.534Z,98378.44
2022-09-18T15:30:48.199Z,98375.44
2022-09-18T15:35:55.263Z,98362.78
2022-09-18T15:40:58.441Z,98347.03
2022-09-18T15:46:03.995Z,98337.13
2022-09-18T15:51:15.440Z,98342.09
2022-09-18T15:56:22.048Z,98340.19
2022-09-18T16:01:30.800Z,98343.69
2022-09-18T16:06:42.679Z,98338.94
2022-09-18T16:11:47.375Z,98333.59
2022-09-18T16:16:50.547Z,98347.28
2022-09-18T16:21:54.851Z,98344.00
2022-09-18T16:27:06.252Z,98345.00
2022-09-18T16:32:11.592Z,98350.50
2022-09-18T16:37:17.451Z,98353.22
2022-09-18T16:42:20.532Z,98354.50
2022-09-18T16:47:25.746Z,98360.09
2022-09-18T16:52:30.041Z,98359.75
2022-09-18T16:57:32.967Z,98340.25
2022-09-18T17:02:37.069Z,98346.50
2022-09-18T17:07:43.646Z,98333.06
2022-09-18T17:12:46.644Z,98347.28
2022-09-18T17:17:49.647Z,98340.03
2022-09-18T17:22:53.987Z,98347.06
2022-09-18T17:27:56.927Z,98352.53
2022-09-18T17:32:59.896Z,98357.88
2022-09-18T17:38:04.284Z,98363.91
2022-09-18T17:43:07.190Z,98355.72
2022-09-18T17:48:10.208Z,98356.06
2022-09-18T17:53:14.512Z,98360.84
2022-09-18T17:58:17.725Z,98364.31
2022-09-18T18:03:20.706Z,98365.88
2022-09-18T18:08:26.411Z,98347.53
2022-09-18T18:13:29.580Z,98362.84
2022-09-18T18:18:32.554Z,98371.03
2022-09-18T18:23:38.467Z,98373.94
2022-09-18T18:28:42.747Z,98369.94
2022-09-18T18:33:45.737Z,98375.41
2022-09-18T18:38:52.084Z,98368.88
2022-09-18T18:43:57.811Z,98376.50
2022-09-18T18:49:02.801Z,98375.47
2022-09-18T18:54:07.729Z,98375.28
2022-09-18T18:59:14.483Z,98381.06
2022-09-18T19:04:19.861Z,98378.19
2022-09-18T19:09:26.400Z,98365.69
2022-09-18T19:14:33.323Z,98365.97
2022-09-18T19:19:36.252Z,98357.34
2022-09-18T19:24:40.564Z,98364.91
2022-09-18T19:29:43.493Z,98359.53
2022-09-18T19:34:46.447Z,98362.38
2022-09-18T19:39:50.760Z,98346.47
2022-09-18T19:44:58.988Z,98352.91
2022-09-18T19:50:05.386Z,98337.97
2022-09-18T19:55:15.958Z,98344.13
2022-09-18T20:00:19.182Z,98355.69
2022-09-18T20:05:22.122Z,98353.06
2022-09-18T20:10:26.413Z,98330.25
2022-09-18T20:15:29.470Z,98332.81
2022-09-18T20:20:35.000Z,98334.63
2022-09-18T20:25:40.161Z,98338.34
2022-09-18T20:30:43.078Z,98328.81
2022-09-18T20:35:49.510Z,98323.50
2022-09-18T20:41:03.744Z,98327.56
2022-09-18T20:46:16.286Z,98328.28
2022-09-18T20:51:19.802Z,98324.63
2022-09-18T20:56:25.492Z,98322.22
2022-09-18T21:01:29.751Z,98308.03
2022-09-18T21:06:34.547Z,98314.69
2022-09-18T21:11:41.568Z,98315.50
2022-09-18T21:16:45.042Z,98313.97
2022-09-18T21:21:49.367Z,98310.03
2022-09-18T21:26:53.753Z,98309.06
2022-09-18T21:31:58.812Z,98314.13
2022-09-18T21:37:03.695Z,98305.72
2022-09-18T21:42:09.557Z,98303.09
2022-09-18T21:47:13.975Z,98299.75
2022-09-18T21:52:17.285Z,98304.03
2022-09-18T21:57:21.783Z,98295.84
2022-09-18T22:02:24.834Z,98292.81
2022-09-18T22:07:28.551Z,98300.19
2022-09-18T22:12:32.837Z,98298.91
2022-09-18T22:17:35.722Z,98291.34
2022-09-18T22:22:38.631Z,98301.00
2022-09-18T22:27:43.753Z,98304.19
2022-09-18T22:32:46.675Z,98304.00
2022-09-18T22:37:49.599Z,98316.31
2022-09-18T22:42:53.900Z,98304.63
2022-09-18T22:47:56.806Z,98313.66
2022-09-18T22:52:59.719Z,98316.41
2022-09-18T22:58:04.565Z,98306.16
2022-09-18T23:03:07.914Z,98297.41
2022-09-18T23:08:11.498Z,98302.22
2022-09-18T23:13:16.203Z,98305.44
2022-09-18T23:18:19.186Z,98301.06
2022-09-18T23:23:22.077Z,98294.47
2022-09-18T23:28:26.378Z,98300.81
2022-09-18T23:33:29.617Z,98302.41
2022-09-18T23:38:32.543Z,98294.56
2022-09-18T23:43:37.375Z,98296.34
2022-09-18T23:48:40.404Z,98295.63
2022-09-18T23:53:43.305Z,98285.97
2022-09-18T23:58:47.558Z,98284.81
