createdAt,value
2018-07-01T00:00:10.496Z,11.30
2018-07-01T00:02:39.505Z,11.30
2018-07-01T00:07:36.622Z,11.10
2018-07-01T00:10:05.502Z,11.00
2018-07-01T00:12:33.669Z,10.90
2018-07-01T00:15:01.572Z,10.80
2018-07-01T00:17:29.432Z,10.70
2018-07-01T00:22:25.071Z,10.90
2018-07-01T00:24:53.600Z,10.90
2018-07-01T00:29:49.297Z,11.00
2018-07-01T00:32:17.245Z,11.00
2018-07-01T00:34:45.571Z,10.90
2018-07-01T00:37:14.127Z,10.80
2018-07-01T00:39:42.040Z,10.80
2018-07-01T00:44:37.695Z,10.80
2018-07-01T00:47:05.720Z,10.90
2018-07-01T00:49:33.619Z,10.80
2018-07-01T00:52:01.532Z,10.80
2018-07-01T00:54:29.515Z,10.80
2018-07-01T00:56:57.742Z,10.80
2018-07-01T00:59:25.644Z,10.80
2018-07-01T01:01:53.498Z,10.70
2018-07-01T01:04:21.424Z,10.80
2018-07-01T01:06:49.340Z,10.80
2018-07-01T01:09:17.311Z,10.80
2018-07-01T01:14:12.977Z,10.80
2018-07-01T01:16:40.906Z,10.80
2018-07-01T01:19:09.331Z,10.80
2018-07-01T01:24:05.433Z,10.60
2018-07-01T01:26:33.840Z,10.50
2018-07-01T01:29:01.744Z,10.40
2018-07-01T01:31:30.086Z,10.40
2018-07-01T01:36:27.639Z,10.40
2018-07-01T01:38:57.738Z,10.50
2018-07-01T01:41:30.921Z,10.40
2018-07-01T01:44:03.916Z,10.50
2018-07-01T01:46:36.441Z,10.40
2018-07-01T01:49:09.693Z,10.30
2018-07-01T01:51:43.242Z,10.30
2018-07-01T01:57:51.315Z,10.30
2018-07-01T02:00:27.831Z,10.20
2018-07-01T02:05:42.418Z,10.30
2018-07-01T02:08:15.351Z,10.30
2018-07-01T02:10:43.325Z,10.40
2018-07-01T02:15:43.653Z,10.50
2018-07-01T02:18:11.812Z,10.60
2018-07-01T02:20:40.714Z,10.60
2018-07-01T02:23:27.797Z,10.70
2018-07-01T02:25:55.893Z,10.60
2018-07-01T02:28:23.937Z,10.50
2018-07-01T02:30:51.794Z,10.60
2018-07-01T02:35:47.356Z,10.60
2018-07-01T02:38:15.387Z,10.50
2018-07-01T02:40:43.334Z,10.60
2018-07-01T02:43:11.272Z,10.60
2018-07-01T02:45:39.210Z,10.70
2018-07-01T02:48:07.092Z,10.70
2018-07-01T02:50:35.221Z,10.70
2018-07-01T02:53:03.094Z,10.80
2018-07-01T02:55:31.032Z,10.80
2018-07-01T02:57:59.440Z,10.70
2018-07-01T03:00:27.325Z,10.70
2018-07-01T03:02:55.259Z,10.60
2018-07-01T03:05:23.247Z,10.80
2018-07-01T03:07:51.096Z,10.70
2018-07-01T03:10:18.943Z,10.80
2018-07-01T03:12:46.811Z,10.80
2018-07-01T03:15:14.700Z,10.70
2018-07-01T03:17:42.580Z,10.80
2018-07-01T03:20:10.556Z,10.80
2018-07-01T03:22:38.446Z,10.90
2018-07-01T03:25:06.378Z,10.90
2018-07-01T03:30:02.007Z,10.80
2018-07-01T03:32:30.398Z,10.80
2018-07-01T03:34:58.737Z,10.90
2018-07-01T03:37:26.647Z,10.80
2018-07-01T03:39:54.493Z,10.90
2018-07-01T03:42:22.392Z,10.80
2018-07-01T03:47:18.299Z,10.80
2018-07-01T03:49:46.258Z,10.90
2018-07-01T03:52:14.255Z,11.00
2018-07-01T03:54:42.143Z,10.90
2018-07-01T03:57:10.074Z,10.90
2018-07-01T03:59:37.946Z,10.80
2018-07-01T04:02:06.230Z,10.90
2018-07-01T04:04:34.108Z,11.00
2018-07-01T04:07:02.046Z,11.00
2018-07-01T04:12:02.414Z,11.10
2018-07-01T04:14:31.292Z,11.10
2018-07-01T04:19:38.756Z,11.10
2018-07-01T04:32:00.546Z,11.30
2018-07-01T04:34:28.445Z,11.50
2018-07-01T04:36:56.523Z,11.50
2018-07-01T04:39:24.885Z,11.30
2018-07-01T04:41:52.953Z,11.30
2018-07-01T04:44:20.808Z,11.40
2018-07-01T04:46:48.728Z,11.40
2018-07-01T04:51:44.313Z,11.70
2018-07-01T04:54:12.200Z,11.80
2018-07-01T04:56:40.039Z,12.00
2018-07-01T04:59:07.902Z,12.10
2018-07-01T05:01:35.767Z,12.10
2018-07-01T05:04:03.674Z,12.10
2018-07-01T05:11:27.726Z,12.20
2018-07-01T05:13:55.591Z,12.20
2018-07-01T05:16:23.511Z,12.20
2018-07-01T05:18:51.406Z,12.30
2018-07-01T05:21:19.293Z,12.30
2018-07-01T05:23:47.158Z,12.50
2018-07-01T05:26:15.429Z,12.50
2018-07-01T05:28:43.354Z,12.70
2018-07-01T05:31:11.255Z,12.60
2018-07-01T05:36:06.964Z,12.70
2018-07-01T05:38:34.890Z,13.00
2018-07-01T05:41:02.784Z,13.30
2018-07-01T05:43:30.825Z,13.40
2018-07-01T05:45:58.713Z,13.60
2018-07-01T05:48:26.579Z,13.60
2018-07-01T05:50:54.426Z,13.80
2018-07-01T05:53:22.355Z,13.90
2018-07-01T05:55:50.535Z,13.90
2018-07-01T05:58:18.382Z,13.90
2018-07-01T06:00:47.188Z,14.10
2018-07-01T06:03:15.164Z,14.30
2018-07-01T06:05:43.128Z,14.50
2018-07-01T06:08:11.046Z,14.80
2018-07-01T06:10:38.982Z,14.90
2018-07-01T06:13:06.917Z,15.00
2018-07-01T06:15:35.081Z,15.10
2018-07-01T06:18:02.998Z,15.00
2018-07-01T06:20:30.898Z,15.30
2018-07-01T06:22:58.806Z,15.60
2018-07-01T06:25:26.732Z,16.00
2018-07-01T06:27:54.728Z,16.20
2018-07-01T06:30:23.657Z,16.20
2018-07-01T06:32:51.716Z,16.30
2018-07-01T06:37:47.324Z,16.30
2018-07-01T06:40:15.289Z,16.30
2018-07-01T06:42:43.343Z,16.40
2018-07-01T06:45:11.297Z,16.60
2018-07-01T06:47:39.352Z,16.70
2018-07-01T06:50:08.699Z,16.70
2018-07-01T06:52:37.510Z,16.70
2018-07-01T06:55:06.190Z,16.80
2018-07-01T07:04:57.451Z,17.80
2018-07-01T07:07:25.730Z,18.10
2018-07-01T07:09:53.812Z,18.00
2018-07-01T07:14:49.969Z,18.40
2018-07-01T07:17:18.006Z,18.50
2018-07-01T07:22:13.728Z,18.90
2018-07-01T07:24:42.673Z,19.00
2018-07-01T07:27:11.280Z,19.00
2018-07-01T07:29:39.154Z,19.00
2018-07-01T07:32:07.141Z,18.90
2018-07-01T07:34:35.021Z,18.70
2018-07-01T07:39:31.680Z,18.50
2018-07-01T07:41:59.557Z,18.40
2018-07-01T07:46:55.336Z,18.40
2018-07-01T07:49:23.736Z,18.50
2018-07-01T07:54:19.415Z,18.50
2018-07-01T07:59:15.286Z,18.60
2018-07-01T08:01:43.163Z,18.50
2018-07-01T08:04:11.050Z,18.30
2018-07-01T08:06:39.648Z,18.20
2018-07-01T08:09:08.706Z,18.20
2018-07-01T08:11:37.016Z,18.10
2018-07-01T08:14:06.831Z,18.00
2018-07-01T08:16:35.100Z,18.10
2018-07-01T08:19:03.848Z,18.10
2018-07-01T08:21:31.749Z,18.00
2018-07-01T08:23:59.688Z,17.90
2018-07-01T08:26:27.630Z,18.10
2018-07-01T08:29:01.038Z,18.10
2018-07-01T08:36:25.096Z,18.30
2018-07-01T08:38:53.549Z,18.50
2018-07-01T08:41:21.419Z,18.60
2018-07-01T08:43:49.312Z,18.70
2018-07-01T08:46:17.825Z,18.90
2018-07-01T08:53:41.342Z,19.50
2018-07-01T08:56:09.235Z,19.80
2018-07-01T08:58:37.136Z,19.70
2018-07-01T09:01:05.535Z,19.80
2018-07-01T09:08:30.057Z,20.30
2018-07-01T09:10:59.560Z,20.30
2018-07-01T09:13:28.264Z,20.30
2018-07-01T09:18:24.071Z,20.40
2018-07-01T09:20:52.054Z,20.20
2018-07-01T09:23:19.942Z,20.00
2018-07-01T09:25:47.817Z,19.70
2018-07-01T09:28:15.766Z,19.50
2018-07-01T09:30:43.778Z,19.30
2018-07-01T09:33:12.243Z,19.10
2018-07-01T09:35:40.131Z,19.00
2018-07-01T09:38:08.029Z,19.10
2018-07-01T09:40:36.038Z,19.10
2018-07-01T09:43:04.118Z,19.20
2018-07-01T09:45:32.036Z,19.70
2018-07-01T09:47:59.908Z,20.00
2018-07-01T09:50:28.578Z,20.10
2018-07-01T09:52:56.382Z,20.10
2018-07-01T10:00:20.265Z,19.60
2018-07-01T10:02:48.142Z,19.30
2018-07-01T10:05:16.052Z,19.10
2018-07-01T10:07:43.935Z,19.00
2018-07-01T10:10:11.810Z,19.10
2018-07-01T10:12:40.047Z,19.30
2018-07-01T10:15:07.975Z,19.70
2018-07-01T10:17:35.851Z,20.00
2018-07-01T10:20:03.807Z,20.00
2018-07-01T10:22:31.698Z,20.30
2018-07-01T10:24:59.639Z,20.20
2018-07-01T10:34:50.910Z,20.70
2018-07-01T10:42:14.293Z,20.30
2018-07-01T10:44:42.157Z,20.00
2018-07-01T10:47:10.069Z,19.80
2018-07-01T10:49:37.968Z,19.70
2018-07-01T10:52:08.012Z,19.60
2018-07-01T10:54:35.952Z,19.70
2018-07-01T10:57:05.077Z,20.10
2018-07-01T11:04:28.517Z,20.20
2018-07-01T11:06:56.467Z,20.00
2018-07-01T11:14:20.363Z,20.00
2018-07-01T11:19:16.800Z,20.30
2018-07-01T11:21:45.457Z,20.50
2018-07-01T11:24:13.910Z,20.50
2018-07-01T11:26:41.805Z,20.20
2018-07-01T11:29:09.692Z,19.90
2018-07-01T11:31:38.107Z,19.70
2018-07-01T11:34:06.109Z,19.60
2018-07-01T11:36:34.027Z,19.50
2018-07-01T11:39:01.983Z,19.40
2018-07-01T11:41:29.920Z,19.50
2018-07-01T11:43:58.543Z,19.70
2018-07-01T11:46:26.491Z,19.80
2018-07-01T11:48:54.347Z,19.70
2018-07-01T11:51:22.259Z,19.50
2018-07-01T11:53:50.130Z,19.40
2018-07-01T11:56:18.150Z,19.20
2018-07-01T11:58:46.037Z,19.30
2018-07-01T12:01:14.246Z,19.40
2018-07-01T12:08:39.127Z,19.80
2018-07-01T12:11:07.361Z,20.10
2018-07-01T12:13:35.327Z,20.20
2018-07-01T12:16:03.958Z,20.30
2018-07-01T12:18:31.859Z,20.40
2018-07-01T12:21:00.160Z,20.60
2018-07-01T12:25:55.894Z,20.50
2018-07-01T12:28:23.834Z,20.30
2018-07-01T12:30:51.683Z,20.20
2018-07-01T12:33:19.784Z,20.00
2018-07-01T12:38:16.677Z,20.00
2018-07-01T12:43:12.612Z,20.30
2018-07-01T12:45:40.606Z,20.40
2018-07-01T12:48:09.673Z,20.40
2018-07-01T12:50:37.573Z,20.20
2018-07-01T12:53:05.527Z,20.20
2018-07-01T12:55:33.431Z,20.10
2018-07-01T13:44:10.947Z,19.20
2018-07-01T13:49:07.030Z,19.90
2018-07-01T13:51:34.961Z,20.20
2018-07-01T13:54:02.833Z,20.50
2018-07-01T13:56:30.782Z,20.90
2018-07-01T13:58:58.660Z,21.30
2018-07-01T14:03:55.019Z,21.60
2018-07-01T14:08:50.934Z,21.60
2018-07-01T14:11:18.840Z,21.40
2018-07-01T14:13:46.724Z,21.20
2018-07-01T14:16:15.368Z,21.20
2018-07-01T14:18:43.452Z,21.30
2018-07-01T14:21:11.864Z,21.30
2018-07-01T14:23:39.818Z,21.20
2018-07-01T14:26:08.222Z,21.30
2018-07-01T14:28:36.943Z,21.50
2018-07-01T14:36:08.893Z,20.80
2018-07-01T14:38:36.795Z,20.70
2018-07-01T14:41:05.392Z,20.60
2018-07-01T14:43:33.306Z,20.60
2018-07-01T14:46:01.166Z,20.70
2018-07-01T14:48:29.028Z,20.90
2018-07-01T14:53:25.286Z,21.10
2018-07-01T14:55:53.216Z,21.30
2018-07-01T15:03:16.845Z,21.20
2018-07-01T15:05:48.607Z,21.10
2018-07-01T15:08:16.544Z,21.20
2018-07-01T15:10:44.484Z,21.10
2018-07-01T15:13:14.307Z,21.00
2018-07-01T15:15:42.412Z,20.80
2018-07-01T15:18:10.310Z,20.80
2018-07-01T15:20:38.383Z,20.70
2018-07-01T15:28:01.714Z,20.60
2018-07-01T15:30:30.439Z,20.50
2018-07-01T15:40:22.825Z,21.00
2018-07-01T15:42:50.784Z,21.20
2018-07-01T15:45:18.687Z,21.40
2018-07-01T15:47:47.062Z,21.50
2018-07-01T15:50:15.728Z,21.60
2018-07-01T15:52:43.602Z,21.40
2018-07-01T15:55:11.502Z,21.40
2018-07-01T15:57:39.393Z,21.40
2018-07-01T16:00:07.736Z,21.40
2018-07-01T16:02:35.727Z,21.40
2018-07-01T16:12:27.256Z,21.50
2018-07-01T16:14:56.262Z,21.70
2018-07-01T16:17:24.170Z,21.90
2018-07-01T16:19:52.062Z,21.90
2018-07-01T16:22:20.479Z,22.00
2018-07-01T16:27:29.763Z,21.90
2018-07-01T16:29:57.993Z,21.80
2018-07-01T16:37:22.016Z,21.40
2018-07-01T16:39:49.904Z,21.70
2018-07-01T16:42:17.756Z,22.00
2018-07-01T16:49:42.246Z,21.60
2018-07-01T16:54:38.077Z,21.10
2018-07-01T16:57:06.008Z,20.90
2018-07-01T16:59:33.923Z,20.70
2018-07-01T17:04:29.956Z,20.70
2018-07-01T17:06:58.456Z,20.70
2018-07-01T17:09:26.344Z,20.60
2018-07-01T17:11:54.218Z,20.50
2018-07-01T17:14:22.920Z,20.50
2018-07-01T17:16:50.839Z,20.50
2018-07-01T17:21:46.927Z,20.40
2018-07-01T17:24:14.866Z,20.40
2018-07-01T17:26:42.781Z,20.30
2018-07-01T17:29:10.693Z,20.30
2018-07-01T17:31:44.359Z,20.30
2018-07-01T17:34:12.837Z,20.20
2018-07-01T17:36:40.976Z,20.00
2018-07-01T17:39:09.515Z,19.80
2018-07-01T17:41:38.121Z,19.80
2018-07-01T17:44:06.051Z,19.70
2018-07-01T17:46:34.161Z,19.80
2018-07-01T17:49:02.072Z,19.80
2018-07-01T17:51:30.018Z,19.80
2018-07-01T17:53:58.393Z,19.70
2018-07-01T17:56:26.391Z,19.70
2018-07-01T17:58:55.016Z,19.70
2018-07-01T18:01:23.383Z,19.70
2018-07-01T18:03:51.697Z,19.70
2018-07-01T18:06:19.617Z,19.60
2018-07-01T18:08:48.168Z,19.60
2018-07-01T18:11:16.088Z,19.60
2018-07-01T18:13:44.023Z,19.50
2018-07-01T18:16:12.028Z,19.40
2018-07-01T18:24:02.955Z,19.20
2018-07-01T18:26:03.408Z,19.00
2018-07-01T18:28:41.523Z,19.00
2018-07-01T18:30:59.292Z,18.90
2018-07-01T18:33:27.206Z,18.80
2018-07-01T18:35:55.171Z,18.80
2018-07-01T18:38:23.482Z,18.70
2018-07-01T18:40:51.868Z,18.50
2018-07-01T18:43:19.323Z,18.50
2018-07-01T18:45:48.025Z,18.40
2018-07-01T18:48:16.476Z,18.40
2018-07-01T18:50:44.346Z,18.20
2018-07-01T18:53:12.312Z,18.10
2018-07-01T18:55:40.785Z,18.00
2018-07-01T19:00:36.575Z,17.70
2018-07-01T19:03:04.548Z,17.60
2018-07-01T19:05:32.479Z,17.50
2018-07-01T19:08:00.421Z,17.30
2018-07-01T19:10:28.346Z,17.10
2018-07-01T19:12:56.874Z,16.90
2018-07-01T19:17:53.954Z,16.70
2018-07-01T19:22:51.831Z,16.50
2018-07-01T19:27:48.308Z,16.10
2018-07-01T19:30:17.572Z,15.90
2018-07-01T19:32:46.627Z,15.70
2018-07-01T19:35:14.522Z,15.60
2018-07-01T19:40:12.030Z,15.50
2018-07-01T19:42:40.743Z,15.50
2018-07-01T19:45:08.716Z,15.50
2018-07-01T19:47:36.646Z,15.40
2018-07-01T19:50:04.919Z,15.40
2018-07-01T19:52:32.837Z,15.30
2018-07-01T19:55:00.727Z,15.20
2018-07-01T20:02:24.969Z,14.80
2018-07-01T20:07:20.918Z,14.70
2018-07-01T20:09:48.827Z,14.60
2018-07-01T20:12:17.430Z,14.60
2018-07-01T20:17:14.805Z,14.40
2018-07-01T20:19:42.789Z,14.30
2018-07-01T20:22:11.066Z,14.30
2018-07-01T20:27:06.748Z,14.20
2018-07-01T20:29:34.631Z,14.10
2018-07-01T20:32:03.324Z,14.00
2018-07-01T20:34:32.164Z,14.00
2018-07-01T20:37:00.128Z,14.00
2018-07-01T20:39:28.550Z,13.90
2018-07-01T20:41:56.541Z,13.90
2018-07-01T20:46:52.418Z,13.80
2018-07-01T20:49:20.298Z,13.60
2018-07-01T20:51:48.195Z,13.40
2018-07-01T20:54:16.212Z,13.20
2018-07-01T20:59:12.212Z,13.00
2018-07-01T21:01:40.100Z,13.00
2018-07-01T21:04:07.996Z,13.00
2018-07-01T21:09:05.823Z,12.80
2018-07-01T21:11:34.713Z,12.80
2018-07-01T21:14:03.676Z,12.70
2018-07-01T21:16:31.550Z,12.70
2018-07-01T21:18:59.404Z,12.60
2018-07-01T21:21:27.281Z,12.50
2018-07-01T21:23:55.360Z,12.30
2018-07-01T21:26:23.313Z,12.20
2018-07-01T21:28:52.128Z,12.10
2018-07-01T21:31:20.235Z,12.10
2018-07-01T21:33:48.130Z,12.00
2018-07-01T21:36:16.051Z,12.10
2018-07-01T21:38:49.571Z,12.10
2018-07-01T21:41:17.493Z,12.20
2018-07-01T21:43:45.371Z,12.20
2018-07-01T21:46:13.378Z,12.00
2018-07-01T21:51:08.977Z,12.00
2018-07-01T21:53:36.950Z,11.90
2018-07-01T21:56:06.584Z,11.90
2018-07-01T21:58:34.536Z,11.80
2018-07-01T22:03:31.898Z,11.80
2018-07-01T22:06:03.392Z,11.70
2018-07-01T22:08:31.310Z,11.70
2018-07-01T22:11:10.549Z,11.60
2018-07-01T22:14:48.029Z,11.50
2018-07-01T22:17:16.000Z,11.40
2018-07-01T22:19:44.027Z,11.10
2018-07-01T22:22:12.082Z,11.00
2018-07-01T22:27:08.046Z,10.90
2018-07-01T22:29:36.051Z,11.00
2018-07-01T22:32:04.054Z,11.10
2018-07-01T22:34:31.966Z,11.20
2018-07-01T22:36:59.873Z,11.10
2018-07-01T22:39:29.733Z,11.00
2018-07-01T22:44:26.975Z,11.10
2018-07-01T22:46:54.963Z,11.00
2018-07-01T22:51:50.685Z,11.10
2018-07-01T22:56:46.441Z,11.00
2018-07-01T22:59:14.329Z,11.10
2018-07-01T23:01:53.957Z,11.00
2018-07-01T23:04:21.871Z,11.00
2018-07-01T23:06:49.971Z,11.00
2018-07-01T23:09:18.434Z,10.90
2018-07-01T23:16:43.527Z,10.80
2018-07-01T23:19:11.448Z,10.70
2018-07-01T23:21:39.406Z,10.70
2018-07-01T23:26:35.512Z,10.60
2018-07-01T23:29:03.451Z,10.50
2018-07-01T23:33:59.095Z,10.40
2018-07-01T23:41:23.137Z,10.20
2018-07-01T23:46:19.030Z,10.10
2018-07-01T23:48:46.954Z,10.20
2018-07-01T23:51:14.850Z,10.10
2018-07-01T23:53:42.774Z,10.00
2018-07-01T23:56:11.373Z,10.00
2018-07-01T23:58:39.281Z,10.00
