createdAt,value
2022-09-24T00:01:57.070Z,10.40
2022-09-24T00:04:27.574Z,10.40
2022-09-24T00:06:57.150Z,10.50
2022-09-24T00:09:25.938Z,10.50
2022-09-24T00:11:55.050Z,10.60
2022-09-24T00:14:23.557Z,10.70
2022-09-24T00:16:51.738Z,10.70
2022-09-24T00:19:19.834Z,10.80
2022-09-24T00:21:48.414Z,10.80
2022-09-24T00:24:33.060Z,10.90
2022-09-24T00:27:03.037Z,10.80
2022-09-24T00:29:32.986Z,10.80
2022-09-24T00:32:01.395Z,10.70
2022-09-24T00:34:29.965Z,10.70
2022-09-24T00:36:59.138Z,10.70
2022-09-24T00:39:28.809Z,10.70
2022-09-24T00:41:57.095Z,10.70
2022-09-24T00:44:54.690Z,10.60
2022-09-24T00:47:39.089Z,10.60
2022-09-24T00:50:16.928Z,10.70
2022-09-24T00:52:49.731Z,10.70
2022-09-24T00:55:21.232Z,10.70
2022-09-24T00:57:52.368Z,10.60
2022-09-24T01:00:22.133Z,10.70
2022-09-24T01:02:55.689Z,10.70
2022-09-24T01:05:24.007Z,10.80
2022-09-24T01:07:52.306Z,10.80
2022-09-24T01:10:42.132Z,10.70
2022-09-24T01:13:22.501Z,10.70
2022-09-24T01:15:58.856Z,10.70
2022-09-24T01:18:34.974Z,10.70
2022-09-24T01:21:25.430Z,10.70
2022-09-24T01:24:29.536Z,10.80
2022-09-24T01:27:10.250Z,10.80
2022-09-24T01:29:47.345Z,10.80
2022-09-24T01:32:20.711Z,10.80
2022-09-24T01:34:51.580Z,10.70
2022-09-24T01:37:23.424Z,10.70
2022-09-24T01:39:54.118Z,10.70
2022-09-24T01:42:25.186Z,10.70
2022-09-24T01:44:57.881Z,10.70
2022-09-24T01:47:34.983Z,10.70
2022-09-24T01:50:05.918Z,10.70
2022-09-24T01:52:42.429Z,10.70
2022-09-24T01:55:14.402Z,10.70
2022-09-24T01:57:46.357Z,10.70
2022-09-24T02:00:18.912Z,10.70
2022-09-24T02:02:50.486Z,10.70
2022-09-24T02:05:24.193Z,10.70
2022-09-24T02:07:57.590Z,10.60
2022-09-24T02:10:25.941Z,10.60
2022-09-24T02:13:00.358Z,10.60
2022-09-24T02:15:33.128Z,10.60
2022-09-24T02:18:05.994Z,10.60
2022-09-24T02:20:37.327Z,10.60
2022-09-24T02:23:07.777Z,10.60
2022-09-24T02:25:41.947Z,10.60
2022-09-24T02:28:10.298Z,10.60
2022-09-24T02:30:44.232Z,10.60
2022-09-24T02:33:27.897Z,10.60
2022-09-24T02:35:56.426Z,10.60
2022-09-24T02:38:24.824Z,10.60
2022-09-24T02:40:54.973Z,10.60
2022-09-24T02:43:23.454Z,10.60
2022-09-24T02:45:53.061Z,10.60
2022-09-24T02:48:21.338Z,10.60
2022-09-24T02:50:49.862Z,10.60
2022-09-24T02:53:18.064Z,10.60
2022-09-24T02:55:46.209Z,10.60
2022-09-24T02:58:14.394Z,10.60
2022-09-24T03:00:42.512Z,10.60
2022-09-24T03:03:12.147Z,10.60
2022-09-24T03:05:40.483Z,10.60
2022-09-24T03:08:08.629Z,10.70
2022-09-24T03:10:36.738Z,10.70
2022-09-24T03:13:05.073Z,10.70
2022-09-24T03:15:33.258Z,10.70
2022-09-24T03:18:01.514Z,10.60
2022-09-24T03:20:31.334Z,10.60
2022-09-24T03:22:59.600Z,10.60
2022-09-24T03:25:27.796Z,10.60
2022-09-24T03:27:56.070Z,10.60
2022-09-24T03:30:41.919Z,10.60
2022-09-24T03:33:10.360Z,10.60
2022-09-24T03:35:39.949Z,10.60
2022-09-24T03:38:08.202Z,10.70
2022-09-24T03:40:36.746Z,10.70
2022-09-24T03:43:04.850Z,10.70
2022-09-24T03:45:33.274Z,10.70
2022-09-24T03:48:01.485Z,10.70
2022-09-24T03:50:29.652Z,10.70
2022-09-24T03:52:59.254Z,10.80
2022-09-24T03:55:27.517Z,10.80
2022-09-24T03:57:55.750Z,10.80
2022-09-24T04:00:24.937Z,10.80
2022-09-24T04:02:53.174Z,10.80
2022-09-24T04:05:21.347Z,10.80
2022-09-24T04:07:49.581Z,10.80
2022-09-24T04:10:19.290Z,10.80
2022-09-24T04:12:47.438Z,10.80
2022-09-24T04:15:18.427Z,10.80
2022-09-24T04:17:51.703Z,10.80
2022-09-24T04:20:22.567Z,10.90
2022-09-24T04:22:51.298Z,10.90
2022-09-24T04:25:21.866Z,10.90
2022-09-24T04:27:54.957Z,10.80
2022-09-24T04:30:24.017Z,10.80
2022-09-24T04:32:52.677Z,10.80
2022-09-24T04:35:22.664Z,10.80
2022-09-24T04:37:51.190Z,10.80
2022-09-24T04:40:20.778Z,10.70
2022-09-24T04:42:49.585Z,10.70
2022-09-24T04:45:20.407Z,10.70
2022-09-24T04:47:52.820Z,10.80
2022-09-24T04:50:22.297Z,10.80
2022-09-24T04:52:50.472Z,10.80
2022-09-24T04:55:21.027Z,10.80
2022-09-24T04:57:51.115Z,10.80
2022-09-24T05:00:22.115Z,10.80
2022-09-24T05:02:57.767Z,10.80
2022-09-24T05:05:26.779Z,10.80
2022-09-24T05:07:56.820Z,10.70
2022-09-24T05:10:27.578Z,10.80
2022-09-24T05:12:56.119Z,10.80
2022-09-24T05:15:24.204Z,10.90
2022-09-24T05:17:52.481Z,10.90
2022-09-24T05:20:20.762Z,10.90
2022-09-24T05:22:50.481Z,11.00
2022-09-24T05:25:20.215Z,10.90
2022-09-24T05:27:50.541Z,11.00
2022-09-24T05:30:20.082Z,11.00
2022-09-24T05:32:49.967Z,11.00
2022-09-24T05:35:18.919Z,11.00
2022-09-24T05:37:49.140Z,11.00
2022-09-24T05:40:35.004Z,11.10
2022-09-24T05:43:05.886Z,11.10
2022-09-24T05:45:34.386Z,11.10
2022-09-24T05:48:03.085Z,11.10
2022-09-24T05:50:35.099Z,11.10
2022-09-24T05:53:03.783Z,11.20
2022-09-24T05:55:32.820Z,11.20
2022-09-24T05:58:06.900Z,11.20
2022-09-24T06:00:36.112Z,11.20
2022-09-24T06:03:07.958Z,11.30
2022-09-24T06:05:36.655Z,11.30
2022-09-24T06:08:05.147Z,11.40
2022-09-24T06:10:33.421Z,11.40
2022-09-24T06:13:01.660Z,11.50
2022-09-24T06:15:31.604Z,11.60
2022-09-24T06:17:59.796Z,11.70
2022-09-24T06:20:28.046Z,11.70
2022-09-24T06:22:57.494Z,11.80
2022-09-24T06:25:26.335Z,11.90
2022-09-24T06:28:00.664Z,11.90
2022-09-24T06:30:32.658Z,12.00
2022-09-24T06:33:05.138Z,12.20
2022-09-24T06:35:35.126Z,12.20
2022-09-24T06:38:03.494Z,12.30
2022-09-24T06:40:36.511Z,12.50
2022-09-24T06:43:06.895Z,12.50
2022-09-24T06:45:36.506Z,12.60
2022-09-24T06:48:06.711Z,12.60
2022-09-24T06:50:36.764Z,12.70
2022-09-24T06:53:07.015Z,12.70
2022-09-24T06:55:36.067Z,12.80
2022-09-24T06:58:07.242Z,12.90
2022-09-24T07:00:37.588Z,12.90
2022-09-24T07:03:06.504Z,12.90
2022-09-24T07:05:39.547Z,13.00
2022-09-24T07:08:11.167Z,13.00
2022-09-24T07:10:42.690Z,13.10
2022-09-24T07:13:10.877Z,13.10
2022-09-24T07:15:40.699Z,13.30
2022-09-24T07:18:08.952Z,13.30
2022-09-24T07:20:37.706Z,13.50
2022-09-24T07:23:06.486Z,13.60
2022-09-24T07:25:35.800Z,13.60
2022-09-24T07:28:05.417Z,13.70
2022-09-24T07:30:34.263Z,13.80
2022-09-24T07:33:04.094Z,14.00
2022-09-24T07:35:32.510Z,14.20
2022-09-24T07:38:02.158Z,14.30
2022-09-24T07:40:31.565Z,14.60
2022-09-24T07:43:00.210Z,14.70
2022-09-24T07:45:30.165Z,14.80
2022-09-24T07:47:59.978Z,14.90
2022-09-24T07:50:31.260Z,15.00
2022-09-24T07:53:00.343Z,15.10
2022-09-24T07:55:28.596Z,15.40
2022-09-24T07:57:57.648Z,15.60
2022-09-24T08:00:26.933Z,15.60
2022-09-24T08:02:56.575Z,15.70
2022-09-24T08:05:25.484Z,15.90
2022-09-24T08:07:56.589Z,15.70
2022-09-24T08:10:25.709Z,15.90
2022-09-24T08:12:54.368Z,16.00
2022-09-24T08:15:23.388Z,15.90
2022-09-24T08:17:52.087Z,15.90
2022-09-24T08:20:21.615Z,16.10
2022-09-24T08:22:49.771Z,16.30
2022-09-24T08:25:19.474Z,16.50
2022-09-24T08:27:47.567Z,16.90
2022-09-24T08:30:16.351Z,17.30
2022-09-24T08:32:48.362Z,17.80
2022-09-24T08:35:16.698Z,18.60
2022-09-24T08:37:45.382Z,19.50
2022-09-24T08:40:20.765Z,19.90
2022-09-24T08:42:56.924Z,19.90
2022-09-24T08:45:39.015Z,19.60
2022-09-24T08:48:14.926Z,19.20
2022-09-24T08:50:50.506Z,19.30
2022-09-24T08:53:24.839Z,19.10
2022-09-24T08:55:56.958Z,19.00
2022-09-24T08:58:35.017Z,18.80
2022-09-24T09:01:14.237Z,18.20
2022-09-24T09:03:50.258Z,18.20
2022-09-24T09:06:45.821Z,18.10
2022-09-24T09:09:18.297Z,18.10
2022-09-24T09:11:51.153Z,18.10
2022-09-24T09:14:23.858Z,18.40
2022-09-24T09:16:55.986Z,18.20
2022-09-24T09:19:28.541Z,18.00
2022-09-24T09:22:02.049Z,17.90
2022-09-24T09:24:41.233Z,18.00
2022-09-24T09:27:15.924Z,18.00
2022-09-24T09:29:46.699Z,18.00
2022-09-24T09:32:32.074Z,17.90
2022-09-24T09:35:07.887Z,18.10
2022-09-24T09:37:44.086Z,18.10
2022-09-24T09:40:31.709Z,18.30
2022-09-24T09:43:04.097Z,18.60
2022-09-24T09:45:37.636Z,18.40
2022-09-24T09:48:06.148Z,18.30
2022-09-24T09:50:40.819Z,18.20
2022-09-24T09:53:20.983Z,18.30
2022-09-24T09:55:55.588Z,18.40
2022-09-24T09:58:27.431Z,18.50
2022-09-24T10:01:05.923Z,18.60
2022-09-24T10:03:40.831Z,18.60
2022-09-24T10:06:09.236Z,18.60
2022-09-24T10:08:37.321Z,18.70
2022-09-24T10:11:07.000Z,18.80
2022-09-24T10:13:36.779Z,18.90
2022-09-24T10:16:09.955Z,18.90
2022-09-24T10:18:43.522Z,18.70
2022-09-24T10:21:14.621Z,18.70
2022-09-24T10:23:44.871Z,18.50
2022-09-24T10:26:13.054Z,18.50
2022-09-24T10:29:06.187Z,18.70
2022-09-24T10:31:38.797Z,18.80
2022-09-24T10:34:21.428Z,18.80
2022-09-24T10:36:53.867Z,18.90
2022-09-24T10:39:23.510Z,19.00
2022-09-24T10:41:53.295Z,19.10
2022-09-24T10:44:23.403Z,19.20
2022-09-24T10:47:19.178Z,19.20
2022-09-24T10:50:05.078Z,19.20
2022-09-24T10:52:45.532Z,19.10
2022-09-24T10:55:25.015Z,18.80
2022-09-24T10:58:03.727Z,18.60
2022-09-24T11:00:40.601Z,18.40
2022-09-24T11:03:35.815Z,18.20
2022-09-24T11:06:13.478Z,18.20
2022-09-24T11:09:01.726Z,18.20
2022-09-24T11:11:40.543Z,18.10
2022-09-24T11:14:26.921Z,18.00
2022-09-24T11:17:23.582Z,18.00
2022-09-24T11:20:11.045Z,17.90
2022-09-24T11:23:13.662Z,17.80
2022-09-24T11:25:50.189Z,17.80
2022-09-24T11:28:32.129Z,17.70
2022-09-24T11:31:10.154Z,17.70
2022-09-24T11:34:00.059Z,17.80
2022-09-24T11:36:42.526Z,17.90
2022-09-24T11:39:24.649Z,18.00
2022-09-24T11:42:02.537Z,18.00
2022-09-24T11:45:05.888Z,18.10
2022-09-24T11:47:55.426Z,18.10
2022-09-24T11:50:38.247Z,18.20
2022-09-24T11:53:13.566Z,18.10
2022-09-24T11:55:49.495Z,18.00
2022-09-24T11:58:22.122Z,18.00
2022-09-24T12:00:56.178Z,18.10
2022-09-24T12:03:29.011Z,18.00
2022-09-24T12:06:03.012Z,18.00
2022-09-24T12:08:36.298Z,17.90
2022-09-24T12:11:09.786Z,17.90
2022-09-24T12:13:42.509Z,18.00
2022-09-24T12:16:14.825Z,17.90
2022-09-24T12:18:51.532Z,17.90
2022-09-24T12:21:26.726Z,17.80
2022-09-24T12:24:02.962Z,17.60
2022-09-24T12:26:32.333Z,17.50
2022-09-24T12:29:25.157Z,17.30
2022-09-24T12:32:17.590Z,17.20
2022-09-24T12:34:52.859Z,17.10
2022-09-24T12:37:26.003Z,17.00
2022-09-24T12:40:00.454Z,17.10
2022-09-24T12:42:35.606Z,17.00
2022-09-24T12:45:05.559Z,16.90
2022-09-24T12:47:39.101Z,16.90
2022-09-24T12:50:09.568Z,16.90
2022-09-24T12:52:41.833Z,16.80
2022-09-24T12:55:21.805Z,16.80
2022-09-24T12:57:55.521Z,16.80
2022-09-24T13:00:41.379Z,16.80
2022-09-24T13:03:34.056Z,16.70
2022-09-24T13:06:03.146Z,16.70
2022-09-24T13:08:40.292Z,16.60
2022-09-24T13:11:27.698Z,16.70
2022-09-24T13:14:19.286Z,16.60
2022-09-24T13:16:50.582Z,16.70
2022-09-24T13:19:28.343Z,16.70
2022-09-24T13:22:00.089Z,16.70
2022-09-24T13:24:31.964Z,16.60
2022-09-24T13:27:24.018Z,16.60
2022-09-24T13:30:04.816Z,16.50
2022-09-24T13:32:37.923Z,16.60
2022-09-24T13:35:11.302Z,16.60
2022-09-24T13:37:44.486Z,16.60
2022-09-24T13:40:21.401Z,16.70
2022-09-24T13:42:56.946Z,16.70
2022-09-24T13:45:26.493Z,16.60
2022-09-24T13:47:58.461Z,16.60
2022-09-24T13:50:29.342Z,16.60
2022-09-24T13:53:02.373Z,16.70
2022-09-24T13:55:34.582Z,16.80
2022-09-24T13:58:02.805Z,16.80
2022-09-24T14:00:32.737Z,16.80
2022-09-24T14:03:04.185Z,16.80
2022-09-24T14:05:36.697Z,16.80
2022-09-24T14:08:08.067Z,16.90
2022-09-24T14:10:38.119Z,16.90
2022-09-24T14:13:19.342Z,16.90
2022-09-24T14:15:58.538Z,17.00
2022-09-24T14:18:28.701Z,17.00
2022-09-24T14:21:00.793Z,17.10
2022-09-24T14:23:33.139Z,17.10
2022-09-24T14:26:03.251Z,17.30
2022-09-24T14:28:33.038Z,17.40
2022-09-24T14:31:03.043Z,17.50
2022-09-24T14:33:34.191Z,17.60
2022-09-24T14:36:04.957Z,17.70
2022-09-24T14:38:36.024Z,18.00
2022-09-24T14:41:09.083Z,18.30
2022-09-24T14:43:45.223Z,18.80
2022-09-24T14:46:20.384Z,19.30
2022-09-24T14:48:49.719Z,19.50
2022-09-24T14:51:29.574Z,19.80
2022-09-24T14:54:02.509Z,20.20
2022-09-24T14:56:35.070Z,19.80
2022-09-24T14:59:03.358Z,19.20
2022-09-24T15:01:33.331Z,18.60
2022-09-24T15:04:03.973Z,18.20
2022-09-24T15:06:33.527Z,17.80
2022-09-24T15:09:04.499Z,17.50
2022-09-24T15:11:35.740Z,17.30
2022-09-24T15:14:15.098Z,17.00
2022-09-24T15:16:47.210Z,16.90
2022-09-24T15:19:20.873Z,16.80
2022-09-24T15:21:50.357Z,16.80
2022-09-24T15:24:19.789Z,16.70
2022-09-24T15:27:00.070Z,16.60
2022-09-24T15:29:28.689Z,16.50
2022-09-24T15:31:57.991Z,16.40
2022-09-24T15:34:27.570Z,16.30
2022-09-24T15:36:59.120Z,16.20
2022-09-24T15:39:28.758Z,16.10
2022-09-24T15:41:58.366Z,16.00
2022-09-24T15:44:33.601Z,15.90
2022-09-24T15:47:02.914Z,15.80
2022-09-24T15:49:31.357Z,15.80
2022-09-24T15:52:04.076Z,15.70
2022-09-24T15:54:32.554Z,15.60
2022-09-24T15:57:02.806Z,15.60
2022-09-24T15:59:31.149Z,15.50
2022-09-24T16:02:02.663Z,15.40
2022-09-24T16:04:31.045Z,15.40
2022-09-24T16:06:59.595Z,15.40
2022-09-24T16:09:28.129Z,15.20
2022-09-24T16:11:57.634Z,15.20
2022-09-24T16:14:27.196Z,15.20
2022-09-24T16:16:55.880Z,15.10
2022-09-24T16:19:24.118Z,15.10
2022-09-24T16:21:53.544Z,15.00
2022-09-24T16:24:22.134Z,15.00
2022-09-24T16:26:50.277Z,14.90
2022-09-24T16:29:19.041Z,14.80
2022-09-24T16:31:49.583Z,14.80
2022-09-24T16:34:17.906Z,14.70
2022-09-24T16:36:46.178Z,14.60
2022-09-24T16:39:15.766Z,14.60
2022-09-24T16:41:44.429Z,14.50
2022-09-24T16:44:15.254Z,14.40
2022-09-24T16:46:44.544Z,14.40
2022-09-24T16:49:14.230Z,14.30
2022-09-24T16:51:42.613Z,14.30
2022-09-24T16:54:12.433Z,14.20
2022-09-24T16:56:40.515Z,14.20
2022-09-24T16:59:08.813Z,14.10
2022-09-24T17:01:39.378Z,14.10
2022-09-24T17:04:08.083Z,14.00
2022-09-24T17:06:38.136Z,14.00
2022-09-24T17:09:24.068Z,14.00
2022-09-24T17:11:52.576Z,13.90
2022-09-24T17:14:20.957Z,13.90
2022-09-24T17:16:49.080Z,13.80
2022-09-24T17:19:17.606Z,13.70
2022-09-24T17:21:50.157Z,13.70
2022-09-24T17:24:21.433Z,13.70
2022-09-24T17:26:50.086Z,13.70
2022-09-24T17:29:20.876Z,13.70
2022-09-24T17:31:49.360Z,13.60
2022-09-24T17:34:18.017Z,13.60
2022-09-24T17:36:47.701Z,13.60
2022-09-24T17:39:16.126Z,13.50
2022-09-24T17:41:44.384Z,13.50
2022-09-24T17:44:13.488Z,13.40
2022-09-24T17:46:41.816Z,13.40
2022-09-24T17:49:11.181Z,13.40
2022-09-24T17:51:39.926Z,13.30
2022-09-24T17:54:12.056Z,13.30
2022-09-24T17:56:40.915Z,13.20
2022-09-24T17:59:11.402Z,13.20
2022-09-24T18:01:41.016Z,13.10
2022-09-24T18:04:13.075Z,13.10
2022-09-24T18:06:42.966Z,13.10
2022-09-24T18:09:14.329Z,13.20
2022-09-24T18:11:44.347Z,13.10
2022-09-24T18:14:14.719Z,13.10
2022-09-24T18:16:43.251Z,13.00
2022-09-24T18:19:12.956Z,12.90
2022-09-24T18:21:41.205Z,12.90
2022-09-24T18:24:12.650Z,12.90
2022-09-24T18:26:41.407Z,12.80
2022-09-24T18:29:13.883Z,12.70
2022-09-24T18:31:42.752Z,12.70
2022-09-24T18:34:13.211Z,12.60
2022-09-24T18:36:42.933Z,12.60
2022-09-24T18:39:17.683Z,12.60
2022-09-24T18:41:48.708Z,12.50
2022-09-24T18:44:16.902Z,12.60
2022-09-24T18:46:45.583Z,12.60
2022-09-24T18:49:14.004Z,12.60
2022-09-24T18:51:42.362Z,12.60
2022-09-24T18:54:15.651Z,12.50
2022-09-24T18:56:43.990Z,12.40
2022-09-24T18:59:14.573Z,12.40
2022-09-24T19:01:43.954Z,12.40
2022-09-24T19:04:14.525Z,12.40
2022-09-24T19:06:44.562Z,12.30
2022-09-24T19:09:17.382Z,12.30
2022-09-24T19:11:46.586Z,12.30
2022-09-24T19:14:18.488Z,12.30
2022-09-24T19:16:47.360Z,12.20
2022-09-24T19:19:16.197Z,12.20
2022-09-24T19:21:44.488Z,12.10
2022-09-24T19:24:14.982Z,12.10
2022-09-24T19:26:43.440Z,12.10
2022-09-24T19:29:11.786Z,12.00
2022-09-24T19:31:42.928Z,11.90
2022-09-24T19:34:14.231Z,11.90
2022-09-24T19:36:44.811Z,11.80
2022-09-24T19:39:17.458Z,11.80
2022-09-24T19:41:46.039Z,11.80
2022-09-24T19:44:16.742Z,11.70
2022-09-24T19:46:45.395Z,11.60
2022-09-24T19:49:14.214Z,11.50
2022-09-24T19:51:42.529Z,11.50
2022-09-24T19:54:11.953Z,11.40
2022-09-24T19:56:42.209Z,11.40
2022-09-24T19:59:11.431Z,11.30
2022-09-24T20:01:39.712Z,11.30
2022-09-24T20:04:09.039Z,11.20
2022-09-24T20:06:39.113Z,11.20
2022-09-24T20:09:08.393Z,11.10
2022-09-24T20:11:37.167Z,11.10
2022-09-24T20:14:09.099Z,11.00
2022-09-24T20:16:38.120Z,11.00
2022-09-24T20:19:06.384Z,11.00
2022-09-24T20:21:36.138Z,10.90
2022-09-24T20:24:05.911Z,10.90
2022-09-24T20:26:51.881Z,10.90
2022-09-24T20:29:23.076Z,10.80
2022-09-24T20:31:53.893Z,10.80
2022-09-24T20:34:23.985Z,10.80
2022-09-24T20:36:52.249Z,10.90
2022-09-24T20:39:20.630Z,10.80
2022-09-24T20:41:49.707Z,10.80
2022-09-24T20:44:18.026Z,10.70
2022-09-24T20:46:47.538Z,10.70
2022-09-24T20:49:22.880Z,10.70
2022-09-24T20:51:56.590Z,10.70
2022-09-24T20:54:26.474Z,10.70
2022-09-24T20:56:54.774Z,10.70
2022-09-24T20:59:22.907Z,10.60
2022-09-24T21:01:53.407Z,10.60
2022-09-24T21:04:22.318Z,10.60
2022-09-24T21:06:51.191Z,10.60
2022-09-24T21:09:19.879Z,10.60
2022-09-24T21:11:50.612Z,10.60
2022-09-24T21:14:19.345Z,10.60
2022-09-24T21:16:47.981Z,10.60
2022-09-24T21:19:17.606Z,10.50
2022-09-24T21:21:45.841Z,10.50
2022-09-24T21:24:15.935Z,10.50
2022-09-24T21:26:45.653Z,10.50
2022-09-24T21:29:16.688Z,10.50
2022-09-24T21:31:46.340Z,10.50
2022-09-24T21:34:16.278Z,10.40
2022-09-24T21:36:46.744Z,10.40
2022-09-24T21:39:17.164Z,10.40
2022-09-24T21:41:50.368Z,10.40
2022-09-24T21:44:19.269Z,10.40
2022-09-24T21:46:50.680Z,10.40
2022-09-24T21:49:19.649Z,10.30
2022-09-24T21:51:49.563Z,10.30
2022-09-24T21:54:19.467Z,10.20
2022-09-24T21:56:48.161Z,10.20
2022-09-24T21:59:34.477Z,10.20
2022-09-24T22:02:03.355Z,10.20
2022-09-24T22:04:33.388Z,10.10
2022-09-24T22:07:03.930Z,10.20
2022-09-24T22:09:33.170Z,10.10
2022-09-24T22:12:05.450Z,10.10
2022-09-24T22:14:35.058Z,10.20
2022-09-24T22:17:04.057Z,10.10
2022-09-24T22:19:32.384Z,10.10
2022-09-24T22:22:03.161Z,10.10
2022-09-24T22:24:31.356Z,10.10
2022-09-24T22:26:59.473Z,10.10
2022-09-24T22:29:28.086Z,10.10
2022-09-24T22:31:56.284Z,10.10
2022-09-24T22:34:41.766Z,10.10
2022-09-24T22:37:11.546Z,10.10
2022-09-24T22:39:39.850Z,10.10
2022-09-24T22:42:08.061Z,10.10
2022-09-24T22:44:36.240Z,10.10
2022-09-24T22:47:04.364Z,10.10
2022-09-24T22:49:33.140Z,10.10
2022-09-24T22:52:01.698Z,10.10
2022-09-24T22:54:31.560Z,10.10
2022-09-24T22:56:59.922Z,10.20
2022-09-24T22:59:28.143Z,10.20
2022-09-24T23:01:56.234Z,10.20
2022-09-24T23:04:24.687Z,10.20
2022-09-24T23:06:52.969Z,10.20
2022-09-24T23:09:21.782Z,10.10
2022-09-24T23:11:51.994Z,10.10
2022-09-24T23:14:20.265Z,10.00
2022-09-24T23:16:48.503Z,10.00
2022-09-24T23:19:18.369Z,10.00
2022-09-24T23:21:47.306Z,9.90
2022-09-24T23:24:17.769Z,9.90
2022-09-24T23:26:46.349Z,9.90
2022-09-24T23:29:16.590Z,9.90
2022-09-24T23:31:44.790Z,9.90
2022-09-24T23:34:14.416Z,9.90
2022-09-24T23:36:45.248Z,9.80
2022-09-24T23:39:14.094Z,9.80
2022-09-24T23:41:42.629Z,9.80
2022-09-24T23:44:11.274Z,9.80
2022-09-24T23:46:40.861Z,9.80
2022-09-24T23:49:09.181Z,9.70
2022-09-24T23:51:37.821Z,9.70
2022-09-24T23:54:06.860Z,9.70
2022-09-24T23:56:35.796Z,9.70
2022-09-24T23:59:04.304Z,9.80
