createdAt,value
2023-05-02T00:00:44.000Z,56.8
2023-05-02T00:01:56.000Z,56.9
2023-05-02T00:03:09.000Z,56.9
2023-05-02T00:04:21.000Z,56.9
2023-05-02T00:05:33.000Z,56.9
2023-05-02T00:06:45.000Z,56.9
2023-05-02T00:07:56.000Z,56.9
2023-05-02T00:09:09.000Z,56.9
2023-05-02T00:10:21.000Z,56.9
2023-05-02T00:11:33.000Z,56.9
2023-05-02T00:12:45.000Z,56.9
2023-05-02T00:13:57.000Z,56.9
2023-05-02T00:15:09.000Z,56.9
2023-05-02T00:16:22.000Z,57
2023-05-02T00:17:34.000Z,57
2023-05-02T00:18:46.000Z,57
2023-05-02T00:19:58.000Z,57
2023-05-02T00:21:10.000Z,57
2023-05-02T00:22:23.000Z,57
2023-05-02T00:23:34.000Z,57
2023-05-02T00:24:46.000Z,57
2023-05-02T00:25:58.000Z,57
2023-05-02T00:27:10.000Z,57.1
2023-05-02T00:28:22.000Z,57.1
2023-05-02T00:29:35.000Z,57.1
2023-05-02T00:30:47.000Z,57.1
2023-05-02T00:31:59.000Z,57.1
2023-05-02T00:33:11.000Z,57.2
2023-05-02T00:34:23.000Z,57.1
2023-05-02T00:35:36.000Z,57.2
2023-05-02T00:36:48.000Z,57.2
2023-05-02T00:38:00.000Z,57.2
2023-05-02T00:39:11.000Z,57.2
2023-05-02T00:40:23.000Z,57.2
2023-05-02T00:41:36.000Z,57.2
2023-05-02T00:42:48.000Z,57.2
2023-05-02T00:44:00.000Z,57.2
2023-05-02T00:45:12.000Z,57.2
2023-05-02T00:46:24.000Z,57.2
2023-05-02T00:47:36.000Z,57.2
2023-05-02T00:48:49.000Z,57.1
2023-05-02T00:50:01.000Z,57
2023-05-02T00:51:13.000Z,57
2023-05-02T00:52:25.000Z,57
2023-05-02T00:53:37.000Z,57
2023-05-02T00:54:49.000Z,57
2023-05-02T00:56:01.000Z,57
2023-05-02T00:57:13.000Z,57
2023-05-02T00:58:25.000Z,57
2023-05-02T00:59:37.000Z,57
2023-05-02T01:00:49.000Z,57
2023-05-02T01:02:02.000Z,57
2023-05-02T01:03:14.000Z,57
2023-05-02T01:04:26.000Z,57
2023-05-02T01:05:38.000Z,57
2023-05-02T01:06:50.000Z,57
2023-05-02T01:08:03.000Z,57
2023-05-02T01:09:15.000Z,57
2023-05-02T01:10:26.000Z,57
2023-05-02T01:11:38.000Z,57
2023-05-02T01:12:50.000Z,57
2023-05-02T01:14:03.000Z,57
2023-05-02T01:15:15.000Z,57
2023-05-02T01:16:27.000Z,57
2023-05-02T01:17:39.000Z,57
2023-05-02T01:18:51.000Z,57
2023-05-02T01:20:03.000Z,57
2023-05-02T01:21:16.000Z,57
2023-05-02T01:22:28.000Z,57
2023-05-02T01:23:40.000Z,57
2023-05-02T01:24:52.000Z,57
2023-05-02T01:26:03.000Z,57
2023-05-02T01:27:16.000Z,57
2023-05-02T01:28:28.000Z,57.1
2023-05-02T01:29:40.000Z,57.1
2023-05-02T01:30:52.000Z,57.1
2023-05-02T01:32:04.000Z,57.1
2023-05-02T01:33:16.000Z,57.1
2023-05-02T01:34:29.000Z,57.1
2023-05-02T01:35:41.000Z,57.1
2023-05-02T01:36:53.000Z,57.1
2023-05-02T01:38:05.000Z,57.1
2023-05-02T01:39:17.000Z,57.1
2023-05-02T01:40:30.000Z,57.1
2023-05-02T01:41:41.000Z,57.1
2023-05-02T01:42:53.000Z,57.1
2023-05-02T01:44:05.000Z,57.1
2023-05-02T01:45:17.000Z,57.1
2023-05-02T01:46:30.000Z,57.1
2023-05-02T01:47:42.000Z,57.1
2023-05-02T01:48:54.000Z,57.2
2023-05-02T01:50:06.000Z,57.2
2023-05-02T01:51:18.000Z,57.2
2023-05-02T01:52:30.000Z,57.2
2023-05-02T01:53:43.000Z,57.2
2023-05-02T01:54:55.000Z,57.2
2023-05-02T01:56:07.000Z,57.2
2023-05-02T01:57:18.000Z,57.2
2023-05-02T01:58:30.000Z,57.2
2023-05-02T01:59:43.000Z,57.2
2023-05-02T02:00:55.000Z,57.2
2023-05-02T02:02:07.000Z,57.2
2023-05-02T02:03:19.000Z,57.2
2023-05-02T02:04:31.000Z,57.2
2023-05-02T02:05:43.000Z,57.2
2023-05-02T02:06:56.000Z,57.2
2023-05-02T02:08:08.000Z,57.3
2023-05-02T02:09:20.000Z,57.3
2023-05-02T02:10:32.000Z,57.3
2023-05-02T02:11:44.000Z,57.3
2023-05-02T02:12:56.000Z,57.3
2023-05-02T02:14:08.000Z,57.3
2023-05-02T02:15:20.000Z,57.3
2023-05-02T02:16:32.000Z,57.3
2023-05-02T02:17:44.000Z,57.3
2023-05-02T02:18:56.000Z,57.3
2023-05-02T02:20:08.000Z,57.3
2023-05-02T02:21:20.000Z,57.3
2023-05-02T02:22:32.000Z,57.3
2023-05-02T02:23:44.000Z,57.3
2023-05-02T02:24:56.000Z,57.3
2023-05-02T02:26:09.000Z,57.3
2023-05-02T02:27:21.000Z,57.3
2023-05-02T02:28:33.000Z,57.4
2023-05-02T02:29:45.000Z,57.4
2023-05-02T02:30:57.000Z,57.4
2023-05-02T02:32:10.000Z,57.4
2023-05-02T02:33:22.000Z,57.4
2023-05-02T02:34:33.000Z,57.4
2023-05-02T02:35:45.000Z,57.4
2023-05-02T02:36:57.000Z,57.4
2023-05-02T02:38:09.000Z,57.4
2023-05-02T02:39:22.000Z,57.4
2023-05-02T02:40:34.000Z,57.5
2023-05-02T02:41:46.000Z,57.5
2023-05-02T02:42:58.000Z,57.5
2023-05-02T02:44:10.000Z,57.5
2023-05-02T02:45:23.000Z,57.5
2023-05-02T02:46:35.000Z,57.5
2023-05-02T02:48:59.000Z,57.5
2023-05-02T02:49:13.366Z,57.5
2023-05-02T02:50:10.000Z,57.5
2023-05-02T02:51:23.000Z,57.5
2023-05-02T02:52:35.000Z,57.5
2023-05-02T02:53:47.000Z,57.6
2023-05-02T02:54:59.000Z,57.6
2023-05-02T02:56:11.000Z,57.6
2023-05-02T02:57:23.000Z,57.6
2023-05-02T02:58:36.000Z,57.6
2023-05-02T02:59:48.000Z,57.6
2023-05-02T03:01:00.000Z,57.6
2023-05-02T03:02:12.000Z,57.6
2023-05-02T03:03:24.000Z,57.6
2023-05-02T03:04:37.000Z,57.6
2023-05-02T03:05:48.000Z,57.6
2023-05-02T03:07:00.000Z,57.6
2023-05-02T03:08:12.000Z,57.6
2023-05-02T03:09:24.000Z,57.6
2023-05-02T03:10:36.000Z,57.6
2023-05-02T03:11:49.000Z,57.6
2023-05-02T03:13:01.000Z,57.6
2023-05-02T03:14:13.000Z,57.6
2023-05-02T03:15:25.000Z,57.7
2023-05-02T03:16:37.000Z,57.7
2023-05-02T03:17:50.000Z,57.7
2023-05-02T03:19:02.000Z,57.7
2023-05-02T03:20:14.000Z,57.7
2023-05-02T03:21:25.000Z,57.7
2023-05-02T03:22:37.000Z,57.7
2023-05-02T03:23:50.000Z,57.7
2023-05-02T03:25:02.000Z,57.7
2023-05-02T03:26:14.000Z,57.7
2023-05-02T03:27:26.000Z,57.7
2023-05-02T03:28:38.000Z,57.7
2023-05-02T03:29:50.000Z,57.7
2023-05-02T03:31:03.000Z,57.7
2023-05-02T03:32:15.000Z,57.7
2023-05-02T03:33:27.000Z,57.7
2023-05-02T03:34:39.000Z,57.7
2023-05-02T03:35:51.000Z,57.7
2023-05-02T03:37:03.000Z,57.8
2023-05-02T03:38:15.000Z,57.8
2023-05-02T03:39:27.000Z,57.8
2023-05-02T03:40:39.000Z,57.8
2023-05-02T03:41:51.000Z,57.8
2023-05-02T03:43:04.000Z,57.8
2023-05-02T03:44:16.000Z,57.8
2023-05-02T03:45:28.000Z,57.8
2023-05-02T03:46:40.000Z,57.8
2023-05-02T03:47:52.000Z,57.8
2023-05-02T03:49:04.000Z,57.8
2023-05-02T03:50:17.000Z,57.8
2023-05-02T03:51:29.000Z,57.8
2023-05-02T03:52:40.000Z,57.8
2023-05-02T03:53:52.000Z,57.8
2023-05-02T03:55:04.000Z,57.8
2023-05-02T03:56:17.000Z,57.8
2023-05-02T03:57:29.000Z,57.9
2023-05-02T03:58:41.000Z,57.9
2023-05-02T03:59:53.000Z,57.9
2023-05-02T04:01:05.000Z,57.9
2023-05-02T04:02:17.000Z,57.9
2023-05-02T04:03:30.000Z,57.9
2023-05-02T04:04:42.000Z,57.9
2023-05-02T04:05:54.000Z,57.9
2023-05-02T04:07:06.000Z,57.9
2023-05-02T04:08:17.000Z,57.9
2023-05-02T04:09:30.000Z,57.9
2023-05-02T04:10:42.000Z,57.9
2023-05-02T04:11:54.000Z,57.9
2023-05-02T04:13:06.000Z,57.9
2023-05-02T04:14:18.000Z,57.9
2023-05-02T04:15:31.000Z,57.9
2023-05-02T04:16:43.000Z,57.9
2023-05-02T04:17:55.000Z,57.9
2023-05-02T04:19:07.000Z,57.9
2023-05-02T04:20:19.000Z,57.9
2023-05-02T04:21:31.000Z,57.9
2023-05-02T04:22:44.000Z,57.9
2023-05-02T04:23:55.000Z,57.9
2023-05-02T04:25:07.000Z,57.9
2023-05-02T04:26:19.000Z,57.9
2023-05-02T04:27:31.000Z,57.9
2023-05-02T04:28:44.000Z,57.9
2023-05-02T04:29:56.000Z,57.9
2023-05-02T04:31:08.000Z,57.9
2023-05-02T04:32:20.000Z,57.8
2023-05-02T04:33:32.000Z,57.8
2023-05-02T04:34:45.000Z,57.8
2023-05-02T04:35:57.000Z,57.8
2023-05-02T04:37:09.000Z,57.8
2023-05-02T04:38:21.000Z,57.8
2023-05-02T04:39:32.000Z,57.8
2023-05-02T04:40:44.000Z,57.8
2023-05-02T04:41:57.000Z,57.9
2023-05-02T04:43:09.000Z,57.9
2023-05-02T04:44:21.000Z,57.9
2023-05-02T04:45:33.000Z,57.8
2023-05-02T04:46:45.000Z,57.8
2023-05-02T04:47:58.000Z,57.8
2023-05-02T04:49:10.000Z,57.7
2023-05-02T04:50:22.000Z,57.8
2023-05-02T04:51:34.000Z,57.8
2023-05-02T04:52:46.000Z,57.8
2023-05-02T04:53:58.000Z,57.9
2023-05-02T04:55:10.000Z,57.9
2023-05-02T04:56:22.000Z,58
2023-05-02T04:57:34.000Z,58
2023-05-02T04:58:46.000Z,58
2023-05-02T04:59:58.000Z,58.1
2023-05-02T05:01:11.000Z,58.1
2023-05-02T05:02:23.000Z,58.1
2023-05-02T05:03:35.000Z,58.1
2023-05-02T05:04:47.000Z,58.1
2023-05-02T05:05:59.000Z,58.1
2023-05-02T05:07:12.000Z,58.1
2023-05-02T05:08:24.000Z,58.1
2023-05-02T05:09:36.000Z,58.1
2023-05-02T05:10:47.000Z,58.1
2023-05-02T05:11:59.000Z,58.1
2023-05-02T05:13:11.000Z,58.1
2023-05-02T05:14:24.000Z,58.1
2023-05-02T05:15:36.000Z,58.1
2023-05-02T05:16:48.000Z,58
2023-05-02T05:18:00.000Z,58
2023-05-02T05:19:12.000Z,58
2023-05-02T05:20:25.000Z,58
2023-05-02T05:21:37.000Z,58
2023-05-02T05:22:49.000Z,58
2023-05-02T05:24:01.000Z,58
2023-05-02T05:25:13.000Z,57.9
2023-05-02T05:26:25.000Z,57.9
2023-05-02T05:27:37.000Z,57.9
2023-05-02T05:28:49.000Z,57.9
2023-05-02T05:30:01.000Z,57.8
2023-05-02T05:31:13.000Z,57.7
2023-05-02T05:32:25.000Z,57.7
2023-05-02T05:33:38.000Z,57.6
2023-05-02T05:34:50.000Z,57.6
2023-05-02T05:36:02.000Z,57.5
2023-05-02T05:37:14.000Z,57.4
2023-05-02T05:38:26.000Z,57.4
2023-05-02T05:39:39.000Z,57.5
2023-05-02T05:40:51.000Z,57.5
2023-05-02T05:42:02.000Z,57.5
2023-05-02T05:43:14.000Z,57.6
2023-05-02T05:44:26.000Z,57.7
2023-05-02T05:45:39.000Z,57.7
2023-05-02T05:46:51.000Z,57.8
2023-05-02T05:48:03.000Z,57.9
2023-05-02T05:50:27.000Z,58
2023-05-02T05:50:41.631Z,57.9
2023-05-02T05:51:39.000Z,58
2023-05-02T05:52:52.000Z,58.1
2023-05-02T05:55:16.000Z,58.2
2023-05-02T05:55:30.375Z,58.1
2023-05-02T05:56:28.000Z,58.2
2023-05-02T05:57:39.000Z,58.2
2023-05-02T05:58:52.000Z,58.2
2023-05-02T06:00:04.000Z,58.2
2023-05-02T06:01:16.000Z,58.2
2023-05-02T06:02:28.000Z,58.1
2023-05-02T06:03:40.000Z,58.1
2023-05-02T06:04:52.000Z,58.1
2023-05-02T06:06:05.000Z,58.1
2023-05-02T06:07:17.000Z,58.1
2023-05-02T06:08:29.000Z,58.1
2023-05-02T06:09:41.000Z,58.1
2023-05-02T06:10:53.000Z,58.1
2023-05-02T06:12:06.000Z,58.1
2023-05-02T06:13:17.000Z,58.2
2023-05-02T06:14:29.000Z,58.2
2023-05-02T06:15:41.000Z,58.2
2023-05-02T06:16:53.000Z,58.2
2023-05-02T06:18:06.000Z,58.2
2023-05-02T06:19:18.000Z,58.2
2023-05-02T06:20:29.000Z,58.2
2023-05-02T06:21:41.000Z,58.1
2023-05-02T06:22:53.000Z,58
2023-05-02T06:24:05.000Z,58
2023-05-02T06:25:18.000Z,57.9
2023-05-02T06:26:30.000Z,58
2023-05-02T06:27:42.000Z,58
2023-05-02T06:28:54.000Z,58
2023-05-02T06:30:06.000Z,58
2023-05-02T06:31:19.000Z,58
2023-05-02T06:32:31.000Z,57.9
2023-05-02T06:33:43.000Z,57.9
2023-05-02T06:34:55.000Z,57.9
2023-05-02T06:36:06.000Z,57.9
2023-05-02T06:37:19.000Z,57.9
2023-05-02T06:38:31.000Z,57.8
2023-05-02T06:39:43.000Z,57.8
2023-05-02T06:40:55.000Z,57.6
2023-05-02T06:42:07.000Z,57.6
2023-05-02T06:43:19.000Z,57.5
2023-05-02T06:44:32.000Z,57.4
2023-05-02T06:45:44.000Z,57.3
2023-05-02T06:46:56.000Z,57.2
2023-05-02T06:48:08.000Z,57.2
2023-05-02T06:49:20.000Z,57.2
2023-05-02T06:50:33.000Z,57.3
2023-05-02T06:51:44.000Z,57.4
2023-05-02T06:52:56.000Z,57.4
2023-05-02T06:54:08.000Z,57.5
2023-05-02T06:55:20.000Z,57.6
2023-05-02T06:56:33.000Z,57.7
2023-05-02T06:57:45.000Z,57.7
2023-05-02T06:58:57.000Z,57.8
2023-05-02T07:00:09.000Z,57.8
2023-05-02T07:01:21.000Z,57.8
2023-05-02T07:02:33.000Z,57.9
2023-05-02T07:03:46.000Z,57.9
2023-05-02T07:04:58.000Z,58
2023-05-02T07:06:10.000Z,58
2023-05-02T07:07:21.000Z,58.2
2023-05-02T07:08:33.000Z,58.3
2023-05-02T07:09:46.000Z,58.3
2023-05-02T07:10:58.000Z,58.4
2023-05-02T07:12:10.000Z,58.5
2023-05-02T07:14:34.000Z,58.6
2023-05-02T07:14:48.749Z,58.5
2023-05-02T07:15:47.000Z,58.7
2023-05-02T07:16:59.000Z,58.7
2023-05-02T07:18:11.000Z,58.8
2023-05-02T07:19:23.000Z,58.8
2023-05-02T07:20:35.000Z,58.8
2023-05-02T07:21:47.000Z,58.8
2023-05-02T07:22:59.000Z,58.8
2023-05-02T07:24:11.000Z,58.8
2023-05-02T07:25:23.000Z,58.9
2023-05-02T07:26:35.000Z,58.9
2023-05-02T07:27:47.000Z,58.9
2023-05-02T07:29:00.000Z,58.9
2023-05-02T07:30:12.000Z,58.9
2023-05-02T07:31:24.000Z,59
2023-05-02T07:32:36.000Z,59
2023-05-02T07:33:48.000Z,59
2023-05-02T07:35:00.000Z,59.1
2023-05-02T07:36:13.000Z,59
2023-05-02T07:37:25.000Z,59
2023-05-02T07:38:36.000Z,58.9
2023-05-02T07:39:48.000Z,58.8
2023-05-02T07:41:00.000Z,58.7
2023-05-02T07:42:13.000Z,58.7
2023-05-02T07:43:25.000Z,58.6
2023-05-02T07:44:37.000Z,58.6
2023-05-02T07:45:49.000Z,58.6
2023-05-02T07:47:01.000Z,58.7
2023-05-02T07:48:14.000Z,58.7
2023-05-02T07:49:26.000Z,58.7
2023-05-02T07:50:38.000Z,58.7
2023-05-02T07:51:50.000Z,58.6
2023-05-02T07:53:02.000Z,58.6
2023-05-02T07:54:13.000Z,58.6
2023-05-02T07:55:26.000Z,58.5
2023-05-02T07:56:38.000Z,58.6
2023-05-02T07:57:50.000Z,58.6
2023-05-02T07:59:02.000Z,58.7
2023-05-02T08:00:14.000Z,58.6
2023-05-02T08:01:27.000Z,58.5
2023-05-02T08:02:39.000Z,58.5
2023-05-02T08:03:51.000Z,58.4
2023-05-02T08:05:03.000Z,58.3
2023-05-02T08:06:15.000Z,58.2
2023-05-02T08:07:28.000Z,58.1
2023-05-02T08:08:40.000Z,57.8
2023-05-02T08:09:51.000Z,57.4
2023-05-02T08:11:03.000Z,56.8
2023-05-02T08:12:15.000Z,56.2
2023-05-02T08:13:27.000Z,55.4
2023-05-02T08:14:40.000Z,54.5
2023-05-02T08:15:52.000Z,53.6
2023-05-02T08:17:04.000Z,52.9
2023-05-02T08:18:16.000Z,52.7
2023-05-02T08:19:28.000Z,52.2
2023-05-02T08:20:41.000Z,52
2023-05-02T08:21:53.000Z,52.5
2023-05-02T08:23:05.000Z,53.8
2023-05-02T08:24:17.000Z,54.4
2023-05-02T08:25:28.000Z,54.9
2023-05-02T08:27:53.000Z,55.1
2023-05-02T08:28:07.194Z,55
2023-05-02T08:29:05.000Z,55.2
2023-05-02T08:30:17.000Z,55.5
2023-05-02T08:31:29.000Z,55.6
2023-05-02T08:32:41.000Z,55.5
2023-05-02T08:33:54.000Z,55.8
2023-05-02T08:35:06.000Z,56
2023-05-02T08:36:18.000Z,56.2
2023-05-02T08:37:30.000Z,56.5
2023-05-02T08:38:42.000Z,56.6
2023-05-02T08:39:55.000Z,56.8
2023-05-02T08:41:06.000Z,56.8
2023-05-02T08:42:18.000Z,56.7
2023-05-02T08:43:30.000Z,56.7
2023-05-02T08:44:42.000Z,56.4
2023-05-02T08:45:55.000Z,56
2023-05-02T08:47:07.000Z,56
2023-05-02T08:48:19.000Z,55.9
2023-05-02T08:49:31.000Z,55.3
2023-05-02T08:50:43.000Z,54.7
2023-05-02T08:51:55.000Z,54
2023-05-02T08:53:08.000Z,53.7
2023-05-02T08:54:20.000Z,54
2023-05-02T08:55:32.000Z,54.1
2023-05-02T08:56:43.000Z,54
2023-05-02T08:57:55.000Z,53.9
2023-05-02T08:59:08.000Z,54.3
2023-05-02T09:00:20.000Z,55
2023-05-02T09:01:32.000Z,55.6
2023-05-02T09:02:44.000Z,56
2023-05-02T09:03:56.000Z,56.2
2023-05-02T09:05:08.000Z,56
2023-05-02T09:06:21.000Z,56
2023-05-02T09:07:33.000Z,56.1
2023-05-02T09:08:45.000Z,56.1
2023-05-02T09:09:57.000Z,56.4
2023-05-02T09:11:09.000Z,56.8
2023-05-02T09:12:22.000Z,56.9
2023-05-02T09:13:34.000Z,56.9
2023-05-02T09:14:46.000Z,57.1
2023-05-02T09:15:57.000Z,57.2
2023-05-02T09:17:09.000Z,57.3
2023-05-02T09:18:22.000Z,57.3
2023-05-02T09:19:34.000Z,57.4
2023-05-02T09:20:46.000Z,56.9
2023-05-02T09:21:58.000Z,55.6
2023-05-02T09:23:10.000Z,53.8
2023-05-02T09:24:22.000Z,52.7
2023-05-02T09:25:35.000Z,52.3
2023-05-02T09:26:47.000Z,52.1
2023-05-02T09:27:59.000Z,51.7
2023-05-02T09:29:11.000Z,51.8
2023-05-02T09:30:23.000Z,51.2
2023-05-02T09:31:36.000Z,51.4
2023-05-02T09:32:47.000Z,51.7
2023-05-02T09:33:59.000Z,51.9
2023-05-02T09:35:11.000Z,52.3
2023-05-02T09:36:23.000Z,52.6
2023-05-02T09:37:36.000Z,53
2023-05-02T09:38:48.000Z,53.5
2023-05-02T09:40:00.000Z,54
2023-05-02T09:42:24.000Z,54.2
2023-05-02T09:42:38.824Z,54.4
2023-05-02T09:43:36.000Z,54.2
2023-05-02T09:44:49.000Z,54.2
2023-05-02T09:46:01.000Z,54.5
2023-05-02T09:47:13.000Z,54.8
2023-05-02T09:48:24.000Z,54.9
2023-05-02T09:49:36.000Z,54.7
2023-05-02T09:50:49.000Z,54.6
2023-05-02T09:52:01.000Z,55
2023-05-02T09:53:13.000Z,55.3
2023-05-02T09:54:25.000Z,55.5
2023-05-02T09:55:37.000Z,55.5
2023-05-02T09:56:50.000Z,55.5
2023-05-02T09:58:02.000Z,55.5
2023-05-02T09:59:14.000Z,55.5
2023-05-02T10:00:26.000Z,55.5
2023-05-02T10:01:38.000Z,55.5
2023-05-02T10:02:50.000Z,55.6
2023-05-02T10:04:02.000Z,55.9
2023-05-02T10:05:14.000Z,56
2023-05-02T10:06:26.000Z,56.1
2023-05-02T10:07:38.000Z,56.1
2023-05-02T10:08:50.000Z,56
2023-05-02T10:10:03.000Z,55.9
2023-05-02T10:11:15.000Z,55.9
2023-05-02T10:12:27.000Z,55.9
2023-05-02T10:13:39.000Z,55.7
2023-05-02T10:14:51.000Z,55.5
2023-05-02T10:16:03.000Z,55.5
2023-05-02T10:17:16.000Z,55.5
2023-05-02T10:18:28.000Z,55.5
2023-05-02T10:19:39.000Z,55.5
2023-05-02T10:20:51.000Z,55.4
2023-05-02T10:22:02.000Z,55.4
2023-05-02T10:23:15.000Z,55.4
2023-05-02T10:24:27.000Z,55.2
2023-05-02T10:25:39.000Z,55.2
2023-05-02T10:26:51.000Z,55
2023-05-02T10:28:03.000Z,54.8
2023-05-02T10:29:16.000Z,54.7
2023-05-02T10:30:28.000Z,54.7
2023-05-02T10:31:40.000Z,54.7
2023-05-02T10:32:52.000Z,54.6
2023-05-02T10:34:04.000Z,54.5
2023-05-02T10:36:29.000Z,54.7
2023-05-02T10:36:43.243Z,54.4
2023-05-02T10:37:40.000Z,54.9
2023-05-02T10:38:52.000Z,54.9
2023-05-02T10:40:04.000Z,54.3
2023-05-02T10:42:29.000Z,55.2
2023-05-02T10:42:43.192Z,54.5
2023-05-02T10:43:41.000Z,55.6
2023-05-02T10:44:53.000Z,55.9
2023-05-02T10:46:05.000Z,56.3
2023-05-02T10:47:17.000Z,56.7
2023-05-02T10:48:30.000Z,56.9
2023-05-02T10:49:42.000Z,57.1
2023-05-02T10:50:54.000Z,57.3
2023-05-02T10:52:06.000Z,57.6
2023-05-02T10:53:17.000Z,57.8
2023-05-02T10:54:29.000Z,58
2023-05-02T10:55:42.000Z,58.2
2023-05-02T10:56:54.000Z,58.4
2023-05-02T10:58:06.000Z,58.5
2023-05-02T10:59:18.000Z,58.7
2023-05-02T11:00:30.000Z,58.7
2023-05-02T11:01:43.000Z,58.8
2023-05-02T11:02:55.000Z,58.9
2023-05-02T11:04:07.000Z,59
2023-05-02T11:05:19.000Z,59.1
2023-05-02T11:06:31.000Z,59.1
2023-05-02T11:07:44.000Z,59.1
2023-05-02T11:08:55.000Z,59.1
2023-05-02T11:10:07.000Z,59
2023-05-02T11:11:19.000Z,59
2023-05-02T11:12:31.000Z,58.9
2023-05-02T11:13:43.000Z,59
2023-05-02T11:14:56.000Z,59
2023-05-02T11:17:20.000Z,59
2023-05-02T11:17:34.619Z,59
2023-05-02T11:18:32.000Z,58.9
2023-05-02T11:19:44.000Z,58.7
2023-05-02T11:20:57.000Z,58.7
2023-05-02T11:22:09.000Z,58.7
2023-05-02T11:23:21.000Z,58.6
2023-05-02T11:25:44.000Z,58.6
2023-05-02T11:25:58.939Z,58.6
2023-05-02T11:26:57.000Z,58.5
2023-05-02T11:28:09.000Z,58.5
2023-05-02T11:29:21.000Z,58.4
2023-05-02T11:30:33.000Z,58.2
2023-05-02T11:31:45.000Z,58.1
2023-05-02T11:32:57.000Z,58.1
2023-05-02T11:34:10.000Z,58.1
2023-05-02T11:35:22.000Z,58.1
2023-05-02T11:36:34.000Z,58
2023-05-02T11:37:46.000Z,57.9
2023-05-02T11:38:58.000Z,57.6
2023-05-02T11:40:10.000Z,57.3
2023-05-02T11:41:22.000Z,57.1
2023-05-02T11:42:34.000Z,57
2023-05-02T11:43:46.000Z,57
2023-05-02T11:44:58.000Z,57.1
2023-05-02T11:46:10.000Z,57.2
2023-05-02T11:47:23.000Z,57.2
2023-05-02T11:48:35.000Z,57.3
2023-05-02T11:49:47.000Z,57.3
2023-05-02T11:50:59.000Z,57.4
2023-05-02T11:52:11.000Z,57.4
2023-05-02T11:53:24.000Z,57.3
2023-05-02T11:55:47.000Z,57.1
2023-05-02T11:56:02.636Z,57.3
2023-05-02T11:56:59.000Z,56.9
2023-05-02T11:58:11.000Z,56.6
2023-05-02T11:59:24.000Z,56.8
2023-05-02T12:00:36.000Z,56.8
2023-05-02T12:01:48.000Z,56.8
2023-05-02T12:03:00.000Z,56.8
2023-05-02T12:04:12.000Z,56.6
2023-05-02T12:05:24.000Z,56.4
2023-05-02T12:06:37.000Z,56.6
2023-05-02T12:07:49.000Z,56.4
2023-05-02T12:09:01.000Z,56.2
2023-05-02T12:10:13.000Z,56
2023-05-02T12:11:24.000Z,56
2023-05-02T12:12:37.000Z,56.4
2023-05-02T12:13:49.000Z,57
2023-05-02T12:15:01.000Z,57.5
2023-05-02T12:16:13.000Z,57.8
2023-05-02T12:17:25.000Z,58
2023-05-02T12:18:38.000Z,58.2
2023-05-02T12:19:50.000Z,58.2
2023-05-02T12:21:02.000Z,58.1
2023-05-02T12:22:14.000Z,58.2
2023-05-02T12:23:26.000Z,58.2
2023-05-02T12:24:38.000Z,58.1
2023-05-02T12:25:51.000Z,58.1
2023-05-02T12:27:02.000Z,58.2
2023-05-02T12:28:14.000Z,58.5
2023-05-02T12:29:26.000Z,58.7
2023-05-02T12:30:38.000Z,58.8
2023-05-02T12:31:51.000Z,58.8
2023-05-02T12:33:03.000Z,58.8
2023-05-02T12:34:15.000Z,58.8
2023-05-02T12:35:27.000Z,58.8
2023-05-02T12:36:39.000Z,58.9
2023-05-02T12:37:52.000Z,58.9
2023-05-02T12:39:04.000Z,58.9
2023-05-02T12:40:16.000Z,59
2023-05-02T12:41:28.000Z,59
2023-05-02T12:42:39.000Z,59.1
2023-05-02T12:43:51.000Z,59.1
2023-05-02T12:45:04.000Z,59.1
2023-05-02T12:46:16.000Z,59.1
2023-05-02T12:47:28.000Z,58.9
2023-05-02T12:48:40.000Z,58.6
2023-05-02T12:49:52.000Z,58.5
2023-05-02T12:51:05.000Z,58.2
2023-05-02T12:52:17.000Z,58.2
2023-05-02T12:53:29.000Z,58.3
2023-05-02T12:54:41.000Z,58.4
2023-05-02T12:55:53.000Z,58.5
2023-05-02T12:57:05.000Z,58.6
2023-05-02T12:58:17.000Z,58.7
2023-05-02T12:59:29.000Z,58.6
2023-05-02T13:00:41.000Z,58.6
2023-05-02T13:01:53.000Z,58.4
2023-05-02T13:03:05.000Z,58.3
2023-05-02T13:04:18.000Z,58.2
2023-05-02T13:05:30.000Z,57.9
2023-05-02T13:06:42.000Z,57.5
2023-05-02T13:07:54.000Z,57.1
2023-05-02T13:09:06.000Z,57.1
2023-05-02T13:10:19.000Z,57.1
2023-05-02T13:11:31.000Z,57.2
2023-05-02T13:12:43.000Z,57.5
2023-05-02T13:13:54.000Z,57.7
2023-05-02T13:15:06.000Z,57.8
2023-05-02T13:16:18.000Z,57.7
2023-05-02T13:17:31.000Z,57.5
2023-05-02T13:18:43.000Z,57.3
2023-05-02T13:19:55.000Z,57.1
2023-05-02T13:21:07.000Z,57.1
2023-05-02T13:22:19.000Z,57
2023-05-02T13:23:32.000Z,57
2023-05-02T13:24:44.000Z,57
2023-05-02T13:25:56.000Z,57
2023-05-02T13:27:08.000Z,57
2023-05-02T13:28:20.000Z,56.8
2023-05-02T13:29:31.000Z,56.8
2023-05-02T13:30:44.000Z,56.8
2023-05-02T13:31:56.000Z,56.8
2023-05-02T13:33:08.000Z,56.6
2023-05-02T13:34:20.000Z,56.5
2023-05-02T13:35:32.000Z,56.4
2023-05-02T13:36:45.000Z,56.3
2023-05-02T13:37:57.000Z,56.4
2023-05-02T13:39:09.000Z,56.5
2023-05-02T13:40:21.000Z,56.6
2023-05-02T13:41:33.000Z,56.8
2023-05-02T13:42:46.000Z,56.8
2023-05-02T13:43:58.000Z,56.8
2023-05-02T13:45:09.000Z,56.8
2023-05-02T13:46:21.000Z,57
2023-05-02T13:47:33.000Z,57
2023-05-02T13:48:45.000Z,57
2023-05-02T13:49:58.000Z,57
2023-05-02T13:51:10.000Z,57
2023-05-02T13:52:22.000Z,57
2023-05-02T13:53:34.000Z,57
2023-05-02T13:54:46.000Z,57
2023-05-02T13:55:59.000Z,57.1
2023-05-02T13:57:11.000Z,57.3
2023-05-02T13:58:23.000Z,57.5
2023-05-02T13:59:35.000Z,57.7
2023-05-02T14:00:46.000Z,57.8
2023-05-02T14:01:58.000Z,57.9
2023-05-02T14:03:11.000Z,57.9
2023-05-02T14:04:23.000Z,57.9
2023-05-02T14:05:35.000Z,57.9
2023-05-02T14:06:47.000Z,57.7
2023-05-02T14:07:59.000Z,57.6
2023-05-02T14:09:12.000Z,57.6
2023-05-02T14:10:24.000Z,57.6
2023-05-02T14:11:36.000Z,57.6
2023-05-02T14:12:48.000Z,57.6
2023-05-02T14:14:00.000Z,57.6
2023-05-02T14:15:13.000Z,57.6
2023-05-02T14:16:24.000Z,57.5
2023-05-02T14:17:36.000Z,57.5
2023-05-02T14:18:48.000Z,57.5
2023-05-02T14:20:00.000Z,57.5
2023-05-02T14:21:12.000Z,57.5
2023-05-02T14:22:25.000Z,57.5
2023-05-02T14:23:36.000Z,57.5
2023-05-02T14:24:48.000Z,57.5
2023-05-02T14:26:00.000Z,57.6
2023-05-02T14:27:12.000Z,57.6
2023-05-02T14:28:25.000Z,57.6
2023-05-02T14:29:37.000Z,57.6
2023-05-02T14:30:49.000Z,57.6
2023-05-02T14:32:01.000Z,57.6
2023-05-02T14:33:13.000Z,57.6
2023-05-02T14:34:25.000Z,57.6
2023-05-02T14:35:38.000Z,57.7
2023-05-02T14:36:50.000Z,57.7
2023-05-02T14:38:02.000Z,57.7
2023-05-02T14:39:13.000Z,57.7
2023-05-02T14:40:25.000Z,57.7
2023-05-02T14:41:38.000Z,57.7
2023-05-02T14:42:50.000Z,57.7
2023-05-02T14:44:02.000Z,57.7
2023-05-02T14:45:14.000Z,57.8
2023-05-02T14:46:26.000Z,57.8
2023-05-02T14:47:39.000Z,57.8
2023-05-02T14:48:51.000Z,57.8
2023-05-02T14:50:03.000Z,57.9
2023-05-02T14:51:15.000Z,57.9
2023-05-02T14:52:27.000Z,57.9
2023-05-02T14:53:39.000Z,58
2023-05-02T14:54:51.000Z,58.1
2023-05-02T14:56:03.000Z,58.1
2023-05-02T14:57:15.000Z,58.1
2023-05-02T14:58:27.000Z,58.2
2023-05-02T14:59:39.000Z,58.2
2023-05-02T15:00:52.000Z,58.3
2023-05-02T15:02:04.000Z,58.3
2023-05-02T15:03:16.000Z,58.4
2023-05-02T15:04:28.000Z,58.3
2023-05-02T15:05:40.000Z,58.4
2023-05-02T15:06:53.000Z,58.5
2023-05-02T15:08:05.000Z,58.6
2023-05-02T15:09:17.000Z,58.7
2023-05-02T15:10:28.000Z,58.8
2023-05-02T15:11:40.000Z,58.7
2023-05-02T15:12:52.000Z,58.7
2023-05-02T15:14:05.000Z,58.6
2023-05-02T15:15:17.000Z,58.6
2023-05-02T15:16:29.000Z,58.6
2023-05-02T15:17:41.000Z,58.6
2023-05-02T15:18:53.000Z,58.6
2023-05-02T15:20:06.000Z,58.5
2023-05-02T15:21:18.000Z,58.5
2023-05-02T15:22:30.000Z,58.5
2023-05-02T15:23:42.000Z,58.6
2023-05-02T15:26:05.000Z,58.9
2023-05-02T15:26:21.263Z,58.8
2023-05-02T15:27:18.000Z,58.9
2023-05-02T15:28:30.000Z,59
2023-05-02T15:30:54.000Z,59.1
2023-05-02T15:31:09.029Z,59.1
2023-05-02T15:33:19.000Z,59.3
2023-05-02T15:33:33.395Z,59.2
2023-05-02T15:34:31.000Z,59.3
2023-05-02T15:35:43.000Z,59.4
2023-05-02T15:36:55.000Z,59.4
2023-05-02T15:38:07.000Z,59.5
2023-05-02T15:39:20.000Z,59.5
2023-05-02T15:40:32.000Z,59.6
2023-05-02T15:41:43.000Z,59.7
2023-05-02T15:42:55.000Z,59.7
2023-05-02T15:44:07.000Z,59.7
2023-05-02T15:45:19.000Z,59.7
2023-05-02T15:46:32.000Z,59.7
2023-05-02T15:47:44.000Z,59.7
2023-05-02T15:48:56.000Z,59.7
2023-05-02T15:50:08.000Z,59.6
2023-05-02T15:51:20.000Z,59.5
2023-05-02T15:52:33.000Z,59.5
2023-05-02T15:53:45.000Z,59.5
2023-05-02T15:54:57.000Z,59.5
2023-05-02T15:56:09.000Z,59.6
2023-05-02T15:57:20.000Z,59.6
2023-05-02T15:58:32.000Z,59.5
2023-05-02T15:59:45.000Z,59.5
2023-05-02T16:00:57.000Z,59.4
2023-05-02T16:02:09.000Z,59.5
2023-05-02T16:03:21.000Z,59.4
2023-05-02T16:04:33.000Z,59.3
2023-05-02T16:05:46.000Z,59.3
2023-05-02T16:08:10.000Z,59.2
2023-05-02T16:08:24.793Z,59.2
2023-05-02T16:09:22.000Z,59