createdAt,value
2022-08-03T00:01:50.808Z,12.57
2022-08-03T00:04:18.059Z,10.10
2022-08-03T00:06:45.080Z,8.30
2022-08-03T00:09:12.194Z,9.10
2022-08-03T00:11:59.951Z,13.48
2022-08-03T00:14:26.940Z,14.43
2022-08-03T00:16:53.812Z,12.07
2022-08-03T00:19:20.832Z,10.20
2022-08-03T00:21:49.039Z,8.57
2022-08-03T00:24:16.073Z,13.88
2022-08-03T00:26:43.045Z,9.70
2022-08-03T00:29:09.972Z,12.57
2022-08-03T00:31:52.474Z,14.35
2022-08-03T00:34:36.727Z,13.48
2022-08-03T00:37:13.458Z,14.63
2022-08-03T00:39:40.923Z,11.38
2022-08-03T00:42:10.022Z,14.70
2022-08-03T00:44:46.085Z,15.52
2022-08-03T00:47:13.255Z,22.98
2022-08-03T00:49:42.239Z,10.63
2022-08-03T00:52:10.004Z,11.73
2022-08-03T00:54:38.553Z,14.63
2022-08-03T00:57:05.572Z,12.38
2022-08-03T00:59:32.808Z,14.43
2022-08-03T01:01:59.714Z,15.80
2022-08-03T01:04:28.086Z,15.10
2022-08-03T01:07:11.921Z,18.42
2022-08-03T01:09:44.085Z,13.80
2022-08-03T01:12:21.102Z,15.35
2022-08-03T01:15:23.116Z,9.75
2022-08-03T01:18:24.173Z,13.70
2022-08-03T01:20:56.834Z,12.50
2022-08-03T01:23:34.184Z,11.60
2022-08-03T01:26:20.406Z,11.10
2022-08-03T01:29:08.186Z,13.90
2022-08-03T01:32:59.921Z,18.10
2022-08-03T01:34:34.487Z,18.65
2022-08-03T01:37:05.296Z,14.57
2022-08-03T01:39:38.161Z,15.05
2022-08-03T01:42:07.558Z,13.77
2022-08-03T01:44:38.520Z,19.85
2022-08-03T01:47:06.554Z,17.60
2022-08-03T01:49:38.660Z,15.43
2022-08-03T01:52:07.195Z,24.20
2022-08-03T01:54:41.977Z,17.90
2022-08-03T01:57:09.917Z,21.02
2022-08-03T01:59:38.968Z,19.77
2022-08-03T02:02:31.902Z,21.63
2022-08-03T02:04:57.614Z,18.10
2022-08-03T02:07:26.308Z,18.77
2022-08-03T02:09:54.974Z,24.05
2022-08-03T02:12:25.311Z,24.42
2022-08-03T02:14:52.763Z,22.58
2022-08-03T02:17:39.434Z,23.40
2022-08-03T02:20:12.263Z,23.40
2022-08-03T02:22:44.492Z,20.20
2022-08-03T02:25:14.034Z,22.27
2022-08-03T02:27:52.182Z,23.23
2022-08-03T02:30:20.636Z,22.80
2022-08-03T02:32:58.123Z,18.42
2022-08-03T02:35:29.569Z,18.70
2022-08-03T02:38:01.047Z,20.20
2022-08-03T02:40:33.289Z,15.20
2022-08-03T02:43:04.140Z,16.15
2022-08-03T02:45:35.990Z,13.23
2022-08-03T02:48:05.468Z,14.00
2022-08-03T02:50:35.229Z,13.75
2022-08-03T02:53:03.017Z,14.43
2022-08-03T02:55:32.723Z,13.95
2022-08-03T02:58:01.346Z,12.57
2022-08-03T03:00:32.929Z,16.02
2022-08-03T03:03:01.930Z,14.50
2022-08-03T03:05:55.590Z,19.40
2022-08-03T03:08:20.821Z,16.23
2022-08-03T03:10:55.671Z,12.10
2022-08-03T03:13:23.761Z,12.50
2022-08-03T03:15:52.591Z,10.02
2022-08-03T03:18:22.735Z,12.52
2022-08-03T03:20:51.787Z,11.88
2022-08-03T03:23:21.575Z,15.27
2022-08-03T03:25:49.000Z,13.10
2022-08-03T03:28:15.987Z,9.95
2022-08-03T03:30:44.861Z,17.90
2022-08-03T03:33:20.139Z,10.02
2022-08-03T03:35:47.536Z,15.02
2022-08-03T03:38:14.651Z,12.18
2022-08-03T03:40:41.976Z,14.02
2022-08-03T03:43:10.010Z,11.18
2022-08-03T03:45:37.489Z,17.10
2022-08-03T03:48:05.544Z,10.65
2022-08-03T03:50:35.299Z,15.50
2022-08-03T03:53:02.787Z,13.90
2022-08-03T03:55:30.506Z,13.65
2022-08-03T03:57:57.389Z,10.77
2022-08-03T04:00:24.440Z,11.20
2022-08-03T04:02:51.316Z,11.35
2022-08-03T04:05:36.695Z,12.23
2022-08-03T04:08:25.931Z,13.50
2022-08-03T04:11:15.540Z,9.63
2022-08-03T04:13:55.623Z,12.15
2022-08-03T04:16:32.507Z,12.23
2022-08-03T04:19:08.123Z,12.57
2022-08-03T04:21:40.823Z,16.25
2022-08-03T04:24:10.600Z,15.70
2022-08-03T04:26:40.790Z,11.98
2022-08-03T04:29:09.370Z,10.48
2022-08-03T04:31:38.471Z,13.35
2022-08-03T04:34:05.976Z,13.18
2022-08-03T04:36:37.092Z,13.10
2022-08-03T04:39:10.786Z,16.05
2022-08-03T04:42:06.711Z,13.25
2022-08-03T04:44:28.842Z,14.20
2022-08-03T04:46:57.080Z,17.42
2022-08-03T04:49:24.767Z,10.93
2022-08-03T04:51:52.672Z,13.93
2022-08-03T04:54:19.616Z,16.40
2022-08-03T04:56:46.681Z,14.20
2022-08-03T04:59:13.920Z,15.23
2022-08-03T05:01:42.300Z,17.08
2022-08-03T05:04:09.535Z,18.90
2022-08-03T05:06:36.832Z,16.17
2022-08-03T05:09:14.938Z,16.52
2022-08-03T05:11:42.912Z,15.80
2022-08-03T05:14:09.817Z,11.23
2022-08-03T05:16:36.814Z,12.43
2022-08-03T05:19:03.811Z,17.92
2022-08-03T05:21:49.299Z,14.10
2022-08-03T05:24:17.820Z,13.25
2022-08-03T05:26:44.684Z,17.88
2022-08-03T05:29:12.078Z,11.90
2022-08-03T05:32:16.796Z,13.98
2022-08-03T05:34:44.463Z,12.30
2022-08-03T05:37:11.780Z,10.50
2022-08-03T05:39:40.926Z,15.35
2022-08-03T05:42:07.944Z,13.02
2022-08-03T05:44:38.606Z,12.50
2022-08-03T05:47:06.070Z,13.88
2022-08-03T05:49:33.090Z,15.40
2022-08-03T05:52:15.597Z,10.90
2022-08-03T05:54:56.269Z,11.10
2022-08-03T05:57:24.201Z,11.30
2022-08-03T06:00:11.422Z,15.15
2022-08-03T06:02:39.949Z,13.75
2022-08-03T06:05:07.396Z,13.18
2022-08-03T06:07:34.374Z,12.23
2022-08-03T06:10:36.451Z,14.25
2022-08-03T06:13:05.441Z,13.57
2022-08-03T06:15:33.408Z,14.07
2022-08-03T06:18:02.253Z,10.52
2022-08-03T06:20:49.416Z,12.18
2022-08-03T06:23:18.091Z,14.23
2022-08-03T06:25:45.818Z,10.77
2022-08-03T06:28:51.367Z,8.05
2022-08-03T06:31:03.833Z,10.02
2022-08-03T06:34:30.228Z,7.72
2022-08-03T06:36:21.212Z,8.70
2022-08-03T06:38:48.112Z,7.80
2022-08-03T06:41:53.898Z,8.52
2022-08-03T06:44:21.175Z,7.72
2022-08-03T06:46:48.163Z,7.95
2022-08-03T06:49:15.120Z,6.95
2022-08-03T06:52:05.155Z,7.72
2022-08-03T06:54:33.202Z,6.15
2022-08-03T06:57:01.096Z,7.35
2022-08-03T07:00:10.527Z,7.05
2022-08-03T07:02:18.958Z,5.07
2022-08-03T07:04:47.864Z,6.80
2022-08-03T07:07:14.715Z,6.53
2022-08-03T07:10:02.232Z,3.22
2022-08-03T07:12:30.468Z,6.20
2022-08-03T07:15:01.166Z,3.70
2022-08-03T07:17:30.953Z,4.72
2022-08-03T07:20:00.340Z,4.93
2022-08-03T07:22:27.509Z,4.22
2022-08-03T07:24:54.994Z,2.80
2022-08-03T07:27:22.507Z,3.50
2022-08-03T07:29:49.494Z,5.53
2022-08-03T07:32:16.611Z,3.30
2022-08-03T07:34:43.849Z,3.20
2022-08-03T07:37:11.348Z,4.03
2022-08-03T07:39:41.178Z,3.13
2022-08-03T07:42:08.426Z,3.08
2022-08-03T07:44:35.309Z,4.32
2022-08-03T07:47:03.337Z,3.38
2022-08-03T07:49:31.709Z,3.22
2022-08-03T07:52:17.425Z,3.55
2022-08-03T07:54:44.576Z,3.17
2022-08-03T07:57:11.716Z,5.53
2022-08-03T08:00:01.399Z,4.10
2022-08-03T08:02:27.052Z,3.90
2022-08-03T08:04:54.005Z,4.75
2022-08-03T08:07:21.185Z,3.65
2022-08-03T08:09:50.351Z,4.78
2022-08-03T08:12:18.946Z,3.05
2022-08-03T08:14:46.785Z,2.53
2022-08-03T08:17:14.714Z,2.92
2022-08-03T08:19:51.298Z,2.78
2022-08-03T08:22:23.468Z,2.97
2022-08-03T08:24:59.393Z,2.45
2022-08-03T08:27:26.507Z,3.03
2022-08-03T08:29:55.755Z,2.30
2022-08-03T08:32:26.105Z,1.92
2022-08-03T08:34:53.394Z,2.05
2022-08-03T08:37:20.297Z,1.85
2022-08-03T08:39:49.509Z,1.30
2022-08-03T08:42:16.628Z,1.70
2022-08-03T08:44:43.741Z,1.83
2022-08-03T08:47:10.895Z,1.48
2022-08-03T08:49:46.482Z,1.40
2022-08-03T08:52:31.798Z,1.23
2022-08-03T08:55:03.871Z,1.00
2022-08-03T08:57:42.722Z,2.63
2022-08-03T09:00:15.170Z,1.70
2022-08-03T09:02:43.359Z,0.98
2022-08-03T09:05:13.203Z,0.90
2022-08-03T09:07:41.755Z,1.58
2022-08-03T09:10:13.253Z,3.90
2022-08-03T09:12:43.993Z,1.00
2022-08-03T09:15:24.941Z,1.88
2022-08-03T09:17:53.848Z,2.08
2022-08-03T09:20:23.206Z,2.35
2022-08-03T09:22:55.940Z,1.95
2022-08-03T09:25:28.997Z,1.60
2022-08-03T09:30:34.328Z,1.88
2022-08-03T09:33:08.356Z,1.55
2022-08-03T09:35:54.813Z,1.77
2022-08-03T09:38:29.287Z,1.20
2022-08-03T09:41:00.364Z,1.40
2022-08-03T09:43:28.101Z,1.88
2022-08-03T09:46:07.283Z,1.60
2022-08-03T09:48:37.343Z,2.13
2022-08-03T09:51:13.195Z,1.42
2022-08-03T09:53:59.324Z,2.75
2022-08-03T09:56:41.309Z,2.47
2022-08-03T09:59:09.112Z,1.02
2022-08-03T10:01:40.004Z,2.22
2022-08-03T10:04:11.919Z,1.77
2022-08-03T10:06:38.874Z,1.10
2022-08-03T10:09:10.038Z,3.80
2022-08-03T10:11:41.577Z,2.05
2022-08-03T10:14:18.725Z,1.50
2022-08-03T10:16:47.265Z,1.40
2022-08-03T10:19:15.587Z,1.52
2022-08-03T10:21:49.438Z,3.55
2022-08-03T10:24:20.213Z,2.38
2022-08-03T10:26:49.861Z,3.00
2022-08-03T10:29:28.175Z,1.58
2022-08-03T10:31:58.917Z,1.83
2022-08-03T10:34:29.050Z,3.45
2022-08-03T10:37:00.016Z,2.58
2022-08-03T10:39:30.764Z,4.88
2022-08-03T10:41:58.896Z,1.48
2022-08-03T10:44:37.717Z,1.48
2022-08-03T10:47:05.091Z,1.88
2022-08-03T10:49:35.538Z,3.35
2022-08-03T10:52:13.217Z,3.40
2022-08-03T10:55:10.860Z,3.47
2022-08-03T10:58:09.327Z,4.10
2022-08-03T11:00:51.025Z,8.13
2022-08-03T11:03:18.626Z,3.13
2022-08-03T11:05:49.090Z,4.68
2022-08-03T11:08:31.384Z,3.42
2022-08-03T11:11:17.815Z,2.60
2022-08-03T11:14:28.274Z,3.20
2022-08-03T11:17:14.149Z,0.93
2022-08-03T11:19:57.662Z,2.05
2022-08-03T11:22:25.594Z,2.45
2022-08-03T11:24:56.384Z,1.77
2022-08-03T11:27:25.166Z,3.75
2022-08-03T11:30:08.925Z,2.72
2022-08-03T11:32:48.380Z,1.73
2022-08-03T11:35:30.025Z,2.53
2022-08-03T11:38:07.078Z,2.05
2022-08-03T11:40:48.183Z,1.75
2022-08-03T11:43:31.590Z,5.18
2022-08-03T11:46:08.791Z,3.80
2022-08-03T11:48:44.327Z,3.47
2022-08-03T11:51:32.192Z,2.75
2022-08-03T11:54:00.731Z,3.28
2022-08-03T11:56:28.931Z,1.52
2022-08-03T11:59:20.494Z,5.30
2022-08-03T12:01:46.747Z,2.92
2022-08-03T12:04:13.764Z,1.63
2022-08-03T12:06:55.806Z,2.45
2022-08-03T12:09:22.979Z,2.35
2022-08-03T12:12:00.869Z,3.70
2022-08-03T12:14:48.237Z,3.67
2022-08-03T12:17:17.131Z,1.77
2022-08-03T12:19:44.923Z,3.20
2022-08-03T12:22:11.961Z,3.55
2022-08-03T12:24:43.348Z,6.82
2022-08-03T12:27:10.373Z,3.17
2022-08-03T12:29:39.847Z,4.15
2022-08-03T12:32:07.196Z,4.20
2022-08-03T12:34:50.316Z,2.75
2022-08-03T12:37:23.435Z,4.22
2022-08-03T12:40:34.392Z,5.60
2022-08-03T12:43:03.578Z,3.35
2022-08-03T12:45:31.996Z,2.42
2022-08-03T12:48:04.824Z,5.18
2022-08-03T12:50:53.683Z,2.30
2022-08-03T12:53:29.427Z,5.05
2022-08-03T12:56:05.662Z,4.90
2022-08-03T12:58:36.156Z,3.55
2022-08-03T13:01:55.140Z,4.50
2022-08-03T13:04:38.691Z,5.07
2022-08-03T13:07:14.372Z,4.55
2022-08-03T13:09:45.017Z,5.80
2022-08-03T13:12:22.146Z,3.33
2022-08-03T13:14:57.374Z,5.05
2022-08-03T13:17:25.506Z,2.22
2022-08-03T13:19:54.941Z,4.68
2022-08-03T13:22:28.993Z,2.35
2022-08-03T13:24:57.514Z,2.90
2022-08-03T13:28:04.047Z,2.80
2022-08-03T13:30:13.270Z,4.60
2022-08-03T13:32:40.831Z,3.47
2022-08-03T13:35:09.241Z,2.85
2022-08-03T13:37:37.469Z,3.70
2022-08-03T13:40:07.115Z,3.83
2022-08-03T13:42:35.816Z,2.38
2022-08-03T13:45:05.683Z,3.17
2022-08-03T13:47:32.686Z,4.15
2022-08-03T13:50:02.504Z,3.33
2022-08-03T13:52:34.932Z,4.22
2022-08-03T13:55:03.794Z,2.05
2022-08-03T13:58:03.796Z,3.50
2022-08-03T14:00:27.226Z,2.63
2022-08-03T14:03:16.396Z,3.78
2022-08-03T14:05:45.910Z,2.85
2022-08-03T14:08:19.061Z,4.85
2022-08-03T14:10:48.825Z,3.70
2022-08-03T14:16:01.327Z,3.03
2022-08-03T14:17:42.375Z,3.88
2022-08-03T14:23:13.086Z,2.35
2022-08-03T14:26:07.458Z,5.45
2022-08-03T14:28:36.202Z,4.43
2022-08-03T14:31:08.449Z,1.83
2022-08-03T14:33:55.180Z,2.55
2022-08-03T14:36:25.658Z,2.75
2022-08-03T14:39:00.765Z,2.67
2022-08-03T14:41:30.549Z,3.83
2022-08-03T14:44:00.415Z,5.75
2022-08-03T14:46:37.658Z,4.72
2022-08-03T14:50:37.034Z,2.78
2022-08-03T14:52:06.316Z,3.90
2022-08-03T14:54:37.784Z,5.70
2022-08-03T14:57:05.177Z,2.13
2022-08-03T14:59:56.105Z,2.03
2022-08-03T15:02:23.898Z,4.68
2022-08-03T15:04:51.674Z,6.95
2022-08-03T15:07:21.503Z,4.60
2022-08-03T15:09:50.795Z,4.95
2022-08-03T15:12:17.867Z,3.10
2022-08-03T15:14:44.901Z,5.13
2022-08-03T15:17:11.977Z,6.13
2022-08-03T15:20:03.141Z,2.55
2022-08-03T15:22:34.727Z,2.80
2022-08-03T15:25:04.156Z,2.78
2022-08-03T15:28:03.687Z,1.27
2022-08-03T15:30:36.857Z,2.13
2022-08-03T15:33:04.364Z,3.08
2022-08-03T15:35:31.445Z,3.13
2022-08-03T15:37:58.463Z,1.88
2022-08-03T15:40:26.775Z,2.53
2022-08-03T15:42:53.876Z,5.07
2022-08-03T15:45:20.867Z,2.35
2022-08-03T15:47:47.974Z,5.10
2022-08-03T15:50:15.245Z,2.22
2022-08-03T15:52:42.286Z,2.05
2022-08-03T15:55:09.818Z,5.75
2022-08-03T15:59:04.533Z,1.33
2022-08-03T16:00:33.265Z,5.68
2022-08-03T16:03:02.635Z,1.65
2022-08-03T16:05:29.634Z,1.95
2022-08-03T16:08:03.913Z,2.00
2022-08-03T16:10:58.221Z,2.42
2022-08-03T16:14:13.045Z,4.38
2022-08-03T16:16:14.037Z,0.85
2022-08-03T16:20:29.212Z,1.85
2022-08-03T16:27:58.135Z,3.92
2022-08-03T16:30:16.623Z,2.78
2022-08-03T16:32:45.232Z,2.72
2022-08-03T16:35:19.317Z,5.10
2022-08-03T16:37:56.844Z,1.48
2022-08-03T16:40:25.613Z,1.23
2022-08-03T16:42:52.852Z,4.35
2022-08-03T16:45:19.915Z,2.13
2022-08-03T16:47:47.081Z,1.02
2022-08-03T16:50:28.629Z,3.85
2022-08-03T16:52:55.606Z,2.97
2022-08-03T16:55:43.606Z,2.05
2022-08-03T16:58:12.375Z,1.35
2022-08-03T17:00:42.146Z,1.10
2022-08-03T17:03:19.041Z,2.30
2022-08-03T17:05:49.726Z,1.00
2022-08-03T17:08:26.300Z,1.38
2022-08-03T17:10:56.439Z,3.05
2022-08-03T17:13:39.205Z,1.55
2022-08-03T17:16:09.835Z,2.63
2022-08-03T17:18:42.125Z,0.80
2022-08-03T17:21:39.318Z,2.88
2022-08-03T17:24:19.656Z,1.17
2022-08-03T17:26:49.894Z,2.28
2022-08-03T17:29:25.168Z,2.25
2022-08-03T17:31:53.241Z,1.38
2022-08-03T17:34:26.363Z,2.22
2022-08-03T17:37:26.898Z,1.17
2022-08-03T17:39:59.916Z,1.45
2022-08-03T17:42:31.900Z,2.78
2022-08-03T17:45:16.232Z,2.60
2022-08-03T17:47:43.727Z,1.35
2022-08-03T17:50:24.518Z,0.85
2022-08-03T17:56:44.331Z,1.63
2022-08-03T17:59:51.591Z,2.20
2022-08-03T18:02:53.286Z,0.98
2022-08-03T18:05:21.797Z,1.88
2022-08-03T18:07:59.347Z,1.27
2022-08-03T18:11:09.815Z,2.67
2022-08-03T18:13:53.284Z,2.20
2022-08-03T18:16:50.527Z,2.20
2022-08-03T18:19:18.053Z,1.02
2022-08-03T18:22:25.212Z,1.15
2022-08-03T18:24:53.028Z,2.53
2022-08-03T18:27:21.491Z,1.80
2022-08-03T18:29:49.688Z,2.70
2022-08-03T18:32:17.259Z,5.47
2022-08-03T18:34:53.747Z,1.05
2022-08-03T18:37:25.107Z,1.63
2022-08-03T18:39:58.136Z,2.33
2022-08-03T18:42:26.819Z,3.15
2022-08-03T18:44:56.322Z,1.83
2022-08-03T18:47:50.498Z,1.88
2022-08-03T18:50:30.548Z,2.25
2022-08-03T18:53:19.771Z,3.03
2022-08-03T18:56:03.312Z,1.77
2022-08-03T18:58:40.063Z,2.30
2022-08-03T19:02:00.292Z,3.28
2022-08-03T19:04:58.336Z,1.98
2022-08-03T19:07:35.883Z,3.53
2022-08-03T19:10:09.356Z,3.60
2022-08-03T19:13:01.949Z,3.13
2022-08-03T19:15:37.037Z,5.67
2022-08-03T19:18:16.094Z,2.92
2022-08-03T19:20:46.767Z,2.80
2022-08-03T19:23:14.466Z,4.57
2022-08-03T19:25:41.865Z,2.65
2022-08-03T19:28:09.271Z,1.60
2022-08-03T19:30:40.429Z,5.07
2022-08-03T19:33:15.611Z,3.92
2022-08-03T19:35:55.370Z,8.40
2022-08-03T19:38:28.285Z,3.92
2022-08-03T19:40:59.765Z,9.77
2022-08-03T19:43:52.978Z,7.35
2022-08-03T19:46:31.523Z,6.10
2022-08-03T19:49:02.020Z,8.40
2022-08-03T19:52:01.313Z,6.15
2022-08-03T19:54:25.543Z,6.13
2022-08-03T19:56:58.723Z,2.60
2022-08-03T19:59:26.828Z,5.57
2022-08-03T20:01:54.289Z,3.83
2022-08-03T20:04:22.057Z,4.07
2022-08-03T20:06:50.065Z,3.95
2022-08-03T20:09:18.779Z,2.95
2022-08-03T20:12:26.463Z,3.10
2022-08-03T20:14:57.455Z,3.78
2022-08-03T20:20:38.683Z,2.78
2022-08-03T20:23:11.321Z,2.50
2022-08-03T20:25:48.975Z,2.15
2022-08-03T20:28:26.781Z,4.07
2022-08-03T20:30:54.404Z,4.88
2022-08-03T20:33:27.797Z,5.32
2022-08-03T20:36:10.394Z,2.15
2022-08-03T20:38:47.145Z,2.58
2022-08-03T20:42:30.181Z,2.55
2022-08-03T20:45:04.399Z,4.88
2022-08-03T20:47:50.632Z,3.88
2022-08-03T20:50:21.802Z,3.42
2022-08-03T20:52:52.005Z,1.85
2022-08-03T20:55:20.405Z,3.67
2022-08-03T20:58:07.221Z,2.80
2022-08-03T21:00:34.297Z,3.67
2022-08-03T21:03:01.664Z,3.65
2022-08-03T21:05:47.856Z,4.43
2022-08-03T21:08:21.141Z,2.20
2022-08-03T21:10:49.444Z,2.63
2022-08-03T21:13:03.793Z,4.32
2022-08-03T21:13:24.772Z,5.40
2022-08-03T21:16:07.106Z,2.45
2022-08-03T21:18:48.975Z,5.97
2022-08-03T21:21:21.255Z,2.13
2022-08-03T21:23:55.332Z,2.27
2022-08-03T21:26:25.355Z,1.83
2022-08-03T21:28:55.052Z,2.53
2022-08-03T21:31:47.223Z,1.92
2022-08-03T21:34:14.693Z,3.22
2022-08-03T21:36:42.172Z,3.72
2022-08-03T21:39:10.695Z,4.85
2022-08-03T21:41:40.482Z,2.50
2022-08-03T21:44:08.113Z,2.50
2022-08-03T21:46:40.419Z,2.17
2022-08-03T21:50:04.616Z,2.80
2022-08-03T21:51:59.496Z,1.73
2022-08-03T21:54:38.157Z,3.28
2022-08-03T21:57:10.313Z,1.55
2022-08-03T21:59:44.840Z,2.67
2022-08-03T22:02:22.823Z,4.25
2022-08-03T22:04:56.408Z,2.17
2022-08-03T22:07:29.062Z,1.95
2022-08-03T22:09:59.348Z,3.00
2022-08-03T22:12:28.444Z,3.85
2022-08-03T22:15:01.204Z,4.13
2022-08-03T22:17:53.801Z,2.80
2022-08-03T22:20:20.656Z,6.70
2022-08-03T22:22:55.406Z,3.08
2022-08-03T22:25:28.769Z,3.25
2022-08-03T22:27:56.321Z,4.43
2022-08-03T22:30:23.259Z,1.50
2022-08-03T22:32:53.826Z,2.97
2022-08-03T22:35:21.537Z,1.58
2022-08-03T22:37:54.847Z,2.80
2022-08-03T22:40:23.493Z,1.83
2022-08-03T22:42:52.242Z,3.45
2022-08-03T22:46:05.960Z,1.40
2022-08-03T22:48:08.174Z,3.10
2022-08-03T22:51:05.202Z,2.92
2022-08-03T22:53:32.638Z,3.10
2022-08-03T22:55:59.681Z,2.65
2022-08-03T22:58:26.705Z,2.42
2022-08-03T23:01:04.245Z,2.50
2022-08-03T23:03:59.690Z,2.25
2022-08-03T23:06:23.241Z,2.42
2022-08-03T23:08:50.924Z,2.95
2022-08-03T23:11:22.168Z,4.22
2022-08-03T23:13:54.109Z,3.72
2022-08-03T23:16:28.817Z,3.45
2022-08-03T23:18:59.564Z,3.35
2022-08-03T23:22:02.444Z,1.80
2022-08-03T23:24:33.253Z,1.88
2022-08-03T23:27:06.388Z,2.80
2022-08-03T23:32:07.458Z,3.63
2022-08-03T23:34:53.892Z,3.97
2022-08-03T23:37:21.291Z,6.28
2022-08-03T23:39:52.408Z,3.42
2022-08-03T23:42:20.487Z,3.85
2022-08-03T23:44:50.292Z,4.70
2022-08-03T23:47:17.185Z,4.10
2022-08-03T23:49:44.373Z,8.23
2022-08-03T23:52:21.816Z,3.40
2022-08-03T23:55:26.971Z,3.30
2022-08-03T23:58:01.785Z,3.03
