createdAt,value
2019-03-17T00:02:11.488Z,2.10
2019-03-17T00:04:39.873Z,2.40
2019-03-17T00:07:08.255Z,2.13
2019-03-17T00:09:36.661Z,2.40
2019-03-17T00:12:05.047Z,2.00
2019-03-17T00:14:33.431Z,2.37
2019-03-17T00:17:01.839Z,2.00
2019-03-17T00:19:30.219Z,2.37
2019-03-17T00:21:58.644Z,1.97
2019-03-17T00:24:27.037Z,2.00
2019-03-17T00:26:55.418Z,2.20
2019-03-17T00:29:23.829Z,2.50
2019-03-17T00:31:52.212Z,1.90
2019-03-17T00:34:20.593Z,2.20
2019-03-17T00:36:49.011Z,2.17
2019-03-17T00:39:17.396Z,2.20
2019-03-17T00:41:45.802Z,2.30
2019-03-17T00:44:14.203Z,2.03
2019-03-17T00:46:42.593Z,2.33
2019-03-17T00:49:10.987Z,2.07
2019-03-17T00:51:39.619Z,2.20
2019-03-17T00:54:08.083Z,2.10
2019-03-17T00:56:36.463Z,1.97
2019-03-17T00:59:04.859Z,2.00
2019-03-17T01:01:33.257Z,2.23
2019-03-17T01:04:01.660Z,2.00
2019-03-17T01:06:30.052Z,1.90
2019-03-17T01:08:58.439Z,2.10
2019-03-17T01:11:26.833Z,2.07
2019-03-17T01:13:55.219Z,2.03
2019-03-17T01:16:23.610Z,2.20
2019-03-17T01:18:51.995Z,2.20
2019-03-17T01:21:20.653Z,1.87
2019-03-17T01:23:49.040Z,1.87
2019-03-17T01:26:17.431Z,2.17
2019-03-17T01:28:45.856Z,2.20
2019-03-17T01:31:14.243Z,2.20
2019-03-17T01:33:42.631Z,2.40
2019-03-17T01:36:11.028Z,2.30
2019-03-17T01:38:39.411Z,2.00
2019-03-17T01:41:07.811Z,2.20
2019-03-17T01:43:36.217Z,1.97
2019-03-17T01:46:04.603Z,2.20
2019-03-17T01:48:33.007Z,2.17
2019-03-17T01:51:01.407Z,1.93
2019-03-17T01:53:29.799Z,2.03
2019-03-17T01:55:58.187Z,2.00
2019-03-17T01:58:26.599Z,2.60
2019-03-17T02:00:54.975Z,2.20
2019-03-17T02:03:23.383Z,2.27
2019-03-17T02:05:51.817Z,2.10
2019-03-17T02:08:20.197Z,2.03
2019-03-17T02:10:48.588Z,2.00
2019-03-17T02:13:16.983Z,2.10
2019-03-17T02:15:45.372Z,2.07
2019-03-17T02:18:13.791Z,2.00
2019-03-17T02:20:42.182Z,2.30
2019-03-17T02:23:10.567Z,2.10
2019-03-17T02:25:38.963Z,2.67
2019-03-17T02:28:07.357Z,2.30
2019-03-17T02:30:35.736Z,2.10
2019-03-17T02:33:04.127Z,2.13
2019-03-17T02:35:39.684Z,2.63
2019-03-17T02:38:02.676Z,2.30
2019-03-17T02:40:31.112Z,2.30
2019-03-17T02:42:59.511Z,2.00
2019-03-17T02:45:27.907Z,2.17
2019-03-17T02:47:56.288Z,2.20
2019-03-17T02:50:24.676Z,2.23
2019-03-17T02:52:53.076Z,2.20
2019-03-17T02:55:23.008Z,2.50
2019-03-17T02:57:51.428Z,2.20
2019-03-17T03:00:19.825Z,2.40
2019-03-17T03:02:48.213Z,3.20
2019-03-17T03:05:16.597Z,2.30
2019-03-17T03:07:44.990Z,2.27
2019-03-17T03:10:13.452Z,2.10
2019-03-17T03:12:41.840Z,2.27
2019-03-17T03:15:10.367Z,2.10
2019-03-17T03:17:38.780Z,2.50
2019-03-17T03:20:09.419Z,2.23
2019-03-17T03:22:37.804Z,2.60
2019-03-17T03:25:08.132Z,2.37
2019-03-17T03:27:36.492Z,2.80
2019-03-17T03:30:13.255Z,2.40
2019-03-17T03:32:41.787Z,2.50
2019-03-17T03:35:10.352Z,2.33
2019-03-17T03:37:38.794Z,2.70
2019-03-17T03:40:09.779Z,2.40
2019-03-17T03:42:38.175Z,3.00
2019-03-17T03:45:11.101Z,2.87
2019-03-17T03:47:39.492Z,2.70
2019-03-17T03:50:11.733Z,2.87
2019-03-17T03:52:40.115Z,2.90
2019-03-17T03:55:09.444Z,3.13
2019-03-17T03:57:37.835Z,3.07
2019-03-17T04:00:09.527Z,3.00
2019-03-17T04:02:37.983Z,2.50
2019-03-17T04:05:07.334Z,2.73
2019-03-17T04:07:35.732Z,2.40
2019-03-17T04:10:05.959Z,2.73
2019-03-17T04:12:34.356Z,2.40
2019-03-17T04:15:02.756Z,2.50
2019-03-17T04:17:31.381Z,2.70
2019-03-17T04:19:59.772Z,2.70
2019-03-17T04:22:28.172Z,2.47
2019-03-17T04:24:56.560Z,2.70
2019-03-17T04:27:24.948Z,2.57
2019-03-17T04:29:53.355Z,2.70
2019-03-17T04:32:21.719Z,2.70
2019-03-17T04:34:50.107Z,2.50
2019-03-17T04:37:18.520Z,2.57
2019-03-17T04:39:46.910Z,2.43
2019-03-17T04:42:15.315Z,2.70
2019-03-17T04:44:43.679Z,2.80
2019-03-17T04:47:12.083Z,2.97
2019-03-17T04:49:40.481Z,2.87
2019-03-17T04:52:08.880Z,2.63
2019-03-17T04:54:37.285Z,2.77
2019-03-17T04:57:05.752Z,2.60
2019-03-17T04:59:34.216Z,2.80
2019-03-17T05:02:02.619Z,2.90
2019-03-17T05:04:31.015Z,3.20
2019-03-17T05:06:59.415Z,2.97
2019-03-17T05:09:27.847Z,2.50
2019-03-17T05:11:56.295Z,3.13
2019-03-17T05:14:24.889Z,3.20
2019-03-17T05:16:53.339Z,2.93
2019-03-17T05:19:21.739Z,3.53
2019-03-17T05:21:50.127Z,3.40
2019-03-17T05:24:18.511Z,3.07
2019-03-17T05:26:46.903Z,3.77
2019-03-17T05:29:15.296Z,3.80
2019-03-17T05:31:43.684Z,3.67
2019-03-17T05:34:12.072Z,3.40
2019-03-17T05:36:40.462Z,3.67
2019-03-17T05:39:09.072Z,3.90
2019-03-17T05:41:37.472Z,3.87
2019-03-17T05:44:05.863Z,3.80
2019-03-17T05:46:34.247Z,3.50
2019-03-17T05:49:02.637Z,3.53
2019-03-17T05:51:31.029Z,3.93
2019-03-17T05:53:59.410Z,3.80
2019-03-17T05:56:27.797Z,3.23
2019-03-17T05:58:56.180Z,3.50
2019-03-17T06:04:02.455Z,3.47
2019-03-17T06:06:30.852Z,3.37
2019-03-17T06:08:59.251Z,3.60
2019-03-17T06:11:27.651Z,3.80
2019-03-17T06:13:56.039Z,3.60
2019-03-17T06:16:24.449Z,3.60
2019-03-17T06:18:52.835Z,3.60
2019-03-17T06:21:21.231Z,3.37
2019-03-17T06:23:49.634Z,3.10
2019-03-17T06:26:18.024Z,3.47
2019-03-17T06:28:46.415Z,3.70
2019-03-17T06:31:14.904Z,2.90
2019-03-17T06:33:43.302Z,3.60
2019-03-17T06:36:11.741Z,3.97
2019-03-17T06:38:40.139Z,3.33
2019-03-17T06:41:08.625Z,3.57
2019-03-17T06:43:37.031Z,3.40
2019-03-17T06:46:05.421Z,3.17
2019-03-17T06:48:35.178Z,3.47
2019-03-17T06:53:55.504Z,3.93
2019-03-17T06:56:13.075Z,3.03
2019-03-17T06:58:41.466Z,2.77
2019-03-17T07:01:09.868Z,3.00
2019-03-17T07:03:38.255Z,3.20
2019-03-17T07:06:06.649Z,2.83
2019-03-17T07:08:35.064Z,2.70
2019-03-17T07:11:03.451Z,2.57
2019-03-17T07:13:31.854Z,2.73
2019-03-17T07:16:00.245Z,2.00
2019-03-17T07:18:28.640Z,2.47
2019-03-17T07:20:57.038Z,2.40
2019-03-17T07:23:25.421Z,2.20
2019-03-17T07:25:53.815Z,2.17
2019-03-17T07:28:22.558Z,2.20
2019-03-17T07:30:50.950Z,2.20
2019-03-17T07:33:19.340Z,2.27
2019-03-17T07:35:47.740Z,2.20
2019-03-17T07:38:16.124Z,2.00
2019-03-17T07:40:44.567Z,2.60
2019-03-17T07:43:13.048Z,2.27
2019-03-17T07:45:41.436Z,2.10
2019-03-17T07:48:09.821Z,2.20
2019-03-17T07:50:38.226Z,2.43
2019-03-17T07:53:06.618Z,2.40
2019-03-17T07:55:35.086Z,2.30
2019-03-17T07:58:03.610Z,2.20
2019-03-17T08:00:32.552Z,2.33
2019-03-17T08:03:01.075Z,3.03
2019-03-17T08:05:29.538Z,2.60
2019-03-17T08:08:08.775Z,2.43
2019-03-17T08:10:28.181Z,2.00
2019-03-17T08:12:56.595Z,1.60
2019-03-17T08:15:24.996Z,1.03
2019-03-17T08:17:53.395Z,1.30
2019-03-17T08:20:21.806Z,1.30
2019-03-17T08:22:50.207Z,1.20
2019-03-17T08:25:18.588Z,0.97
2019-03-17T08:27:47.015Z,1.00
2019-03-17T08:30:16.648Z,0.90
2019-03-17T08:32:45.033Z,1.13
2019-03-17T08:35:13.432Z,1.00
2019-03-17T08:37:41.825Z,0.70
2019-03-17T08:40:12.460Z,0.87
2019-03-17T08:42:40.892Z,0.77
2019-03-17T08:45:11.437Z,0.80
2019-03-17T08:47:39.825Z,0.83
2019-03-17T08:50:15.379Z,0.60
2019-03-17T08:52:43.788Z,0.70
2019-03-17T08:55:12.623Z,0.80
2019-03-17T08:57:41.095Z,1.10
2019-03-17T09:00:19.789Z,1.03
2019-03-17T09:02:48.230Z,1.20
2019-03-17T09:05:16.722Z,0.90
2019-03-17T09:07:45.356Z,1.10
2019-03-17T09:10:14.889Z,1.40
2019-03-17T09:12:43.283Z,1.50
2019-03-17T09:15:11.704Z,1.53
2019-03-17T09:17:40.189Z,1.60
2019-03-17T09:20:13.646Z,1.67
2019-03-17T09:22:42.027Z,1.53
2019-03-17T09:25:11.116Z,1.93
2019-03-17T09:27:39.642Z,2.20
2019-03-17T09:30:13.695Z,1.87
2019-03-17T09:32:42.340Z,1.60
2019-03-17T09:35:11.011Z,1.63
2019-03-17T09:37:39.575Z,1.70
2019-03-17T09:40:13.102Z,1.60
2019-03-17T09:42:41.659Z,1.40
2019-03-17T09:45:14.317Z,1.50
2019-03-17T09:47:42.721Z,1.40
2019-03-17T09:50:18.831Z,1.53
2019-03-17T09:52:47.235Z,1.70
2019-03-17T09:55:15.789Z,1.80
2019-03-17T09:57:45.541Z,1.40
2019-03-17T10:00:22.065Z,1.70
2019-03-17T10:02:50.479Z,1.77
2019-03-17T10:05:18.950Z,1.70
2019-03-17T10:07:47.365Z,1.50
2019-03-17T10:10:17.995Z,1.73
2019-03-17T10:12:46.400Z,1.57
2019-03-17T10:15:19.705Z,1.97
2019-03-17T10:17:47.846Z,1.80
2019-03-17T10:20:19.812Z,2.03
2019-03-17T10:22:48.216Z,2.00
2019-03-17T10:25:16.710Z,2.10
2019-03-17T10:27:45.079Z,2.53
2019-03-17T10:30:16.604Z,2.53
2019-03-17T10:32:45.015Z,2.80
2019-03-17T10:35:13.568Z,2.93
2019-03-17T10:37:42.260Z,2.77
2019-03-17T10:40:21.549Z,3.00
2019-03-17T10:42:50.114Z,2.60
2019-03-17T10:45:18.186Z,2.83
2019-03-17T10:47:46.594Z,3.33
2019-03-17T10:50:16.230Z,3.53
2019-03-17T10:52:44.695Z,3.63
2019-03-17T10:55:13.551Z,3.87
2019-03-17T10:57:42.222Z,3.83
2019-03-17T11:00:20.565Z,3.60
2019-03-17T11:02:48.966Z,2.60
2019-03-17T11:05:17.422Z,3.03
2019-03-17T11:07:45.909Z,3.00
2019-03-17T11:10:14.745Z,2.40
2019-03-17T11:12:43.156Z,2.37
2019-03-17T11:15:16.790Z,2.20
2019-03-17T11:17:45.456Z,2.57
2019-03-17T11:20:14.290Z,2.60
2019-03-17T11:22:42.833Z,3.33
2019-03-17T11:25:16.248Z,2.63
2019-03-17T11:27:44.690Z,3.90
2019-03-17T11:30:20.316Z,3.60
2019-03-17T11:32:48.751Z,3.20
2019-03-17T11:35:17.234Z,2.83
2019-03-17T11:37:45.650Z,2.97
2019-03-17T11:40:18.961Z,3.17
2019-03-17T11:42:49.884Z,3.07
2019-03-17T11:45:18.116Z,3.43
2019-03-17T11:47:46.665Z,3.43
2019-03-17T11:50:20.178Z,2.90
2019-03-17T11:52:48.805Z,2.83
2019-03-17T11:55:17.502Z,2.83
2019-03-17T11:57:46.135Z,2.40
2019-03-17T12:00:22.576Z,2.43
2019-03-17T12:02:50.986Z,2.40
2019-03-17T12:05:19.386Z,1.97
2019-03-17T12:07:47.795Z,1.70
2019-03-17T12:10:23.092Z,1.90
2019-03-17T12:12:51.573Z,1.70
2019-03-17T12:15:34.480Z,1.60
2019-03-17T12:18:02.931Z,1.63
2019-03-17T12:20:31.337Z,1.80
2019-03-17T12:22:59.838Z,1.60
2019-03-17T12:25:28.232Z,1.43
2019-03-17T12:27:56.640Z,1.70
2019-03-17T12:30:28.304Z,1.50
2019-03-17T12:32:56.771Z,1.50
2019-03-17T12:35:25.257Z,1.27
2019-03-17T12:37:53.656Z,1.60
2019-03-17T12:40:22.128Z,1.23
2019-03-17T12:42:50.567Z,1.40
2019-03-17T12:45:18.999Z,1.43
2019-03-17T12:47:47.452Z,1.40
2019-03-17T12:50:18.958Z,1.47
2019-03-17T12:52:47.372Z,1.10
2019-03-17T12:55:15.788Z,1.17
2019-03-17T12:57:44.214Z,1.10
2019-03-17T13:00:15.841Z,1.20
2019-03-17T13:02:44.276Z,1.30
2019-03-17T13:05:13.024Z,1.30
2019-03-17T13:07:41.549Z,1.03
2019-03-17T13:10:17.459Z,1.00
2019-03-17T13:12:45.956Z,0.90
2019-03-17T13:15:14.350Z,0.97
2019-03-17T13:17:42.736Z,0.73
2019-03-17T13:20:15.019Z,0.90
2019-03-17T13:22:43.438Z,0.70
2019-03-17T13:25:12.597Z,0.70
2019-03-17T13:27:41.305Z,1.00
2019-03-17T13:30:12.440Z,0.60
2019-03-17T13:32:40.844Z,0.77
2019-03-17T13:35:10.252Z,0.80
2019-03-17T13:37:38.801Z,0.70
2019-03-17T13:40:29.579Z,0.97
2019-03-17T13:42:51.373Z,1.00
2019-03-17T13:45:19.768Z,0.60
2019-03-17T13:47:48.215Z,0.80
2019-03-17T13:50:20.439Z,0.80
2019-03-17T13:52:50.319Z,0.80
2019-03-17T13:55:18.752Z,0.80
2019-03-17T13:57:55.839Z,0.80
2019-03-17T14:00:24.242Z,1.20
2019-03-17T14:02:52.644Z,1.03
2019-03-17T14:05:21.080Z,1.10
2019-03-17T14:07:49.490Z,1.00
2019-03-17T14:10:18.632Z,0.80
2019-03-17T14:12:47.066Z,1.10
2019-03-17T14:15:15.784Z,1.13
2019-03-17T14:17:45.916Z,0.70
2019-03-17T14:20:22.236Z,0.83
2019-03-17T14:22:50.628Z,0.60
2019-03-17T14:25:31.588Z,0.60
2019-03-17T14:28:00.207Z,1.20
2019-03-17T14:30:28.619Z,0.93
2019-03-17T14:32:57.019Z,1.00
2019-03-17T14:35:25.416Z,0.90
2019-03-17T14:37:53.823Z,0.90
2019-03-17T14:40:22.223Z,0.97
2019-03-17T14:42:51.115Z,0.90
2019-03-17T14:45:19.534Z,1.07
2019-03-17T14:47:47.995Z,1.30
2019-03-17T14:50:20.229Z,1.10
2019-03-17T14:52:48.653Z,1.37
2019-03-17T14:55:17.048Z,0.70
2019-03-17T14:57:45.192Z,0.90
2019-03-17T15:00:14.342Z,0.90
2019-03-17T15:02:42.843Z,0.77
2019-03-17T15:05:11.472Z,0.90
2019-03-17T15:07:39.934Z,0.93
2019-03-17T15:10:14.130Z,1.10
2019-03-17T15:12:42.550Z,1.20
2019-03-17T15:15:13.305Z,1.30
2019-03-17T15:17:41.751Z,1.27
2019-03-17T15:20:21.413Z,1.20
2019-03-17T15:22:51.941Z,0.90
2019-03-17T15:25:24.878Z,1.23
2019-03-17T15:27:53.335Z,1.37
2019-03-17T15:30:32.553Z,0.83
2019-03-17T15:33:00.986Z,1.20
2019-03-17T15:35:29.386Z,1.17
2019-03-17T15:37:58.964Z,0.87
2019-03-17T15:40:27.456Z,1.30
2019-03-17T15:42:56.189Z,1.90
2019-03-17T15:45:25.232Z,2.40
2019-03-17T15:47:53.742Z,2.03
2019-03-17T15:50:28.732Z,1.20
2019-03-17T15:52:57.192Z,1.00
2019-03-17T15:55:26.166Z,1.10
2019-03-17T15:57:55.140Z,1.00
2019-03-17T16:00:26.321Z,1.00
2019-03-17T16:02:54.432Z,1.00
2019-03-17T16:05:22.969Z,1.10
2019-03-17T16:07:51.443Z,1.20
2019-03-17T16:10:21.772Z,1.20
2019-03-17T16:12:50.233Z,1.07
2019-03-17T16:15:19.122Z,1.23
2019-03-17T16:17:47.523Z,1.23
2019-03-17T16:20:22.782Z,1.00
2019-03-17T16:22:51.303Z,1.20
2019-03-17T16:25:28.916Z,1.50
2019-03-17T16:27:57.323Z,1.30
2019-03-17T16:30:28.321Z,0.97
2019-03-17T16:32:56.867Z,1.20
