createdAt,value
2022-12-09T00:00:15.862Z,0.00
2022-12-09T00:01:15.835Z,0.00
2022-12-09T00:02:15.865Z,0.00
2022-12-09T00:03:20.119Z,0.00
2022-12-09T00:04:16.031Z,0.00
2022-12-09T00:05:15.921Z,0.00
2022-12-09T00:06:15.607Z,0.00
2022-12-09T00:07:15.561Z,0.00
2022-12-09T00:08:15.570Z,0.00
2022-12-09T00:09:15.878Z,0.00
2022-12-09T00:10:15.500Z,0.00
2022-12-09T00:11:15.591Z,0.00
2022-12-09T00:12:15.491Z,0.00
2022-12-09T00:13:15.443Z,0.00
2022-12-09T00:14:15.658Z,0.00
2022-12-09T00:15:15.531Z,0.00
2022-12-09T00:16:15.612Z,0.00
2022-12-09T00:17:15.524Z,0.00
2022-12-09T00:18:15.560Z,0.00
2022-12-09T00:19:15.324Z,0.00
2022-12-09T00:20:15.555Z,0.00
2022-12-09T00:21:15.290Z,0.00
2022-12-09T00:22:15.305Z,0.00
2022-12-09T00:23:15.287Z,0.00
2022-12-09T00:24:15.359Z,0.00
2022-12-09T00:25:15.233Z,0.00
2022-12-09T00:26:15.392Z,0.00
2022-12-09T00:27:15.169Z,0.00
2022-12-09T00:28:15.367Z,0.00
2022-12-09T00:29:15.313Z,0.00
2022-12-09T00:30:15.104Z,0.00
2022-12-09T00:31:15.230Z,0.00
2022-12-09T00:32:15.468Z,0.00
2022-12-09T00:33:15.048Z,0.00
2022-12-09T00:34:15.164Z,0.00
2022-12-09T00:35:15.043Z,0.00
2022-12-09T00:36:15.062Z,0.00
2022-12-09T00:37:15.000Z,0.00
2022-12-09T00:38:14.949Z,0.00
2022-12-09T00:39:14.931Z,0.00
2022-12-09T00:40:14.911Z,0.00
2022-12-09T00:41:15.116Z,0.00
2022-12-09T00:42:14.948Z,0.00
2022-12-09T00:43:14.914Z,0.00
2022-12-09T00:44:14.832Z,0.00
2022-12-09T00:45:14.811Z,0.00
2022-12-09T00:46:15.066Z,0.00
2022-12-09T00:47:14.856Z,0.00
2022-12-09T00:48:14.754Z,0.00
2022-12-09T00:49:14.944Z,0.00
2022-12-09T00:50:14.976Z,0.00
2022-12-09T00:51:14.928Z,0.00
2022-12-09T00:52:14.672Z,0.00
2022-12-09T00:53:14.684Z,0.00
2022-12-09T00:54:15.022Z,0.00
2022-12-09T00:55:14.640Z,0.00
2022-12-09T00:56:14.662Z,0.00
2022-12-09T00:57:14.612Z,0.00
2022-12-09T00:58:14.557Z,0.00
2022-12-09T00:59:14.740Z,0.00
2022-12-09T01:00:14.774Z,0.00
2022-12-09T01:01:14.535Z,0.00
2022-12-09T01:02:14.885Z,0.00
2022-12-09T01:03:14.683Z,0.00
2022-12-09T01:04:14.786Z,0.00
2022-12-09T01:05:14.547Z,0.00
2022-12-09T01:06:14.412Z,0.00
2022-12-09T01:07:14.402Z,0.00
2022-12-09T01:08:14.511Z,0.00
2022-12-09T01:09:14.733Z,0.00
2022-12-09T01:10:14.551Z,0.00
2022-12-09T01:11:14.401Z,0.00
2022-12-09T01:12:14.281Z,0.00
2022-12-09T01:13:14.421Z,0.00
2022-12-09T01:14:14.566Z,0.00
2022-12-09T01:15:14.491Z,0.00
2022-12-09T01:16:14.523Z,0.00
2022-12-09T01:17:14.372Z,0.00
2022-12-09T01:18:14.195Z,0.00
2022-12-09T01:19:14.170Z,0.00
2022-12-09T01:20:14.273Z,0.00
2022-12-09T01:21:14.143Z,0.00
2022-12-09T01:22:14.081Z,0.00
2022-12-09T01:23:14.360Z,0.00
2022-12-09T01:24:14.209Z,0.00
2022-12-09T01:25:14.078Z,0.00
2022-12-09T01:26:14.074Z,0.00
2022-12-09T01:27:14.015Z,0.00
2022-12-09T01:28:13.963Z,0.00
2022-12-09T01:29:14.236Z,0.00
2022-12-09T01:30:13.972Z,0.00
2022-12-09T01:31:14.044Z,0.00
2022-12-09T01:32:13.948Z,0.00
2022-12-09T01:33:13.933Z,0.00
2022-12-09T01:34:13.926Z,0.00
2022-12-09T01:35:13.926Z,0.00
2022-12-09T01:36:13.803Z,0.00
2022-12-09T01:37:13.821Z,0.00
2022-12-09T01:38:13.873Z,0.00
2022-12-09T01:39:13.748Z,0.00
2022-12-09T01:40:13.726Z,0.00
2022-12-09T01:41:13.704Z,0.00
2022-12-09T01:42:13.771Z,0.00
2022-12-09T01:43:13.793Z,0.00
2022-12-09T01:44:13.645Z,0.00
2022-12-09T01:45:13.629Z,0.00
2022-12-09T01:46:13.722Z,0.00
2022-12-09T01:47:13.668Z,0.00
2022-12-09T01:48:13.643Z,0.00
2022-12-09T01:49:13.744Z,0.00
2022-12-09T01:50:13.835Z,0.00
2022-12-09T01:51:13.733Z,0.00
2022-12-09T01:52:13.596Z,0.00
2022-12-09T01:53:13.465Z,0.00
2022-12-09T01:54:13.462Z,0.00
2022-12-09T01:55:13.515Z,0.00
2022-12-09T01:56:13.411Z,0.00
2022-12-09T01:57:13.387Z,0.00
2022-12-09T01:58:13.595Z,0.00
2022-12-09T01:59:13.428Z,0.00
2022-12-09T02:00:13.765Z,0.00
2022-12-09T02:01:13.328Z,0.00
2022-12-09T02:02:13.633Z,0.00
2022-12-09T02:03:13.720Z,0.00
2022-12-09T02:04:13.592Z,0.00
2022-12-09T02:05:13.340Z,0.00
2022-12-09T02:06:13.462Z,0.00
2022-12-09T02:07:13.390Z,0.00
2022-12-09T02:08:13.221Z,0.00
2022-12-09T02:09:13.195Z,0.00
2022-12-09T02:10:13.147Z,0.00
2022-12-09T02:11:13.108Z,0.00
2022-12-09T02:12:13.194Z,0.00
2022-12-09T02:13:13.071Z,0.00
2022-12-09T02:14:13.045Z,0.00
2022-12-09T02:15:13.037Z,0.00
2022-12-09T02:16:13.067Z,0.00
2022-12-09T02:17:13.171Z,0.00
2022-12-09T02:18:13.169Z,0.00
2022-12-09T02:19:13.149Z,0.00
2022-12-09T02:20:13.430Z,0.00
2022-12-09T02:21:13.111Z,0.00
2022-12-09T02:22:13.168Z,0.00
2022-12-09T02:23:12.969Z,0.00
2022-12-09T02:24:12.995Z,0.00
2022-12-09T02:25:12.828Z,0.00
2022-12-09T02:26:13.105Z,0.00
2022-12-09T02:27:12.840Z,0.00
2022-12-09T02:28:12.949Z,0.00
2022-12-09T02:29:13.064Z,0.00
2022-12-09T02:30:13.214Z,0.00
2022-12-09T02:31:12.788Z,0.00
2022-12-09T02:32:13.018Z,0.00
2022-12-09T02:33:12.746Z,0.00
2022-12-09T02:34:12.882Z,0.00
2022-12-09T02:35:12.628Z,0.00
2022-12-09T02:36:12.939Z,0.00
2022-12-09T02:37:12.623Z,0.00
2022-12-09T02:38:12.567Z,0.00
2022-12-09T02:39:12.863Z,0.00
2022-12-09T02:40:13.120Z,0.00
2022-12-09T02:41:12.510Z,0.00
2022-12-09T02:42:12.484Z,0.00
2022-12-09T02:43:12.744Z,0.00
2022-12-09T02:44:12.497Z,0.00
2022-12-09T02:45:12.436Z,0.00
2022-12-09T02:46:12.614Z,0.00
2022-12-09T02:47:12.640Z,0.00
2022-12-09T02:48:12.786Z,0.00
2022-12-09T02:49:12.357Z,0.00
2022-12-09T02:50:13.222Z,0.00
2022-12-09T02:51:12.414Z,0.00
2022-12-09T02:52:12.665Z,0.00
2022-12-09T02:53:12.270Z,0.00
2022-12-09T02:54:12.524Z,0.00
2022-12-09T02:55:12.285Z,0.00
2022-12-09T02:56:12.216Z,0.00
2022-12-09T02:57:12.330Z,0.00
2022-12-09T02:58:12.461Z,0.00
2022-12-09T02:59:12.282Z,0.00
2022-12-09T03:00:12.966Z,0.00
2022-12-09T03:01:12.225Z,0.00
2022-12-09T03:02:12.476Z,0.00
2022-12-09T03:03:12.386Z,0.00
2022-12-09T03:04:12.129Z,0.00
2022-12-09T03:05:12.037Z,0.00
2022-12-09T03:06:12.006Z,0.00
2022-12-09T03:07:12.310Z,0.00
2022-12-09T03:08:11.996Z,0.00
2022-12-09T03:09:12.132Z,0.00
2022-12-09T03:10:12.134Z,0.00
2022-12-09T03:11:12.040Z,0.00
2022-12-09T03:12:12.260Z,0.00
2022-12-09T03:13:11.909Z,0.00
2022-12-09T03:14:11.954Z,0.00
2022-12-09T03:15:11.916Z,0.00
2022-12-09T03:16:11.832Z,0.00
2022-12-09T03:17:12.135Z,0.00
2022-12-09T03:18:11.932Z,0.00
2022-12-09T03:19:11.749Z,0.00
2022-12-09T03:20:12.673Z,0.00
2022-12-09T03:21:11.989Z,0.00
2022-12-09T03:22:11.701Z,0.00
2022-12-09T03:23:11.666Z,0.00
2022-12-09T03:24:11.651Z,0.00
2022-12-09T03:25:11.646Z,0.00
2022-12-09T03:26:11.604Z,0.00
2022-12-09T03:27:11.650Z,0.00
2022-12-09T03:28:11.598Z,0.00
2022-12-09T03:29:11.565Z,0.00
2022-12-09T03:30:12.175Z,0.00
2022-12-09T03:31:11.736Z,0.00
2022-12-09T03:32:11.817Z,0.00
2022-12-09T03:33:11.634Z,0.00
2022-12-09T03:34:11.534Z,0.00
2022-12-09T03:35:11.425Z,0.00
2022-12-09T03:36:11.409Z,0.00
2022-12-09T03:37:11.513Z,0.00
2022-12-09T03:38:11.451Z,0.00
2022-12-09T03:39:11.344Z,0.00
2022-12-09T03:40:14.057Z,0.00
2022-12-09T03:41:11.438Z,0.00
2022-12-09T03:42:11.280Z,0.00
2022-12-09T03:43:11.547Z,0.00
2022-12-09T03:44:11.379Z,0.00
2022-12-09T03:45:11.481Z,0.00
2022-12-09T03:46:11.586Z,0.00
2022-12-09T03:47:11.451Z,0.00
2022-12-09T03:48:11.529Z,0.00
2022-12-09T03:49:11.140Z,0.00
2022-12-09T03:50:11.769Z,0.00
2022-12-09T03:51:11.163Z,0.00
2022-12-09T03:52:11.289Z,0.00
2022-12-09T03:53:11.076Z,0.00
2022-12-09T03:54:11.142Z,0.00
2022-12-09T03:55:11.289Z,0.00
2022-12-09T03:56:10.998Z,0.00
2022-12-09T03:57:15.468Z,0.00
2022-12-09T03:58:10.955Z,0.00
2022-12-09T03:59:11.273Z,0.00
2022-12-09T04:00:11.212Z,0.00
2022-12-09T04:01:10.926Z,0.00
2022-12-09T04:02:11.025Z,0.00
2022-12-09T04:03:10.971Z,0.00
2022-12-09T04:04:11.022Z,0.00
2022-12-09T04:05:10.922Z,0.00
2022-12-09T04:06:10.829Z,0.00
2022-12-09T04:07:11.056Z,0.00
2022-12-09T04:08:10.802Z,0.00
2022-12-09T04:09:10.794Z,0.00
2022-12-09T04:10:11.157Z,0.00
2022-12-09T04:11:10.687Z,0.00
2022-12-09T04:12:11.035Z,0.00
2022-12-09T04:13:10.633Z,0.00
2022-12-09T04:14:15.276Z,0.00
2022-12-09T04:15:10.596Z,0.00
2022-12-09T04:16:10.837Z,0.00
2022-12-09T04:17:10.702Z,0.00
2022-12-09T04:18:10.777Z,0.00
2022-12-09T04:19:10.906Z,0.00
2022-12-09T04:20:10.802Z,0.00
2022-12-09T04:21:10.531Z,0.00
2022-12-09T04:22:10.600Z,0.00
2022-12-09T04:23:10.609Z,0.00
2022-12-09T04:24:10.763Z,0.00
2022-12-09T04:25:10.444Z,0.00
2022-12-09T04:26:10.517Z,0.00
2022-12-09T04:27:10.572Z,0.00
2022-12-09T04:28:10.325Z,0.00
2022-12-09T04:29:10.642Z,0.00
2022-12-09T04:30:10.531Z,0.00
2022-12-09T04:31:10.367Z,0.00
2022-12-09T04:32:10.359Z,0.00
2022-12-09T04:33:10.219Z,0.00
2022-12-09T04:34:10.767Z,0.00
2022-12-09T04:35:10.181Z,0.00
2022-12-09T04:36:10.337Z,0.00
2022-12-09T04:37:10.577Z,0.00
2022-12-09T04:38:10.202Z,0.00
2022-12-09T04:39:10.145Z,0.00
2022-12-09T04:40:10.378Z,0.00
2022-12-09T04:41:10.414Z,0.00
2022-12-09T04:42:10.429Z,0.00
2022-12-09T04:43:10.116Z,0.00
2022-12-09T04:44:10.162Z,0.00
2022-12-09T04:45:09.990Z,0.00
2022-12-09T04:46:10.315Z,0.00
2022-12-09T04:47:09.986Z,0.00
2022-12-09T04:48:10.102Z,0.00
2022-12-09T04:49:10.153Z,0.00
2022-12-09T04:50:10.404Z,0.00
2022-12-09T04:51:09.850Z,0.00
2022-12-09T04:52:09.818Z,0.00
2022-12-09T04:53:09.802Z,0.00
2022-12-09T04:54:09.798Z,0.00
2022-12-09T04:55:09.930Z,0.00
2022-12-09T04:56:10.051Z,0.00
2022-12-09T04:57:09.837Z,0.00
2022-12-09T04:58:09.702Z,0.00
2022-12-09T04:59:09.674Z,0.00
2022-12-09T05:00:10.317Z,0.00
2022-12-09T05:01:09.793Z,0.00
2022-12-09T05:02:09.887Z,0.00
2022-12-09T05:03:09.977Z,0.00
2022-12-09T05:04:09.779Z,0.00
2022-12-09T05:05:09.855Z,0.00
2022-12-09T05:06:09.743Z,0.00
2022-12-09T05:07:09.704Z,0.00
2022-12-09T05:08:09.793Z,0.00
2022-12-09T05:09:09.953Z,0.00
2022-12-09T05:10:09.902Z,0.00
2022-12-09T05:11:09.920Z,0.00
2022-12-09T05:12:09.436Z,0.00
2022-12-09T05:13:09.401Z,0.00
2022-12-09T05:14:09.619Z,0.00
2022-12-09T05:15:09.709Z,0.00
2022-12-09T05:16:15.453Z,0.00
2022-12-09T05:17:09.523Z,0.00
2022-12-09T05:18:09.599Z,0.00
2022-12-09T05:19:09.571Z,0.00
2022-12-09T05:20:09.650Z,0.00
2022-12-09T05:21:09.267Z,0.00
2022-12-09T05:22:09.197Z,0.00
2022-12-09T05:23:09.856Z,0.00
2022-12-09T05:24:09.449Z,0.00
2022-12-09T05:25:09.196Z,0.00
2022-12-09T05:26:09.423Z,0.00
2022-12-09T05:27:09.293Z,0.00
2022-12-09T05:28:09.113Z,0.00
2022-12-09T05:29:09.344Z,0.00
2022-12-09T05:30:09.976Z,0.00
2022-12-09T05:31:09.284Z,0.00
2022-12-09T05:32:09.140Z,0.00
2022-12-09T05:33:09.289Z,0.00
2022-12-09T05:34:09.262Z,0.00
2022-12-09T05:35:09.247Z,0.00
2022-12-09T05:36:08.918Z,0.00
2022-12-09T05:37:08.981Z,0.00
2022-12-09T05:38:09.061Z,0.00
2022-12-09T05:39:08.914Z,0.00
2022-12-09T05:40:09.392Z,0.00
2022-12-09T05:41:09.181Z,0.00
2022-12-09T05:42:08.830Z,0.00
2022-12-09T05:43:08.860Z,0.00
2022-12-09T05:44:08.912Z,0.00
2022-12-09T05:45:09.007Z,0.00
2022-12-09T05:46:08.838Z,0.00
2022-12-09T05:47:08.769Z,0.00
2022-12-09T05:48:09.177Z,0.00
2022-12-09T05:49:08.892Z,0.00
2022-12-09T05:50:09.160Z,0.00
2022-12-09T05:51:08.708Z,0.00
2022-12-09T05:52:08.857Z,0.00
2022-12-09T05:53:08.581Z,0.00
2022-12-09T05:54:08.944Z,0.00
2022-12-09T05:55:08.844Z,0.00
2022-12-09T05:56:08.601Z,0.00
2022-12-09T05:57:08.722Z,0.00
2022-12-09T05:58:08.623Z,0.00
2022-12-09T05:59:08.773Z,0.00
2022-12-09T06:00:09.291Z,0.00
2022-12-09T06:01:08.705Z,0.00
2022-12-09T06:02:10.242Z,0.00
2022-12-09T06:03:08.790Z,0.00
2022-12-09T06:04:08.607Z,0.00
2022-12-09T06:05:08.687Z,0.00
2022-12-09T06:06:08.559Z,0.00
2022-12-09T06:07:08.688Z,0.00
2022-12-09T06:08:08.554Z,0.00
2022-12-09T06:09:08.652Z,0.00
2022-12-09T06:10:08.593Z,0.00
2022-12-09T06:11:08.618Z,0.00
2022-12-09T06:12:08.415Z,0.00
2022-12-09T06:13:08.659Z,0.00
2022-12-09T06:14:08.350Z,0.00
2022-12-09T06:15:10.573Z,0.00
2022-12-09T06:16:08.487Z,0.00
2022-12-09T06:17:08.252Z,0.00
2022-12-09T06:18:08.251Z,0.00
2022-12-09T06:19:08.190Z,0.00
2022-12-09T06:20:08.457Z,0.00
2022-12-09T06:21:08.135Z,0.00
2022-12-09T06:22:08.389Z,0.00
2022-12-09T06:23:08.057Z,0.00
2022-12-09T06:24:07.990Z,0.00
2022-12-09T06:25:08.307Z,0.00
2022-12-09T06:26:08.147Z,0.00
2022-12-09T06:27:08.117Z,0.00
2022-12-09T06:28:08.063Z,0.00
2022-12-09T06:29:08.181Z,0.00
2022-12-09T06:30:07.860Z,0.00
2022-12-09T06:31:08.081Z,0.00
2022-12-09T06:32:07.867Z,0.00
2022-12-09T06:33:29.171Z,0.00
2022-12-09T06:34:07.903Z,0.00
2022-12-09T06:35:08.494Z,0.00
2022-12-09T06:36:07.912Z,0.00
2022-12-09T06:37:08.075Z,0.00
2022-12-09T06:38:08.101Z,0.00
2022-12-09T06:39:10.518Z,0.00
2022-12-09T06:40:07.943Z,0.00
2022-12-09T06:41:07.621Z,0.00
2022-12-09T06:42:07.901Z,0.00
2022-12-09T06:43:07.611Z,0.00
2022-12-09T06:44:07.549Z,0.00
2022-12-09T06:45:08.081Z,0.00
2022-12-09T06:46:07.721Z,0.00
2022-12-09T06:47:07.643Z,0.00
2022-12-09T06:48:07.777Z,0.00
2022-12-09T06:49:07.974Z,0.00
2022-12-09T06:50:08.116Z,0.00
2022-12-09T06:51:07.521Z,0.00
2022-12-09T06:52:07.493Z,0.00
2022-12-09T06:53:07.366Z,0.00
2022-12-09T06:54:07.793Z,0.00
2022-12-09T06:55:07.688Z,0.00
2022-12-09T06:56:11.759Z,0.00
2022-12-09T06:57:07.328Z,0.00
2022-12-09T06:58:07.708Z,0.00
2022-12-09T06:59:07.262Z,0.00
2022-12-09T07:00:07.245Z,0.00
2022-12-09T07:01:07.273Z,0.00
2022-12-09T07:02:07.277Z,0.00
2022-12-09T07:03:07.611Z,0.00
2022-12-09T07:04:07.582Z,0.00
2022-12-09T07:05:08.218Z,0.00
2022-12-09T07:06:07.230Z,0.00
2022-12-09T07:07:07.319Z,0.00
2022-12-09T07:08:07.662Z,0.00
2022-12-09T07:09:07.278Z,0.00
2022-12-09T07:10:07.713Z,0.00
2022-12-09T07:11:07.411Z,0.00
2022-12-09T07:12:07.351Z,0.00
2022-12-09T07:13:07.292Z,0.00
2022-12-09T07:14:07.432Z,0.00
2022-12-09T07:15:07.667Z,0.00
2022-12-09T07:16:07.087Z,0.00
2022-12-09T07:17:07.034Z,0.00
2022-12-09T07:18:06.944Z,0.00
2022-12-09T07:19:07.058Z,0.00
2022-12-09T07:20:07.790Z,0.00
2022-12-09T07:21:06.832Z,0.00
2022-12-09T07:22:06.882Z,0.00
2022-12-09T07:23:07.042Z,0.00
2022-12-09T07:24:07.110Z,0.00
2022-12-09T07:25:07.670Z,0.00
2022-12-09T07:26:06.807Z,5.63
2022-12-09T07:27:10.764Z,5.63
2022-12-09T07:28:06.755Z,5.63
2022-12-09T07:29:06.730Z,5.63
2022-12-09T07:30:07.008Z,5.63
2022-12-09T07:31:06.631Z,5.63
2022-12-09T07:32:07.046Z,5.63
2022-12-09T07:33:07.100Z,5.63
2022-12-09T07:34:06.838Z,5.63
2022-12-09T07:35:07.287Z,5.63
2022-12-09T07:36:06.533Z,5.63
2022-12-09T07:37:06.528Z,5.63
2022-12-09T07:38:06.829Z,5.63
2022-12-09T07:39:06.916Z,5.63
2022-12-09T07:40:06.726Z,5.63
2022-12-09T07:41:06.483Z,11.25
2022-12-09T07:42:06.590Z,11.25
2022-12-09T07:43:06.400Z,5.63
2022-12-09T07:44:06.489Z,11.25
2022-12-09T07:45:07.106Z,11.25
2022-12-09T07:46:06.771Z,11.25
2022-12-09T07:47:06.441Z,11.25
2022-12-09T07:48:06.447Z,11.25
2022-12-09T07:49:06.457Z,11.25
2022-12-09T07:50:07.061Z,11.25
2022-12-09T07:51:06.172Z,11.25
2022-12-09T07:52:06.402Z,11.25
2022-12-09T07:53:06.244Z,11.25
2022-12-09T07:54:06.268Z,16.88
2022-12-09T07:55:06.873Z,16.88
2022-12-09T07:56:06.163Z,16.88
2022-12-09T07:57:06.186Z,22.50
2022-12-09T07:58:06.434Z,22.50
2022-12-09T07:59:06.476Z,22.50
2022-12-09T08:00:06.273Z,22.50
2022-12-09T08:01:06.302Z,22.50
2022-12-09T08:02:06.870Z,22.50
2022-12-09T08:03:06.446Z,22.50
2022-12-09T08:04:06.232Z,28.13
2022-12-09T08:05:06.820Z,28.13
2022-12-09T08:06:06.154Z,28.13
2022-12-09T08:07:06.373Z,28.13
2022-12-09T08:08:06.449Z,33.75
2022-12-09T08:09:06.100Z,33.75
2022-12-09T08:10:06.094Z,33.75
2022-12-09T08:11:05.968Z,39.38
2022-12-09T08:12:06.157Z,39.38
2022-12-09T08:13:06.112Z,39.38
2022-12-09T08:14:11.021Z,39.38
2022-12-09T08:15:06.539Z,39.38
2022-12-09T08:16:06.066Z,45.00
2022-12-09T08:17:05.935Z,45.00
2022-12-09T08:18:05.731Z,45.00
2022-12-09T08:19:06.129Z,50.63
2022-12-09T08:20:06.529Z,50.63
2022-12-09T08:21:06.011Z,50.63
2022-12-09T08:22:05.666Z,56.25
2022-12-09T08:23:05.673Z,56.25
2022-12-09T08:24:05.952Z,56.25
2022-12-09T08:25:06.335Z,61.88
2022-12-09T08:26:05.672Z,56.25
2022-12-09T08:27:06.010Z,61.88
2022-12-09T08:28:05.599Z,61.88
2022-12-09T08:29:05.465Z,84.38
2022-12-09T08:30:05.902Z,78.75
2022-12-09T08:31:05.589Z,78.75
2022-12-09T08:32:05.491Z,73.13
2022-12-09T08:33:05.765Z,73.13
2022-12-09T08:34:05.482Z,84.38
2022-12-09T08:35:05.518Z,90.00
2022-12-09T08:36:05.264Z,84.38
2022-12-09T08:37:05.629Z,78.75
2022-12-09T08:38:05.452Z,78.75
2022-12-09T08:39:05.478Z,73.13
2022-12-09T08:40:05.804Z,78.75
2022-12-09T08:41:05.564Z,78.75
2022-12-09T08:42:05.546Z,84.38
2022-12-09T08:43:05.162Z,78.75
2022-12-09T08:44:05.532Z,78.75
2022-12-09T08:45:05.492Z,78.75
2022-12-09T08:46:05.458Z,73.13
2022-12-09T08:47:05.189Z,78.75
2022-12-09T08:48:05.469Z,78.75
2022-12-09T08:49:05.378Z,84.38
2022-12-09T08:50:05.209Z,90.00
2022-12-09T08:51:05.142Z,90.00
2022-12-09T08:52:05.109Z,90.00
2022-12-09T08:53:05.309Z,90.00
2022-12-09T08:54:05.036Z,90.00
2022-12-09T08:55:05.110Z,90.00
2022-12-09T08:56:05.203Z,90.00
2022-12-09T08:57:05.180Z,90.00
2022-12-09T08:58:05.039Z,90.00
2022-12-09T08:59:05.003Z,90.00
2022-12-09T09:00:05.170Z,90.00
2022-12-09T09:01:04.999Z,84.38
2022-12-09T09:02:04.988Z,84.38
2022-12-09T09:03:04.965Z,84.38
2022-12-09T09:04:05.123Z,73.13
2022-12-09T09:05:05.278Z,73.13
2022-12-09T09:06:09.672Z,84.38
2022-12-09T09:07:04.883Z,90.00
2022-12-09T09:08:04.962Z,78.75
2022-12-09T09:09:04.907Z,61.88
2022-12-09T09:10:05.145Z,61.88
2022-12-09T09:11:04.785Z,67.50
2022-12-09T09:12:04.790Z,67.50
2022-12-09T09:13:04.926Z,67.50
2022-12-09T09:14:04.950Z,73.13
2022-12-09T09:15:04.611Z,78.75
2022-12-09T09:16:04.754Z,84.38
2022-12-09T09:17:04.756Z,90.00
2022-12-09T09:18:04.693Z,90.00
2022-12-09T09:19:04.727Z,95.63
2022-12-09T09:20:05.025Z,95.63
2022-12-09T09:21:04.387Z,90.00
2022-12-09T09:22:04.411Z,95.63
2022-12-09T09:23:04.504Z,95.63
2022-12-09T09:24:04.701Z,90.00
2022-12-09T09:25:05.017Z,90.00
2022-12-09T09:26:04.856Z,84.38
2022-12-09T09:27:04.400Z,101.25
2022-12-09T09:28:04.385Z,112.50
2022-12-09T09:29:04.287Z,112.50
2022-12-09T09:30:04.899Z,118.13
2022-12-09T09:31:04.479Z,129.38
2022-12-09T09:32:04.220Z,129.38
2022-12-09T09:33:04.287Z,135.00
2022-12-09T09:34:04.745Z,129.38
2022-12-09T09:35:04.340Z,135.00
2022-12-09T09:36:09.718Z,129.38
2022-12-09T09:37:04.282Z,135.00
2022-12-09T09:38:04.436Z,140.63
2022-12-09T09:39:04.472Z,129.38
2022-12-09T09:40:04.130Z,146.25
2022-12-09T09:41:04.362Z,123.75
2022-12-09T09:42:08.191Z,118.13
2022-12-09T09:43:04.166Z,135.00
2022-12-09T09:44:03.993Z,157.50
2022-12-09T09:45:04.074Z,174.38
2022-12-09T09:46:04.412Z,180.00
2022-12-09T09:47:04.468Z,191.25
2022-12-09T09:48:04.060Z,202.50
2022-12-09T09:49:03.974Z,202.50
2022-12-09T09:50:04.590Z,180.00
2022-12-09T09:51:03.859Z,180.00
2022-12-09T09:52:03.898Z,180.00
2022-12-09T09:53:03.832Z,168.75
2022-12-09T09:54:08.423Z,180.00
2022-12-09T09:55:04.086Z,180.00
2022-12-09T09:56:04.195Z,163.13
2022-12-09T09:57:03.757Z,168.75
2022-12-09T09:58:04.047Z,174.38
2022-12-09T09:59:03.864Z,180.00
2022-12-09T10:00:08.567Z,163.13
2022-12-09T10:01:04.220Z,151.88
2022-12-09T10:02:04.054Z,151.88
2022-12-09T10:03:04.057Z,146.25
2022-12-09T10:04:04.511Z,140.63
2022-12-09T10:05:04.287Z,140.63
2022-12-09T10:06:04.018Z,135.00
2022-12-09T10:07:07.421Z,135.00
2022-12-09T10:08:04.053Z,157.50
2022-12-09T10:09:03.794Z,168.75
2022-12-09T10:10:04.146Z,174.38
2022-12-09T10:11:03.854Z,168.75
2022-12-09T10:12:04.233Z,174.38
2022-12-09T10:13:08.106Z,185.63
2022-12-09T10:14:03.975Z,174.38
2022-12-09T10:15:03.518Z,180.00
2022-12-09T10:16:03.824Z,185.63
2022-12-09T10:17:03.558Z,180.00
2022-12-09T10:18:03.698Z,185.63
2022-12-09T10:19:07.976Z,196.88
2022-12-09T10:20:03.963Z,225.00
2022-12-09T10:21:03.513Z,253.13
2022-12-09T10:22:03.411Z,230.63
2022-12-09T10:23:03.512Z,230.63
2022-12-09T10:24:03.381Z,202.50
2022-12-09T10:25:03.622Z,275.63
2022-12-09T10:26:03.377Z,270.00
2022-12-09T10:27:03.652Z,270.00
2022-12-09T10:28:03.215Z,191.25
2022-12-09T10:29:03.253Z,281.25
2022-12-09T10:30:03.833Z,241.88
2022-12-09T10:31:03.343Z,180.00
2022-12-09T10:32:03.481Z,219.38
2022-12-09T10:33:03.194Z,174.38
2022-12-09T10:34:03.724Z,219.38
2022-12-09T10:35:03.500Z,275.63
2022-12-09T10:36:03.515Z,264.38
2022-12-09T10:37:03.193Z,140.63
2022-12-09T10:38:11.870Z,163.13
2022-12-09T10:40:09.212Z,157.50
2022-12-09T10:41:08.651Z,146.25
2022-12-09T10:43:14.048Z,135.00
2022-12-09T10:44:14.201Z,151.88
2022-12-09T10:46:21.019Z,264.38
2022-12-09T10:47:19.417Z,213.75
2022-12-09T10:49:14.199Z,247.50
2022-12-09T10:50:13.997Z,180.00
2022-12-09T10:52:19.630Z,202.50
2022-12-09T10:53:19.326Z,360.00
2022-12-09T10:55:24.894Z,286.88
2022-12-09T10:56:24.543Z,309.38
2022-12-09T10:58:29.042Z,253.13
2022-12-09T10:59:29.226Z,281.25
2022-12-09T11:01:33.800Z,185.63
2022-12-09T11:02:33.911Z,236.25
2022-12-09T11:04:39.479Z,213.75
2022-12-09T11:05:39.437Z,163.13
2022-12-09T11:07:44.521Z,151.88
2022-12-09T11:08:44.508Z,168.75
2022-12-09T11:09:44.771Z,180.00
2022-12-09T11:10:44.946Z,174.38
2022-12-09T11:11:44.633Z,174.38
2022-12-09T11:12:44.369Z,151.88
2022-12-09T11:13:44.304Z,163.13
2022-12-09T11:14:44.189Z,196.88
2022-12-09T11:15:44.986Z,163.13
2022-12-09T11:16:44.272Z,135.00
2022-12-09T11:17:44.681Z,118.13
2022-12-09T11:18:44.457Z,106.88
2022-12-09T11:19:44.528Z,78.75
2022-12-09T11:20:44.168Z,67.50
2022-12-09T11:21:44.605Z,61.88
2022-12-09T11:22:44.145Z,67.50
2022-12-09T11:23:44.164Z,78.75
2022-12-09T11:24:44.181Z,73.13
2022-12-09T11:25:44.152Z,56.25
2022-12-09T11:26:43.990Z,56.25
2022-12-09T11:27:44.124Z,50.63
2022-12-09T11:28:44.030Z,56.25
2022-12-09T11:29:44.255Z,61.88
2022-12-09T11:31:04.875Z,67.50
2022-12-09T11:31:44.532Z,84.38
2022-12-09T11:32:44.044Z,67.50
2022-12-09T11:33:44.156Z,61.88
2022-12-09T11:34:44.019Z,56.25
2022-12-09T11:35:44.313Z,61.88
2022-12-09T11:36:44.323Z,67.50
2022-12-09T11:37:43.802Z,67.50
2022-12-09T11:38:43.780Z,84.38
2022-12-09T11:39:43.765Z,112.50
2022-12-09T11:40:43.750Z,129.38
2022-12-09T11:41:43.749Z,95.63
2022-12-09T11:42:43.722Z,84.38
2022-12-09T11:43:43.696Z,90.00
2022-12-09T11:44:43.684Z,106.88
2022-12-09T11:45:43.666Z,118.13
2022-12-09T11:46:43.679Z,151.88
2022-12-09T11:48:22.936Z,118.13
2022-12-09T11:48:44.124Z,151.88
2022-12-09T11:49:43.609Z,101.25
2022-12-09T11:50:43.738Z,106.88
2022-12-09T11:51:43.561Z,129.38
2022-12-09T11:52:43.574Z,112.50
2022-12-09T11:53:43.528Z,90.00
2022-12-09T11:54:43.515Z,73.13
2022-12-09T11:55:43.496Z,112.50
2022-12-09T11:56:43.481Z,348.75
2022-12-09T11:57:43.457Z,270.00
2022-12-09T11:58:43.446Z,112.50
2022-12-09T11:59:43.426Z,270.00
2022-12-09T12:00:43.522Z,135.00
2022-12-09T12:01:43.450Z,303.75
2022-12-09T12:02:43.450Z,326.25
2022-12-09T12:03:43.361Z,168.75
2022-12-09T12:04:43.347Z,174.38
2022-12-09T12:05:43.384Z,174.38
2022-12-09T12:06:43.314Z,258.75
2022-12-09T12:07:43.347Z,202.50
2022-12-09T12:08:43.354Z,331.88
2022-12-09T12:09:43.269Z,174.38
2022-12-09T12:10:43.247Z,185.63
2022-12-09T12:11:43.232Z,376.88
2022-12-09T12:12:43.218Z,298.13
2022-12-09T12:13:43.208Z,264.38
2022-12-09T12:14:43.204Z,135.00
2022-12-09T12:15:43.186Z,241.88
2022-12-09T12:16:43.154Z,185.63
2022-12-09T12:17:43.166Z,123.75
2022-12-09T12:18:43.125Z,123.75
2022-12-09T12:19:43.105Z,151.88
2022-12-09T12:20:43.095Z,157.50
2022-12-09T12:21:43.074Z,157.50
2022-12-09T12:22:43.059Z,151.88
2022-12-09T12:23:43.041Z,180.00
2022-12-09T12:24:43.032Z,129.38
2022-12-09T12:25:43.010Z,129.38
2022-12-09T12:26:43.002Z,118.13
2022-12-09T12:27:42.979Z,106.88
2022-12-09T12:28:44.956Z,106.88
2022-12-09T12:29:42.948Z,101.25
2022-12-09T12:30:42.945Z,112.50
2022-12-09T12:31:42.970Z,112.50
2022-12-09T12:32:42.903Z,123.75
2022-12-09T12:34:42.886Z,151.88
2022-12-09T12:35:42.869Z,101.25
2022-12-09T12:36:42.841Z,95.63
2022-12-09T12:37:42.826Z,78.75
2022-12-09T12:38:42.804Z,78.75
2022-12-09T12:39:42.794Z,78.75
2022-12-09T12:40:42.783Z,84.38
2022-12-09T12:41:42.764Z,84.38
2022-12-09T12:42:42.743Z,84.38
2022-12-09T12:43:42.727Z,78.75
2022-12-09T12:44:42.708Z,78.75
2022-12-09T12:45:42.745Z,84.38
2022-12-09T12:46:42.677Z,84.38
2022-12-09T12:47:42.656Z,90.00
2022-12-09T12:48:42.673Z,78.75
2022-12-09T12:49:42.626Z,67.50
2022-12-09T12:50:42.746Z,61.88
2022-12-09T12:51:42.605Z,61.88
2022-12-09T12:52:58.003Z,67.50
2022-12-09T12:53:42.558Z,73.13
2022-12-09T12:54:42.543Z,67.50
2022-12-09T12:55:42.533Z,67.50
2022-12-09T12:56:42.508Z,73.13
2022-12-09T12:57:42.496Z,78.75
2022-12-09T12:58:42.472Z,73.13
2022-12-09T12:59:42.459Z,61.88
2022-12-09T13:00:42.442Z,61.88
2022-12-09T13:01:42.428Z,61.88
2022-12-09T13:02:42.436Z,61.88
2022-12-09T13:03:42.390Z,61.88
2022-12-09T13:04:42.375Z,61.88
2022-12-09T13:05:42.362Z,61.88
2022-12-09T13:06:42.400Z,61.88
2022-12-09T13:07:42.355Z,61.88
2022-12-09T13:08:42.305Z,67.50
2022-12-09T13:09:42.289Z,67.50
2022-12-09T13:10:42.272Z,67.50
2022-12-09T13:11:42.259Z,67.50
2022-12-09T13:12:42.238Z,67.50
2022-12-09T13:13:42.222Z,61.88