createdAt,value
2022-12-15T00:01:42.399Z,113.30
2022-12-15T00:04:03.068Z,111.13
2022-12-15T00:06:24.211Z,120.65
2022-12-15T00:08:45.198Z,118.18
2022-12-15T00:11:06.065Z,108.55
2022-12-15T00:13:29.812Z,111.95
2022-12-15T00:15:51.211Z,118.00
2022-12-15T00:18:13.579Z,111.50
2022-12-15T00:20:35.111Z,110.35
2022-12-15T00:22:56.091Z,116.18
2022-12-15T00:25:17.097Z,104.88
2022-12-15T00:27:38.842Z,112.13
2022-12-15T00:29:59.942Z,104.97
2022-12-15T00:32:20.673Z,111.00
2022-12-15T00:34:42.983Z,106.40
2022-12-15T00:37:03.858Z,106.70
2022-12-15T00:39:07.266Z,108.88
2022-12-15T00:41:10.679Z,116.03
2022-12-15T00:43:14.071Z,114.53
2022-12-15T00:45:17.618Z,105.07
2022-12-15T00:47:20.437Z,112.32
2022-12-15T00:49:43.595Z,123.68
2022-12-15T00:52:04.697Z,107.82
2022-12-15T00:54:25.899Z,103.75
2022-12-15T00:56:47.392Z,114.97
2022-12-15T00:59:08.495Z,113.05
2022-12-15T01:01:29.809Z,110.03
2022-12-15T01:03:50.962Z,115.05
2022-12-15T01:06:13.327Z,108.70
2022-12-15T01:08:34.445Z,110.18
2022-12-15T01:10:55.671Z,112.75
2022-12-15T01:13:16.690Z,110.93
2022-12-15T01:15:37.675Z,110.07
2022-12-15T01:17:58.751Z,116.55
2022-12-15T01:20:14.436Z,114.50
2022-12-15T01:22:19.112Z,112.75
2022-12-15T01:24:22.372Z,106.25
2022-12-15T01:26:25.661Z,113.60
2022-12-15T01:28:29.644Z,115.35
2022-12-15T01:30:32.948Z,122.18
2022-12-15T01:32:36.254Z,118.05
2022-12-15T01:34:39.543Z,117.15
2022-12-15T01:36:42.847Z,116.20
2022-12-15T01:38:53.730Z,114.95
2022-12-15T01:41:00.818Z,120.22
2022-12-15T01:43:04.369Z,111.32
2022-12-15T01:45:50.100Z,120.93
2022-12-15T01:47:54.665Z,123.22
2022-12-15T01:49:57.998Z,120.60
2022-12-15T01:52:06.714Z,112.43
2022-12-15T01:54:15.970Z,116.72
2022-12-15T01:56:20.797Z,109.90
2022-12-15T01:58:24.533Z,117.13
2022-12-15T02:00:28.525Z,110.70
2022-12-15T02:02:38.357Z,120.18
2022-12-15T02:04:43.786Z,117.57
2022-12-15T02:06:47.193Z,111.88
2022-12-15T02:08:54.108Z,117.78
2022-12-15T02:11:24.605Z,111.70
2022-12-15T02:13:36.397Z,112.00
2022-12-15T02:15:48.159Z,122.75
2022-12-15T02:18:05.004Z,110.60
2022-12-15T02:20:49.857Z,116.07
2022-12-15T02:23:13.912Z,109.07
2022-12-15T02:25:42.455Z,111.15
2022-12-15T02:27:56.162Z,117.20
2022-12-15T02:31:09.391Z,114.63
2022-12-15T02:33:22.269Z,121.72
2022-12-15T02:35:31.885Z,117.00
2022-12-15T02:37:37.849Z,111.45
2022-12-15T02:39:41.212Z,112.97
2022-12-15T02:41:46.043Z,118.70
2022-12-15T02:43:49.918Z,116.30
2022-12-15T02:46:05.418Z,114.00
2022-12-15T02:48:20.983Z,124.20
2022-12-15T02:50:35.542Z,115.68
2022-12-15T02:52:51.221Z,117.85
2022-12-15T02:55:10.060Z,117.78
2022-12-15T02:57:21.085Z,111.00
2022-12-15T02:59:34.983Z,117.00
2022-12-15T03:01:44.478Z,108.90
2022-12-15T03:03:49.566Z,117.68
2022-12-15T03:05:54.738Z,115.80
2022-12-15T03:07:58.115Z,117.28
2022-12-15T03:10:04.099Z,116.40
2022-12-15T03:12:08.170Z,118.68
2022-12-15T03:14:11.616Z,114.43
2022-12-15T03:16:15.348Z,109.45
2022-12-15T03:18:20.163Z,110.22
2022-12-15T03:20:26.682Z,123.45
2022-12-15T03:22:29.965Z,119.10
2022-12-15T03:24:33.328Z,112.80
2022-12-15T03:26:36.667Z,111.82
2022-12-15T03:28:39.996Z,112.43
2022-12-15T03:30:43.268Z,117.32
2022-12-15T03:32:48.393Z,118.57
2022-12-15T03:34:53.077Z,114.15
2022-12-15T03:36:56.435Z,111.85
2022-12-15T03:38:59.726Z,115.13
2022-12-15T03:41:03.078Z,126.07
2022-12-15T03:43:06.429Z,117.75
2022-12-15T03:45:10.406Z,116.13
2022-12-15T03:47:13.698Z,110.00
2022-12-15T03:49:17.228Z,120.00
2022-12-15T03:51:22.250Z,117.07
2022-12-15T03:53:25.681Z,108.88
2022-12-15T03:55:29.879Z,115.97
2022-12-15T03:57:33.205Z,111.07
2022-12-15T03:59:36.526Z,118.18
2022-12-15T04:01:47.118Z,111.10
2022-12-15T04:03:52.435Z,109.07
2022-12-15T04:05:58.873Z,110.18
2022-12-15T04:08:03.700Z,119.22
2022-12-15T04:10:07.779Z,114.78
2022-12-15T04:12:12.614Z,125.15
2022-12-15T04:14:15.896Z,118.60
2022-12-15T04:16:20.275Z,122.57
2022-12-15T04:18:23.867Z,119.28
2022-12-15T04:20:26.288Z,112.75
2022-12-15T04:22:29.603Z,110.28
2022-12-15T04:24:51.949Z,109.88
2022-12-15T04:27:12.989Z,114.93
2022-12-15T04:29:33.736Z,108.55
2022-12-15T04:31:54.620Z,119.95
2022-12-15T04:34:19.898Z,103.90
2022-12-15T04:36:41.230Z,116.32
2022-12-15T04:39:02.156Z,109.35
2022-12-15T04:41:24.804Z,115.40
2022-12-15T04:43:45.778Z,107.43
2022-12-15T04:46:06.847Z,106.25
2022-12-15T04:48:27.808Z,104.43
2022-12-15T04:50:49.065Z,104.00
2022-12-15T04:53:10.764Z,104.90
2022-12-15T04:55:31.874Z,104.57
2022-12-15T04:57:54.182Z,104.70
2022-12-15T05:00:15.329Z,114.60
2022-12-15T05:02:36.438Z,115.50
2022-12-15T05:04:57.390Z,110.25
2022-12-15T05:07:18.443Z,112.05
2022-12-15T05:09:39.507Z,112.80
2022-12-15T05:12:00.367Z,106.30
2022-12-15T05:14:22.766Z,108.18
2022-12-15T05:16:43.906Z,111.22
2022-12-15T05:19:04.854Z,102.35
2022-12-15T05:21:26.493Z,102.80
2022-12-15T05:23:47.641Z,103.90
2022-12-15T05:26:08.610Z,110.65
2022-12-15T05:28:29.573Z,103.68
2022-12-15T05:30:51.897Z,103.57
2022-12-15T05:32:55.472Z,94.03
2022-12-15T05:34:58.857Z,106.15
2022-12-15T05:37:03.980Z,110.80
2022-12-15T05:39:07.499Z,104.50
2022-12-15T05:41:10.841Z,113.82
2022-12-15T05:43:14.150Z,97.72
2022-12-15T05:45:17.599Z,101.60
2022-12-15T05:47:22.573Z,104.38
2022-12-15T05:49:26.425Z,96.57
2022-12-15T05:51:29.772Z,96.57
2022-12-15T05:53:33.614Z,102.55
2022-12-15T05:55:37.098Z,96.68
2022-12-15T05:57:40.407Z,100.35
2022-12-15T05:59:43.832Z,99.03
2022-12-15T06:01:47.232Z,103.35
2022-12-15T06:03:52.091Z,96.95
2022-12-15T06:05:56.788Z,100.70
2022-12-15T06:08:01.174Z,99.00
2022-12-15T06:10:05.237Z,99.25
2022-12-15T06:12:08.689Z,99.90
2022-12-15T06:14:11.998Z,100.63
2022-12-15T06:16:18.073Z,109.15
2022-12-15T06:18:21.426Z,100.10
2022-12-15T06:20:26.123Z,100.95
2022-12-15T06:22:29.927Z,98.53
2022-12-15T06:24:33.252Z,97.90
2022-12-15T06:26:38.093Z,100.75
2022-12-15T06:28:42.034Z,96.32
2022-12-15T06:30:45.328Z,93.03
2022-12-15T06:32:49.916Z,97.82
2022-12-15T06:34:53.438Z,94.22
2022-12-15T06:36:58.234Z,104.15
2022-12-15T06:39:02.881Z,102.38
2022-12-15T06:41:07.714Z,96.53
2022-12-15T06:43:11.054Z,102.28
2022-12-15T06:45:14.442Z,107.95
2022-12-15T06:47:18.372Z,107.40
2022-12-15T06:49:21.881Z,107.05
2022-12-15T06:51:25.751Z,102.57
2022-12-15T06:53:31.143Z,106.15
2022-12-15T06:55:34.804Z,112.85
2022-12-15T06:57:38.886Z,105.25
2022-12-15T06:59:42.223Z,109.93
2022-12-15T07:01:45.774Z,106.88
2022-12-15T07:03:49.652Z,107.47
2022-12-15T07:06:03.409Z,98.13
2022-12-15T07:08:07.092Z,107.03
2022-12-15T07:10:12.354Z,103.60
2022-12-15T07:12:15.922Z,98.65
2022-12-15T07:14:19.226Z,98.43
2022-12-15T07:16:24.645Z,102.45
2022-12-15T07:18:28.194Z,108.43
2022-12-15T07:20:31.755Z,105.97
2022-12-15T07:22:35.308Z,105.75
2022-12-15T07:24:38.723Z,105.18
2022-12-15T07:26:44.430Z,111.43
2022-12-15T07:28:47.755Z,117.10
2022-12-15T07:30:51.115Z,101.22
2022-12-15T07:32:54.444Z,101.88
2022-12-15T07:34:57.768Z,105.32
2022-12-15T07:37:01.015Z,111.63
2022-12-15T07:39:05.364Z,104.03
2022-12-15T07:41:09.380Z,99.80
2022-12-15T07:43:14.005Z,119.47
2022-12-15T07:45:17.543Z,102.00
2022-12-15T07:47:20.960Z,102.15
2022-12-15T07:49:24.258Z,106.05
2022-12-15T07:51:27.711Z,112.05
2022-12-15T07:53:31.640Z,108.45
2022-12-15T07:56:05.078Z,108.05
2022-12-15T07:57:58.705Z,114.45
2022-12-15T08:00:05.428Z,103.38
2022-12-15T08:02:15.404Z,101.50
2022-12-15T08:04:19.541Z,109.10
2022-12-15T08:06:22.982Z,105.70
2022-12-15T08:08:26.315Z,106.68
2022-12-15T08:10:29.904Z,115.93
2022-12-15T08:12:33.314Z,107.40
2022-12-15T08:14:36.968Z,117.72
2022-12-15T08:16:41.925Z,106.95
2022-12-15T08:18:45.417Z,115.78
2022-12-15T08:20:50.309Z,111.43
2022-12-15T08:22:53.902Z,100.50
2022-12-15T08:24:57.213Z,109.30
2022-12-15T08:27:00.577Z,115.88
2022-12-15T08:29:49.008Z,106.97
2022-12-15T08:31:30.697Z,105.65
2022-12-15T08:33:35.830Z,103.55
2022-12-15T08:35:56.463Z,114.70
2022-12-15T08:38:05.448Z,112.90
2022-12-15T08:40:10.177Z,107.65
2022-12-15T08:42:13.564Z,106.43
2022-12-15T08:44:17.360Z,115.47
2022-12-15T08:46:23.233Z,117.80
2022-12-15T08:48:26.786Z,113.07
2022-12-15T08:50:31.883Z,120.45
2022-12-15T08:52:35.647Z,112.88
2022-12-15T08:54:39.049Z,108.10
2022-12-15T08:56:42.424Z,117.85
2022-12-15T08:58:46.669Z,117.28
2022-12-15T09:00:50.035Z,108.15
2022-12-15T09:02:53.402Z,103.47
2022-12-15T09:04:56.732Z,106.32
2022-12-15T09:07:01.922Z,121.07
2022-12-15T09:09:07.521Z,105.40
2022-12-15T09:11:11.148Z,119.18
2022-12-15T09:13:14.554Z,117.75
2022-12-15T09:15:18.116Z,108.15
2022-12-15T09:17:21.481Z,119.72
2022-12-15T09:19:25.262Z,112.75
2022-12-15T09:21:31.019Z,112.32
2022-12-15T09:23:37.249Z,112.25
2022-12-15T09:25:40.630Z,119.05
2022-12-15T09:27:43.997Z,114.38
2022-12-15T09:29:47.235Z,114.47
2022-12-15T09:31:50.640Z,118.43
2022-12-15T09:33:55.644Z,106.50
2022-12-15T09:35:58.981Z,123.63
2022-12-15T09:38:02.308Z,116.72
2022-12-15T09:40:09.900Z,117.25
2022-12-15T09:42:25.605Z,123.45
2022-12-15T09:44:31.428Z,112.65
2022-12-15T09:46:50.335Z,110.20
2022-12-15T09:48:55.092Z,123.90
2022-12-15T09:50:59.247Z,114.32
2022-12-15T09:53:17.723Z,110.05
2022-12-15T09:55:31.078Z,118.22
2022-12-15T09:57:41.513Z,125.07
2022-12-15T09:59:58.751Z,121.45
2022-12-15T10:02:23.780Z,112.82
2022-12-15T10:04:39.435Z,39.53
2022-12-15T10:06:50.789Z,106.95
2022-12-15T10:08:57.073Z,135.15
2022-12-15T10:11:05.371Z,130.57
2022-12-15T10:13:16.009Z,136.75
2022-12-15T10:15:25.608Z,123.38
2022-12-15T10:17:37.494Z,124.35
2022-12-15T10:19:45.434Z,142.50
2022-12-15T10:21:53.341Z,122.82
2022-12-15T10:24:00.226Z,131.75
2022-12-15T10:26:20.191Z,123.63
2022-12-15T10:28:45.281Z,145.38
2022-12-15T10:31:00.243Z,133.55
2022-12-15T10:33:10.325Z,130.48
2022-12-15T10:35:16.921Z,125.47
2022-12-15T10:37:21.868Z,131.82
2022-12-15T10:39:37.230Z,127.63
2022-12-15T10:41:41.960Z,141.50
2022-12-15T10:43:47.185Z,137.60
2022-12-15T10:45:51.216Z,132.02
2022-12-15T10:48:02.379Z,150.90
2022-12-15T10:50:25.034Z,124.68
2022-12-15T10:52:36.659Z,139.05
2022-12-15T10:54:47.129Z,136.85
2022-12-15T10:56:54.919Z,135.55
2022-12-15T10:59:00.366Z,143.18
2022-12-15T11:01:08.386Z,142.95
2022-12-15T11:03:23.302Z,140.98
2022-12-15T11:05:27.779Z,155.73
2022-12-15T11:07:36.506Z,143.68
2022-12-15T11:09:40.942Z,153.82
2022-12-15T11:12:05.600Z,135.05
2022-12-15T11:14:15.704Z,163.13
2022-12-15T11:16:20.326Z,136.73
2022-12-15T11:18:33.555Z,155.63
2022-12-15T11:20:40.957Z,147.23
2022-12-15T11:22:50.378Z,143.45
2022-12-15T11:25:10.412Z,142.45
2022-12-15T11:27:22.100Z,148.13
2022-12-15T11:29:34.453Z,149.18
2022-12-15T11:31:41.457Z,147.70
2022-12-15T11:33:44.871Z,134.10
2022-12-15T11:36:01.843Z,138.52
2022-12-15T11:38:12.703Z,134.15
2022-12-15T11:40:28.327Z,133.70
2022-12-15T11:42:43.729Z,142.48
2022-12-15T11:45:01.552Z,136.13
2022-12-15T11:47:13.182Z,135.98
2022-12-15T11:49:40.950Z,140.65
2022-12-15T11:51:50.808Z,136.88
2022-12-15T11:54:08.984Z,141.18
2022-12-15T11:56:21.558Z,138.82
2022-12-15T11:58:49.950Z,160.65
2022-12-15T12:01:05.786Z,147.25
2022-12-15T12:03:26.314Z,148.32
2022-12-15T12:06:04.026Z,141.90
2022-12-15T12:08:22.021Z,145.98
2022-12-15T12:10:34.252Z,136.45
2022-12-15T12:12:44.907Z,139.15
2022-12-15T12:14:57.414Z,146.00
2022-12-15T12:17:08.142Z,135.98
2022-12-15T12:19:14.414Z,148.63
2022-12-15T12:21:24.224Z,152.75
2022-12-15T12:23:36.561Z,146.02
2022-12-15T12:25:46.873Z,142.02
2022-12-15T12:27:57.097Z,161.45
2022-12-15T12:30:05.263Z,148.95
2022-12-15T12:32:18.025Z,140.57
2022-12-15T12:34:27.465Z,150.32
2022-12-15T12:36:30.741Z,152.10
2022-12-15T12:38:39.235Z,154.00
2022-12-15T12:40:52.807Z,162.65
2022-12-15T12:42:58.126Z,154.45
2022-12-15T12:45:03.076Z,158.50
2022-12-15T12:47:15.752Z,151.70
2022-12-15T12:49:26.989Z,155.30
2022-12-15T12:51:34.765Z,163.30
2022-12-15T12:53:38.045Z,165.23
2022-12-15T12:55:43.470Z,166.30
2022-12-15T12:57:47.445Z,79.78
2022-12-15T12:59:59.495Z,160.98
2022-12-15T13:02:37.993Z,156.60
2022-12-15T13:04:44.959Z,149.18
2022-12-15T13:07:03.075Z,161.43
2022-12-15T13:09:22.946Z,153.75
2022-12-15T13:12:15.085Z,171.68
2022-12-15T13:14:35.907Z,148.93
2022-12-15T13:16:40.429Z,154.60
2022-12-15T13:19:06.644Z,164.88
2022-12-15T13:21:53.260Z,155.93
2022-12-15T13:24:00.150Z,168.25
2022-12-15T13:26:14.040Z,159.45
2022-12-15T13:28:31.190Z,160.82
2022-12-15T13:30:34.909Z,160.02
2022-12-15T13:32:40.111Z,167.63
2022-12-15T13:34:45.092Z,163.52
2022-12-15T13:37:01.230Z,160.02
2022-12-15T13:39:26.271Z,165.88
2022-12-15T13:41:29.641Z,165.02
2022-12-15T13:43:43.549Z,171.82
2022-12-15T13:45:53.383Z,160.02
2022-12-15T13:47:57.458Z,160.27
2022-12-15T13:50:07.755Z,155.63
2022-12-15T13:52:18.257Z,155.68
2022-12-15T13:54:24.958Z,152.27
2022-12-15T13:56:55.784Z,172.85
2022-12-15T13:59:05.132Z,156.52
2022-12-15T14:01:21.269Z,152.38
2022-12-15T14:03:25.751Z,168.00
2022-12-15T14:05:29.377Z,163.23
2022-12-15T14:07:34.805Z,173.18
2022-12-15T14:09:43.015Z,163.52
2022-12-15T14:11:55.276Z,160.32
2022-12-15T14:14:00.665Z,156.52
2022-12-15T14:16:08.346Z,163.25
2022-12-15T14:18:25.490Z,162.27
2022-12-15T14:20:31.908Z,161.40
2022-12-15T14:22:36.794Z,157.57
2022-12-15T14:24:45.827Z,163.35
2022-12-15T14:26:53.010Z,146.27
2022-12-15T14:29:02.210Z,153.55
2022-12-15T14:31:12.561Z,145.23
2022-12-15T14:33:18.910Z,149.98
2022-12-15T14:35:27.238Z,160.43
2022-12-15T14:37:31.025Z,150.20
2022-12-15T14:39:41.709Z,148.82
2022-12-15T14:41:48.908Z,145.63
2022-12-15T14:46:23.882Z,144.38
2022-12-15T14:48:41.087Z,145.48
2022-12-15T14:50:47.892Z,148.02
2022-12-15T14:52:56.575Z,143.70
2022-12-15T14:55:03.430Z,143.10
2022-12-15T14:57:15.899Z,140.40
2022-12-15T14:59:21.245Z,139.52
2022-12-15T15:01:26.745Z,149.32
2022-12-15T15:03:37.118Z,151.02
2022-12-15T15:05:42.939Z,153.38
2022-12-15T15:07:46.991Z,156.68
2022-12-15T15:09:51.227Z,153.68
2022-12-15T15:12:01.135Z,152.88
2022-12-15T15:14:09.088Z,140.93
2022-12-15T15:16:17.710Z,139.45
2022-12-15T15:18:27.422Z,142.38
2022-12-15T15:20:34.359Z,142.35
2022-12-15T15:22:41.412Z,148.00
2022-12-15T15:24:52.624Z,153.55
2022-12-15T15:27:27.559Z,144.13
2022-12-15T15:29:39.306Z,142.73
2022-12-15T15:31:42.759Z,157.07
2022-12-15T15:33:46.401Z,143.10
2022-12-15T15:35:53.050Z,148.05
2022-12-15T15:38:02.551Z,143.82
2022-12-15T15:40:11.742Z,152.13
2022-12-15T15:42:16.591Z,142.02
2022-12-15T15:44:19.925Z,138.23
2022-12-15T15:46:26.556Z,136.65
2022-12-15T15:48:33.086Z,148.65
2022-12-15T15:50:37.813Z,149.25
2022-12-15T15:52:41.801Z,145.43
2022-12-15T15:54:45.802Z,139.80
2022-12-15T15:56:49.165Z,146.27
2022-12-15T15:58:54.252Z,143.35
2022-12-15T16:00:57.633Z,142.60
2022-12-15T16:03:01.227Z,138.00
2022-12-15T16:05:05.070Z,140.57
2022-12-15T16:07:16.294Z,146.00
2022-12-15T16:09:19.888Z,138.20
2022-12-15T16:11:23.744Z,139.35
2022-12-15T16:13:27.911Z,135.13
2022-12-15T16:15:32.756Z,127.35
2022-12-15T16:17:36.201Z,128.02
2022-12-15T16:19:40.037Z,138.10
2022-12-15T16:21:43.896Z,127.18
2022-12-15T16:23:49.851Z,134.13
2022-12-15T16:25:55.608Z,141.73
2022-12-15T16:27:59.248Z,139.23
2022-12-15T16:30:02.616Z,130.27
2022-12-15T16:32:09.777Z,138.43
2022-12-15T16:34:13.353Z,132.82
2022-12-15T16:36:16.613Z,151.90
2022-12-15T16:38:25.464Z,136.98
2022-12-15T16:40:28.908Z,129.80
2022-12-15T16:42:32.336Z,135.57
2022-12-15T16:44:35.663Z,129.07
2022-12-15T16:46:39.081Z,134.68
2022-12-15T16:48:44.304Z,131.05
2022-12-15T16:50:52.197Z,130.32
2022-12-15T16:52:56.206Z,133.55
2022-12-15T16:54:59.723Z,129.85
2022-12-15T16:57:03.800Z,129.98
2022-12-15T16:59:32.077Z,137.90
2022-12-15T17:01:35.459Z,141.07
2022-12-15T17:03:44.542Z,131.73
2022-12-15T17:05:50.470Z,133.73
2022-12-15T17:07:57.556Z,136.90
2022-12-15T17:10:01.009Z,132.88
2022-12-15T17:12:04.673Z,131.25
2022-12-15T17:14:08.568Z,130.57
2022-12-15T17:16:14.781Z,130.98
2022-12-15T17:18:18.210Z,120.15
2022-12-15T17:20:29.649Z,132.90
2022-12-15T17:22:34.451Z,133.90
2022-12-15T17:24:37.785Z,127.85
2022-12-15T17:26:43.260Z,140.45
2022-12-15T17:28:46.671Z,125.72
2022-12-15T17:30:51.411Z,123.70
2022-12-15T17:32:54.840Z,144.30
2022-12-15T17:34:58.320Z,134.50
2022-12-15T17:37:05.426Z,132.73
2022-12-15T17:39:11.701Z,130.15
2022-12-15T17:41:35.034Z,129.25
2022-12-15T17:43:39.316Z,137.90
2022-12-15T17:45:43.273Z,128.65
2022-12-15T17:47:47.089Z,127.65
2022-12-15T17:49:50.390Z,28.52
2022-12-15T17:51:53.713Z,22.92
2022-12-15T17:53:59.898Z,25.33
2022-12-15T17:56:03.313Z,25.38
2022-12-15T17:58:16.745Z,85.05
2022-12-15T18:00:23.833Z,140.85
2022-12-15T18:02:27.443Z,20.38
2022-12-15T18:04:31.387Z,33.47
2022-12-15T18:06:34.771Z,22.85
2022-12-15T18:08:38.314Z,150.05
2022-12-15T18:10:43.691Z,139.60
2022-12-15T18:12:46.996Z,146.52
2022-12-15T18:14:50.543Z,133.73
2022-12-15T18:16:53.839Z,141.30
2022-12-15T18:18:57.437Z,145.13
2022-12-15T18:21:08.594Z,139.20
2022-12-15T18:23:15.924Z,136.13
2022-12-15T18:25:23.277Z,135.18
2022-12-15T18:27:30.346Z,138.85
2022-12-15T18:29:33.708Z,129.32
2022-12-15T18:31:37.062Z,139.60
2022-12-15T18:33:40.569Z,138.52
2022-12-15T18:35:46.711Z,127.95
2022-12-15T18:37:51.838Z,126.32
2022-12-15T18:39:58.236Z,139.52
2022-12-15T18:42:07.066Z,132.07
2022-12-15T18:44:19.310Z,146.95
2022-12-15T18:46:22.701Z,132.13
2022-12-15T18:48:28.276Z,127.22
2022-12-15T18:50:31.719Z,130.07
2022-12-15T18:52:36.762Z,139.90
2022-12-15T18:54:40.788Z,139.10
2022-12-15T18:56:44.162Z,130.20
2022-12-15T18:58:47.612Z,130.40
2022-12-15T19:00:53.162Z,129.70
2022-12-15T19:03:00.096Z,132.40
2022-12-15T19:05:03.605Z,139.98
2022-12-15T19:07:07.578Z,137.50
2022-12-15T19:09:15.647Z,136.98
2022-12-15T19:11:31.062Z,136.57
2022-12-15T19:13:37.670Z,131.23
2022-12-15T19:15:41.038Z,128.32
2022-12-15T19:18:03.427Z,132.00
2022-12-15T19:20:32.084Z,132.40
2022-12-15T19:22:35.403Z,124.75
2022-12-15T19:24:56.690Z,136.15
2022-12-15T19:27:00.152Z,124.20
2022-12-15T19:29:11.526Z,132.40
2022-12-15T19:31:14.897Z,132.00
2022-12-15T19:33:20.560Z,129.60
2022-12-15T19:35:24.740Z,134.05
2022-12-15T19:37:30.915Z,131.68
2022-12-15T19:39:37.011Z,132.65
2022-12-15T19:41:40.402Z,136.63
2022-12-15T19:43:44.512Z,133.20
2022-12-15T19:45:48.206Z,128.50
2022-12-15T19:47:51.954Z,135.80
2022-12-15T19:49:56.663Z,128.50
2022-12-15T19:52:00.010Z,131.98
2022-12-15T19:54:03.911Z,127.93
2022-12-15T19:56:08.626Z,135.18
2022-12-15T19:58:28.490Z,129.93
2022-12-15T20:00:32.065Z,125.60
2022-12-15T20:02:35.479Z,135.30
2022-12-15T20:04:38.931Z,130.40
2022-12-15T20:06:43.911Z,127.68
2022-12-15T20:08:50.485Z,126.60
2022-12-15T20:10:55.473Z,121.53
2022-12-15T20:12:59.546Z,125.35
2022-12-15T20:15:02.934Z,127.68
2022-12-15T20:17:06.404Z,123.40
2022-12-15T20:19:09.765Z,135.70
2022-12-15T20:21:17.919Z,136.48
2022-12-15T20:23:27.365Z,134.07
2022-12-15T20:25:36.017Z,128.73
2022-12-15T20:27:39.352Z,128.85
2022-12-15T20:29:43.182Z,124.97
2022-12-15T20:31:46.597Z,135.73
2022-12-15T20:33:50.454Z,126.63
2022-12-15T20:35:55.087Z,131.98
2022-12-15T20:37:58.669Z,140.48
2022-12-15T20:40:03.345Z,130.00
2022-12-15T20:42:07.245Z,132.82
2022-12-15T20:44:13.694Z,126.25
2022-12-15T20:46:20.716Z,125.38
2022-12-15T20:48:25.499Z,127.65
2022-12-15T20:50:34.937Z,128.85
2022-12-15T20:52:38.302Z,125.78
2022-12-15T20:54:42.830Z,124.82
2022-12-15T20:56:48.726Z,128.82
2022-12-15T20:58:52.208Z,123.97
2022-12-15T21:00:55.707Z,132.10
2022-12-15T21:02:59.380Z,124.47
2022-12-15T21:05:03.476Z,135.55
2022-12-15T21:07:07.175Z,140.85
2022-12-15T21:09:12.118Z,134.60
2022-12-15T21:11:18.474Z,125.13
2022-12-15T21:13:27.363Z,124.07
2022-12-15T21:15:30.716Z,125.05
2022-12-15T21:17:38.663Z,130.02
2022-12-15T21:19:45.811Z,128.07
2022-12-15T21:21:51.891Z,126.63
2022-12-15T21:23:56.021Z,119.70
2022-12-15T21:26:00.425Z,127.18
2022-12-15T21:28:03.698Z,139.02
2022-12-15T21:30:15.978Z,120.63
2022-12-15T21:32:19.360Z,131.95
2022-12-15T21:34:22.681Z,134.50
2022-12-15T21:36:26.043Z,130.63
2022-12-15T21:38:33.250Z,129.93
2022-12-15T21:40:36.804Z,135.10
2022-12-15T21:42:40.132Z,131.30
2022-12-15T21:44:43.577Z,126.78
2022-12-15T21:46:48.721Z,134.95
2022-12-15T21:49:09.840Z,131.23
2022-12-15T21:51:15.479Z,127.03
2022-12-15T21:53:18.948Z,127.53
2022-12-15T21:55:26.050Z,128.20
2022-12-15T21:57:29.516Z,134.02
2022-12-15T21:59:34.031Z,124.97
2022-12-15T22:01:37.430Z,132.73
2022-12-15T22:03:44.865Z,135.73
2022-12-15T22:05:48.170Z,125.63
2022-12-15T22:07:52.102Z,129.85
2022-12-15T22:09:55.411Z,135.20
2022-12-15T22:11:58.968Z,133.13
2022-12-15T22:14:04.502Z,135.98
2022-12-15T22:16:09.795Z,140.48
2022-12-15T22:18:19.540Z,136.32
2022-12-15T22:20:25.632Z,137.00
2022-12-15T22:22:31.964Z,131.45
2022-12-15T22:24:35.481Z,128.68
2022-12-15T22:26:40.660Z,132.38
2022-12-15T22:28:44.116Z,130.27
2022-12-15T22:30:47.526Z,133.13
2022-12-15T22:32:51.216Z,128.88
2022-12-15T22:34:54.563Z,129.13
2022-12-15T22:36:59.202Z,127.85
2022-12-15T22:39:07.503Z,132.38
2022-12-15T22:41:19.322Z,131.45
2022-12-15T22:43:26.838Z,126.93
2022-12-15T22:45:30.198Z,125.55
2022-12-15T22:47:37.210Z,134.40
2022-12-15T22:49:42.244Z,121.80
2022-12-15T22:51:46.056Z,131.00
2022-12-15T22:53:50.798Z,128.23
2022-12-15T22:55:55.251Z,126.00
2022-12-15T22:58:02.983Z,134.40
2022-12-15T23:00:09.137Z,126.28
2022-12-15T23:02:12.787Z,133.57
2022-12-15T23:04:16.202Z,129.13
2022-12-15T23:06:20.275Z,129.55
2022-12-15T23:08:23.583Z,134.85
2022-12-15T23:10:45.593Z,127.78
2022-12-15T23:12:54.160Z,131.38
2022-12-15T23:15:19.871Z,135.18
2022-12-15T23:17:24.872Z,135.90
2022-12-15T23:19:28.117Z,127.82
2022-12-15T23:21:32.282Z,129.10
2022-12-15T23:23:35.928Z,129.70
2022-12-15T23:25:40.922Z,134.95
2022-12-15T23:27:44.580Z,127.55
2022-12-15T23:29:47.823Z,133.50
2022-12-15T23:31:51.149Z,125.07
2022-12-15T23:33:55.319Z,136.52
2022-12-15T23:36:01.038Z,138.82
2022-12-15T23:38:04.679Z,138.13
2022-12-15T23:40:09.164Z,134.93
2022-12-15T23:42:13.861Z,136.32
2022-12-15T23:44:17.348Z,132.55
2022-12-15T23:46:21.427Z,132.80
2022-12-15T23:48:26.020Z,137.27
2022-12-15T23:50:29.687Z,129.27
2022-12-15T23:52:33.055Z,134.68
2022-12-15T23:54:36.377Z,130.73
2022-12-15T23:56:40.364Z,131.55
2022-12-15T23:58:46.323Z,132.45
