createdAt,value
2018-09-01T00:02:30.189Z,18.67
2018-09-01T00:05:02.415Z,21.60
2018-09-01T00:07:34.667Z,22.13
2018-09-01T00:10:06.194Z,24.10
2018-09-01T00:12:38.480Z,31.83
2018-09-01T00:15:10.849Z,25.23
2018-09-01T00:17:43.150Z,24.67
2018-09-01T00:20:15.742Z,30.47
2018-09-01T00:22:47.870Z,36.63
2018-09-01T00:25:20.243Z,40.37
2018-09-01T00:27:52.453Z,40.63
2018-09-01T00:30:24.625Z,42.67
2018-09-01T00:32:56.997Z,41.90
2018-09-01T00:35:29.173Z,41.50
2018-09-01T00:38:06.061Z,38.70
2018-09-01T00:40:38.563Z,34.77
2018-09-01T00:43:11.983Z,39.57
2018-09-01T00:45:44.757Z,39.30
2018-09-01T00:48:18.654Z,38.57
2018-09-01T00:50:50.885Z,37.73
2018-09-01T00:53:23.142Z,39.23
2018-09-01T00:55:55.486Z,40.87
2018-09-01T00:58:27.696Z,43.10
2018-09-01T01:00:59.949Z,39.63
2018-09-01T01:03:32.250Z,38.00
2018-09-01T01:06:06.453Z,37.70
2018-09-01T01:08:38.876Z,36.07
2018-09-01T01:11:11.095Z,36.33
2018-09-01T01:13:43.289Z,39.90
2018-09-01T01:16:16.238Z,37.17
2018-09-01T01:18:48.821Z,36.63
2018-09-01T01:21:21.556Z,33.20
2018-09-01T01:23:53.925Z,33.53
2018-09-01T01:26:26.656Z,32.83
2018-09-01T01:29:01.456Z,30.92
2018-09-01T01:31:34.771Z,30.97
2018-09-01T01:34:07.833Z,33.90
2018-09-01T01:36:40.155Z,34.83
2018-09-01T01:39:12.522Z,35.07
2018-09-01T01:41:44.822Z,34.90
2018-09-01T01:44:17.230Z,38.08
2018-09-01T01:46:49.450Z,32.97
2018-09-01T01:49:24.040Z,32.87
2018-09-01T01:51:56.685Z,37.33
2018-09-01T01:54:28.993Z,30.60
2018-09-01T01:57:01.248Z,34.57
2018-09-01T01:59:33.496Z,38.23
2018-09-01T02:02:05.766Z,34.03
2018-09-01T02:04:37.993Z,32.47
2018-09-01T02:07:11.891Z,34.67
2018-09-01T02:09:44.161Z,32.43
2018-09-01T02:12:17.026Z,30.67
2018-09-01T02:14:49.199Z,35.60
2018-09-01T02:17:21.652Z,29.80
2018-09-01T02:19:53.846Z,32.93
2018-09-01T02:22:26.087Z,32.30
2018-09-01T02:24:58.278Z,32.23
2018-09-01T02:27:31.397Z,37.87
2018-09-01T02:30:03.573Z,40.05
2018-09-01T02:32:35.830Z,34.60
2018-09-01T02:35:09.878Z,33.87
2018-09-01T02:37:42.742Z,39.45
2018-09-01T02:40:15.861Z,34.43
2018-09-01T02:42:48.098Z,33.17
2018-09-01T02:45:20.342Z,35.17
2018-09-01T02:47:52.567Z,36.40
2018-09-01T02:50:24.678Z,42.73
2018-09-01T02:52:56.984Z,37.27
2018-09-01T02:55:29.398Z,35.97
2018-09-01T02:58:01.629Z,44.48
2018-09-01T03:00:37.389Z,37.17
2018-09-01T03:03:09.722Z,34.83
2018-09-01T03:05:41.978Z,33.43
2018-09-01T03:08:14.460Z,36.57
2018-09-01T03:10:47.135Z,39.83
2018-09-01T03:13:19.423Z,33.87
2018-09-01T03:15:52.005Z,36.90
2018-09-01T03:18:24.668Z,36.60
2018-09-01T03:20:57.600Z,34.57
2018-09-01T03:23:30.203Z,36.40
2018-09-01T03:26:03.127Z,38.90
2018-09-01T03:28:35.928Z,38.67
2018-09-01T03:31:08.314Z,42.40
2018-09-01T03:33:41.077Z,37.37
2018-09-01T03:36:13.871Z,35.53
2018-09-01T03:38:46.141Z,39.42
2018-09-01T03:41:18.380Z,46.70
2018-09-01T03:43:50.636Z,41.73
2018-09-01T03:46:22.815Z,243.90
2018-09-01T03:48:55.535Z,156.47
2018-09-01T03:51:27.792Z,72.70
2018-09-01T03:54:01.591Z,58.10
2018-09-01T03:56:34.949Z,44.10
2018-09-01T03:59:07.352Z,32.30
2018-09-01T04:01:39.999Z,28.40
2018-09-01T04:04:12.265Z,136.23
2018-09-01T04:06:44.493Z,181.33
2018-09-01T04:09:17.731Z,145.60
2018-09-01T04:11:50.510Z,58.20
2018-09-01T04:14:22.768Z,57.90
2018-09-01T04:16:55.045Z,55.90
2018-09-01T04:19:27.673Z,41.83
2018-09-01T04:21:59.983Z,17.60
2018-09-01T04:24:32.254Z,17.87
2018-09-01T04:27:04.517Z,9.93
2018-09-01T04:29:36.728Z,17.52
2018-09-01T04:32:08.992Z,21.03
2018-09-01T04:34:41.368Z,22.63
2018-09-01T04:37:13.692Z,22.03
2018-09-01T04:39:46.070Z,21.03
2018-09-01T04:42:18.363Z,19.02
2018-09-01T04:44:51.279Z,13.40
2018-09-01T04:47:23.708Z,13.90
2018-09-01T04:49:55.828Z,12.17
2018-09-01T04:52:28.029Z,12.17
2018-09-01T04:55:00.433Z,14.10
2018-09-01T04:57:32.798Z,12.63
2018-09-01T05:00:05.408Z,12.80
2018-09-01T05:02:39.213Z,10.80
2018-09-01T05:05:11.431Z,11.13
2018-09-01T05:07:43.805Z,12.10
2018-09-01T05:10:16.703Z,12.45
2018-09-01T05:12:50.017Z,11.80
2018-09-01T05:15:22.227Z,7.70
2018-09-01T05:17:54.409Z,8.18
2018-09-01T05:20:27.149Z,7.07
2018-09-01T05:22:59.446Z,6.20
2018-09-01T05:25:31.938Z,7.27
2018-09-01T05:28:04.221Z,8.87
2018-09-01T05:30:37.458Z,8.77
2018-09-01T05:33:10.093Z,6.57
2018-09-01T05:35:42.921Z,7.30
2018-09-01T05:38:15.127Z,11.40
2018-09-01T05:40:47.809Z,6.73
2018-09-01T05:43:20.251Z,7.23
2018-09-01T05:45:59.245Z,6.53
2018-09-01T05:48:31.546Z,7.00
2018-09-01T05:51:04.154Z,7.73
2018-09-01T05:53:36.552Z,7.80
2018-09-01T05:56:08.839Z,7.50
2018-09-01T05:58:43.286Z,6.80
2018-09-01T06:01:16.420Z,8.30
2018-09-01T06:03:48.769Z,9.20
2018-09-01T06:06:21.173Z,7.80
2018-09-01T06:08:53.495Z,8.43
2018-09-01T06:11:25.785Z,8.73
2018-09-01T06:13:58.017Z,7.67
2018-09-01T06:16:30.254Z,8.10
2018-09-01T06:19:04.079Z,9.23
2018-09-01T06:21:36.729Z,9.43
2018-09-01T06:24:09.578Z,11.73
2018-09-01T06:26:41.859Z,11.87
2018-09-01T06:29:17.341Z,10.63
2018-09-01T06:32:03.261Z,13.43
2018-09-01T06:34:35.545Z,9.70
2018-09-01T06:37:07.808Z,8.40
2018-09-01T06:39:40.076Z,10.07
2018-09-01T06:42:12.338Z,9.40
2018-09-01T06:44:45.288Z,8.27
2018-09-01T06:47:17.513Z,10.10
2018-09-01T06:49:49.865Z,9.03
2018-09-01T06:52:22.401Z,8.57
2018-09-01T06:54:54.663Z,8.93
2018-09-01T06:57:26.969Z,7.67
2018-09-01T06:59:59.218Z,8.60
2018-09-01T07:02:31.368Z,8.07
2018-09-01T07:05:03.446Z,7.93
2018-09-01T07:07:35.616Z,6.63
2018-09-01T07:10:10.232Z,8.30
2018-09-01T07:12:47.904Z,9.90
2018-09-01T07:15:21.343Z,11.40
2018-09-01T07:17:56.269Z,9.60
2018-09-01T07:20:29.653Z,8.80
2018-09-01T07:23:01.890Z,8.13
2018-09-01T07:25:34.260Z,7.37
2018-09-01T07:28:06.590Z,6.30
2018-09-01T07:30:38.877Z,5.10
2018-09-01T07:33:11.140Z,5.10
2018-09-01T07:35:43.339Z,4.50
2018-09-01T07:38:16.092Z,3.97
2018-09-01T07:40:48.170Z,3.77
2018-09-01T07:43:20.554Z,3.43
2018-09-01T07:45:52.800Z,3.35
2018-09-01T07:48:25.918Z,3.10
2018-09-01T07:50:58.364Z,4.63
2018-09-01T07:53:30.515Z,3.67
2018-09-01T07:56:02.732Z,3.47
2018-09-01T07:58:35.030Z,4.87
2018-09-01T08:01:07.435Z,5.20
2018-09-01T08:03:39.649Z,4.30
2018-09-01T08:06:12.206Z,3.97
2018-09-01T08:08:44.475Z,4.53
2018-09-01T08:11:17.230Z,9.10
2018-09-01T08:13:49.608Z,9.80
2018-09-01T08:16:21.809Z,7.20
2018-09-01T08:18:53.997Z,7.95
2018-09-01T08:21:26.240Z,5.00
2018-09-01T08:24:00.241Z,5.37
2018-09-01T08:26:32.465Z,3.70
2018-09-01T08:29:04.740Z,4.07
2018-09-01T08:31:36.967Z,4.43
2018-09-01T08:34:09.260Z,4.60
2018-09-01T08:36:41.691Z,4.00
2018-09-01T08:39:14.012Z,3.60
2018-09-01T08:41:46.262Z,3.60
2018-09-01T08:44:18.512Z,3.40
2018-09-01T08:46:50.941Z,3.80
2018-09-01T08:49:23.194Z,3.93
2018-09-01T08:51:55.812Z,5.00
2018-09-01T08:54:28.149Z,7.50
2018-09-01T08:57:00.487Z,9.90
2018-09-01T08:59:32.785Z,11.53
2018-09-01T09:02:05.559Z,9.47
2018-09-01T09:04:38.591Z,10.00
2018-09-01T09:07:10.785Z,9.43
2018-09-01T09:09:43.132Z,9.00
2018-09-01T09:12:15.377Z,10.63
2018-09-01T09:14:47.649Z,9.97
2018-09-01T09:17:20.126Z,11.30
2018-09-01T09:19:52.847Z,10.53
2018-09-01T09:22:25.088Z,11.10
2018-09-01T09:24:57.325Z,15.03
2018-09-01T09:27:29.622Z,13.90
2018-09-01T09:30:01.878Z,15.97
2018-09-01T09:32:34.063Z,19.03
2018-09-01T09:35:06.472Z,20.57
2018-09-01T09:37:38.702Z,16.07
2018-09-01T09:40:11.368Z,13.27
2018-09-01T09:42:43.651Z,11.73
2018-09-01T09:45:15.916Z,11.50
2018-09-01T09:47:48.251Z,8.83
2018-09-01T09:50:20.419Z,7.83
2018-09-01T09:52:52.707Z,11.83
2018-09-01T09:55:24.968Z,11.20
2018-09-01T09:57:57.358Z,12.50
2018-09-01T10:00:34.544Z,10.70
2018-09-01T10:03:06.851Z,12.13
2018-09-01T10:05:39.563Z,14.15
2018-09-01T10:08:12.054Z,14.03
2018-09-01T10:10:44.327Z,13.20
2018-09-01T10:13:16.721Z,11.30
2018-09-01T10:15:48.989Z,13.00
2018-09-01T10:18:21.240Z,12.57
2018-09-01T10:20:53.628Z,10.10
2018-09-01T10:23:25.875Z,36.83
2018-09-01T10:25:58.063Z,13.08
2018-09-01T10:28:30.373Z,13.10
2018-09-01T10:31:02.644Z,11.40
2018-09-01T10:33:35.405Z,9.83
2018-09-01T10:36:07.849Z,8.37
2018-09-01T10:38:40.165Z,7.37
2018-09-01T10:41:12.719Z,7.60
2018-09-01T10:43:45.173Z,9.03
2018-09-01T10:46:18.353Z,8.77
2018-09-01T10:48:50.853Z,9.73
2018-09-01T10:51:23.203Z,9.80
2018-09-01T10:53:55.498Z,9.97
2018-09-01T10:56:27.868Z,8.83
2018-09-01T10:59:00.440Z,9.07
2018-09-01T11:01:32.838Z,15.60
2018-09-01T11:04:05.121Z,12.57
2018-09-01T11:06:37.772Z,19.03
2018-09-01T11:09:12.270Z,21.97
2018-09-01T11:11:44.996Z,26.47
2018-09-01T11:14:17.219Z,174.87
2018-09-01T11:16:50.016Z,277.35
2018-09-01T11:19:22.367Z,256.50
2018-09-01T11:21:55.235Z,190.47
2018-09-01T11:24:27.593Z,66.93
2018-09-01T11:26:59.862Z,78.97
2018-09-01T11:29:32.125Z,39.37
2018-09-01T11:32:04.521Z,30.03
2018-09-01T11:34:36.800Z,34.90
2018-09-01T11:37:09.059Z,27.17
2018-09-01T11:39:41.341Z,23.17
2018-09-01T11:42:13.661Z,31.63
2018-09-01T11:44:45.922Z,29.42
2018-09-01T11:47:18.197Z,39.37
2018-09-01T11:49:50.484Z,25.33
2018-09-01T11:52:22.745Z,23.32
2018-09-01T11:54:55.032Z,24.83
2018-09-01T11:57:28.128Z,20.67
2018-09-01T12:00:00.427Z,18.50
2018-09-01T12:02:32.888Z,17.87
2018-09-01T12:05:05.886Z,17.40
2018-09-01T12:07:38.451Z,17.03
2018-09-01T12:10:13.440Z,19.07
2018-09-01T12:12:46.573Z,20.50
2018-09-01T12:15:19.655Z,22.60
2018-09-01T12:17:53.414Z,25.37
2018-09-01T12:20:25.806Z,28.53
2018-09-01T12:22:58.133Z,18.45
2018-09-01T12:25:30.355Z,20.17
2018-09-01T12:28:02.799Z,23.93
2018-09-01T12:30:43.365Z,18.40
2018-09-01T12:33:21.615Z,16.40
2018-09-01T12:36:07.556Z,14.37
2018-09-01T12:38:52.242Z,35.60
2018-09-01T12:41:36.699Z,23.47
2018-09-01T12:44:10.044Z,21.47
2018-09-01T12:46:54.519Z,48.50
2018-09-01T12:49:34.671Z,17.97
2018-09-01T12:52:15.907Z,17.67
2018-09-01T12:54:48.096Z,28.60
2018-09-01T12:57:20.959Z,23.00
2018-09-01T13:00:03.589Z,21.97
2018-09-01T13:02:41.664Z,15.30
2018-09-01T13:05:18.152Z,17.93
2018-09-01T13:07:50.541Z,18.00
2018-09-01T13:10:22.767Z,15.03
2018-09-01T13:12:55.366Z,34.08
2018-09-01T13:15:27.807Z,18.10
2018-09-01T13:18:00.166Z,12.70
2018-09-01T13:20:32.906Z,16.50
2018-09-01T13:23:07.102Z,13.37
2018-09-01T13:25:39.470Z,15.10
2018-09-01T13:28:11.777Z,11.10
2018-09-01T13:30:44.084Z,11.60
2018-09-01T13:33:16.340Z,12.33
2018-09-01T13:35:48.613Z,12.00
2018-09-01T13:38:21.253Z,11.17
2018-09-01T13:40:54.799Z,13.30
2018-09-01T13:43:27.109Z,20.07
2018-09-01T13:45:59.702Z,14.38
2018-09-01T13:48:33.078Z,22.77
2018-09-01T13:51:05.975Z,32.40
2018-09-01T13:53:38.680Z,12.83
2018-09-01T13:56:11.111Z,19.53
2018-09-01T13:58:43.589Z,29.60
2018-09-01T14:01:15.800Z,15.30
2018-09-01T14:03:48.069Z,12.50
2018-09-01T14:06:20.304Z,18.80
2018-09-01T14:08:52.479Z,6.43
2018-09-01T14:11:26.537Z,8.03
2018-09-01T14:13:58.949Z,8.63
2018-09-01T14:16:32.957Z,12.20
2018-09-01T14:19:05.399Z,10.93
2018-09-01T14:21:38.975Z,9.63
2018-09-01T14:24:13.675Z,11.73
2018-09-01T14:26:48.389Z,9.13
2018-09-01T14:29:20.941Z,9.93
2018-09-01T14:31:53.742Z,10.07
2018-09-01T14:34:30.313Z,12.30
2018-09-01T14:37:04.295Z,12.13
2018-09-01T14:39:39.587Z,10.10
2018-09-01T14:42:14.854Z,12.37
2018-09-01T14:44:47.489Z,8.37
2018-09-01T14:47:20.126Z,13.53
2018-09-01T14:49:53.381Z,10.43
2018-09-01T14:52:31.469Z,8.70
2018-09-01T14:55:04.008Z,12.47
2018-09-01T14:57:38.154Z,11.77
2018-09-01T15:00:12.482Z,11.30
2018-09-01T15:02:45.235Z,11.03
2018-09-01T15:05:18.671Z,14.43
2018-09-01T15:07:52.821Z,8.97
2018-09-01T15:10:26.155Z,9.07
2018-09-01T15:13:12.541Z,7.10
2018-09-01T15:15:56.346Z,10.30
2018-09-01T15:18:28.684Z,8.63
2018-09-01T15:21:01.039Z,14.87
2018-09-01T15:23:33.420Z,8.57
2018-09-01T15:26:05.707Z,10.30
2018-09-01T15:28:38.016Z,10.43
2018-09-01T15:31:10.651Z,9.63
2018-09-01T15:33:42.846Z,9.30
2018-09-01T15:36:15.169Z,9.13
2018-09-01T15:38:47.476Z,11.87
2018-09-01T15:41:19.707Z,12.67
2018-09-01T15:43:52.416Z,16.67
2018-09-01T15:46:24.733Z,16.73
2018-09-01T15:48:57.475Z,13.47
2018-09-01T15:51:30.432Z,14.67
2018-09-01T15:54:02.928Z,12.23
2018-09-01T15:56:36.856Z,9.67
2018-09-01T15:59:10.562Z,9.40
2018-09-01T16:04:32.642Z,8.53
2018-09-01T16:07:06.036Z,7.80
2018-09-01T16:09:39.231Z,8.93
2018-09-01T16:12:11.898Z,9.10
2018-09-01T16:14:44.346Z,10.73
2018-09-01T16:17:17.362Z,7.63
2018-09-01T16:19:50.684Z,7.83
2018-09-01T16:22:23.769Z,6.50
2018-09-01T16:24:56.353Z,9.40
2018-09-01T16:27:34.827Z,6.27
2018-09-01T16:30:10.190Z,13.83
2018-09-01T16:32:42.655Z,7.07
2018-09-01T16:35:15.227Z,13.50
2018-09-01T16:37:47.942Z,7.27
2018-09-01T16:40:20.251Z,10.93
2018-09-01T16:42:52.590Z,7.80
2018-09-01T16:45:24.809Z,5.40
2018-09-01T16:47:57.029Z,4.27
2018-09-01T16:50:29.304Z,7.63
2018-09-01T16:53:01.548Z,5.97
2018-09-01T16:55:34.088Z,12.30
2018-09-01T16:58:06.323Z,6.13
2018-09-01T17:00:39.309Z,5.50
2018-09-01T17:03:11.644Z,6.70
2018-09-01T17:05:44.109Z,11.40
2018-09-01T17:08:18.036Z,11.97
2018-09-01T17:10:50.442Z,7.03
2018-09-01T17:13:23.009Z,6.07
2018-09-01T17:15:55.303Z,5.27
2018-09-01T17:18:27.725Z,5.13
2018-09-01T17:21:00.000Z,9.97
2018-09-01T17:23:32.344Z,4.67
2018-09-01T17:26:06.105Z,6.60
2018-09-01T17:28:38.697Z,6.23
2018-09-01T17:31:11.122Z,8.40
2018-09-01T17:33:43.633Z,6.90
2018-09-01T17:36:17.033Z,6.27
2018-09-01T17:38:51.108Z,9.07
2018-09-01T17:41:23.666Z,5.17
2018-09-01T17:43:56.001Z,8.30
2018-09-01T17:46:28.309Z,5.77
2018-09-01T17:49:00.508Z,10.68
2018-09-01T17:51:32.786Z,6.90
2018-09-01T17:54:05.120Z,5.67
2018-09-01T17:56:38.374Z,9.95
2018-09-01T17:59:10.883Z,6.30
2018-09-01T18:01:43.421Z,6.83
2018-09-01T18:04:15.672Z,8.20
2018-09-01T18:06:47.985Z,7.35
2018-09-01T18:09:20.546Z,6.63
2018-09-01T18:11:59.160Z,6.97
2018-09-01T18:14:31.491Z,13.37
2018-09-01T18:17:12.605Z,11.10
2018-09-01T18:19:47.003Z,8.33
2018-09-01T18:22:20.874Z,13.97
2018-09-01T18:24:59.918Z,5.93
2018-09-01T18:27:32.374Z,6.97
2018-09-01T18:30:11.531Z,11.28
2018-09-01T18:32:43.813Z,9.70
2018-09-01T18:35:16.503Z,9.47
2018-09-01T18:37:49.612Z,13.53
2018-09-01T18:40:22.067Z,6.20
2018-09-01T18:42:54.613Z,10.57
2018-09-01T18:45:27.452Z,9.90
2018-09-01T18:47:59.641Z,16.63
2018-09-01T18:50:32.078Z,8.77
2018-09-01T18:53:09.339Z,7.78
2018-09-01T18:55:43.670Z,7.20
2018-09-01T18:58:16.055Z,6.23
2018-09-01T19:00:48.298Z,14.20
2018-09-01T19:03:20.925Z,5.60
2018-09-01T19:05:53.262Z,4.20
2018-09-01T19:08:30.244Z,7.60
2018-09-01T19:11:02.922Z,7.58
2018-09-01T19:13:38.423Z,5.47
2018-09-01T19:16:11.073Z,25.50
2018-09-01T19:18:43.514Z,10.70
2018-09-01T19:21:17.925Z,9.07
2018-09-01T19:23:57.053Z,8.38
2018-09-01T19:26:30.186Z,5.00
2018-09-01T19:29:03.012Z,5.90
2018-09-01T19:31:35.704Z,9.43
2018-09-01T19:34:08.289Z,8.07
2018-09-01T19:39:29.219Z,6.83
2018-09-01T19:42:01.652Z,5.77
2018-09-01T19:44:34.108Z,5.07
2018-09-01T19:47:07.618Z,7.07
2018-09-01T19:49:42.872Z,5.93
2018-09-01T19:52:15.807Z,9.47
2018-09-01T19:54:48.031Z,9.10
2018-09-01T19:57:20.269Z,5.40
2018-09-01T19:59:52.721Z,11.20
2018-09-01T20:02:24.931Z,6.30
2018-09-01T20:04:57.366Z,8.85
2018-09-01T20:07:29.653Z,4.90
2018-09-01T20:10:01.919Z,5.10
2018-09-01T20:12:35.033Z,16.13
2018-09-01T20:15:12.135Z,5.67
2018-09-01T20:17:44.958Z,8.90
2018-09-01T20:20:17.242Z,8.18
2018-09-01T20:22:49.462Z,9.53
2018-09-01T20:25:21.937Z,8.77
2018-09-01T20:27:54.296Z,7.97
2018-09-01T20:30:26.582Z,9.40
2018-09-01T20:32:59.769Z,6.00
2018-09-01T20:35:36.386Z,14.90
2018-09-01T20:38:08.956Z,5.90
2018-09-01T20:40:41.902Z,19.00
2018-09-01T20:43:20.371Z,10.07
2018-09-01T20:45:52.846Z,8.23
2018-09-01T20:48:25.054Z,12.33
2018-09-01T20:50:57.312Z,8.20
2018-09-01T20:53:30.727Z,7.27
2018-09-01T20:56:03.108Z,5.67
2018-09-01T21:01:21.020Z,6.63
2018-09-01T21:03:54.250Z,8.20
2018-09-01T21:06:26.510Z,9.77
2018-09-01T21:08:58.790Z,8.87
2018-09-01T21:11:35.140Z,12.23
2018-09-01T21:14:09.275Z,12.03
2018-09-01T21:16:41.768Z,13.53
2018-09-01T21:19:14.144Z,9.13
2018-09-01T21:21:46.397Z,8.70
2018-09-01T21:24:18.697Z,11.40
2018-09-01T21:26:51.087Z,11.53
2018-09-01T21:29:23.317Z,14.07
2018-09-01T21:31:55.616Z,13.57
2018-09-01T21:34:27.815Z,14.03
2018-09-01T21:37:00.148Z,14.37
2018-09-01T21:39:32.402Z,13.70
2018-09-01T21:42:04.682Z,17.53
2018-09-01T21:44:36.966Z,22.60
2018-09-01T21:47:09.438Z,23.60
2018-09-01T21:49:41.755Z,30.17
2018-09-01T21:52:14.139Z,19.07
2018-09-01T21:54:46.596Z,27.17
2018-09-01T21:57:19.295Z,28.07
2018-09-01T21:59:51.659Z,28.77
2018-09-01T22:02:25.757Z,31.47
2018-09-01T22:05:02.484Z,22.37
2018-09-01T22:07:35.056Z,18.50
2018-09-01T22:10:07.460Z,24.20
2018-09-01T22:12:39.870Z,19.27
2018-09-01T22:15:12.049Z,17.37
2018-09-01T22:17:45.160Z,18.43
2018-09-01T22:20:17.414Z,20.57
2018-09-01T22:22:50.520Z,18.67
2018-09-01T22:25:22.832Z,16.20
2018-09-01T22:27:55.065Z,15.70
2018-09-01T22:30:34.994Z,17.30
2018-09-01T22:33:07.490Z,21.20
2018-09-01T22:35:40.262Z,25.17
2018-09-01T22:38:17.399Z,24.73
2018-09-01T22:40:54.943Z,22.17
2018-09-01T22:43:31.358Z,22.87
2018-09-01T22:46:03.792Z,21.30
2018-09-01T22:48:36.552Z,22.93
2018-09-01T22:51:09.371Z,26.43
2018-09-01T22:53:43.036Z,27.60
2018-09-01T22:56:16.089Z,19.90
2018-09-01T22:58:49.111Z,16.23
2018-09-01T23:01:21.659Z,15.90
2018-09-01T23:03:55.363Z,14.27
2018-09-01T23:06:27.849Z,11.87
2018-09-01T23:09:00.738Z,8.90
2018-09-01T23:11:33.452Z,11.10
2018-09-01T23:14:06.653Z,11.47
2018-09-01T23:16:40.301Z,12.17
2018-09-01T23:19:17.124Z,11.90
2018-09-01T23:21:49.576Z,13.22
2018-09-01T23:24:21.916Z,12.00
2018-09-01T23:26:54.256Z,11.33
2018-09-01T23:29:26.534Z,15.70
2018-09-01T23:31:58.765Z,12.70
2018-09-01T23:34:31.079Z,9.97
2018-09-01T23:37:03.325Z,10.87
2018-09-01T23:39:35.835Z,10.13
2018-09-01T23:42:08.044Z,16.57
2018-09-01T23:44:42.148Z,19.25
2018-09-01T23:47:14.323Z,21.17
2018-09-01T23:49:46.708Z,27.90
2018-09-01T23:52:19.286Z,25.47
2018-09-01T23:54:51.605Z,22.93
2018-09-01T23:57:23.900Z,21.87
2018-09-01T23:59:56.117Z,19.93
