createdAt,value
2022-11-20T00:02:30.383Z,98878.38
2022-11-20T00:07:39.362Z,98878.27
2022-11-20T00:12:47.561Z,98879.07
2022-11-20T00:17:55.531Z,98870.55
2022-11-20T00:23:02.773Z,98865.42
2022-11-20T00:28:10.145Z,98865.42
2022-11-20T00:33:17.494Z,98868.93
2022-11-20T00:38:24.348Z,98864.76
2022-11-20T00:43:31.837Z,98870.73
2022-11-20T00:48:39.367Z,98869.73
2022-11-20T00:53:47.186Z,98858.60
2022-11-20T00:58:54.584Z,98849.65
2022-11-20T01:04:03.098Z,98839.52
2022-11-20T01:09:13.226Z,98841.33
2022-11-20T01:14:22.490Z,98842.83
2022-11-20T01:19:29.761Z,98849.11
2022-11-20T01:24:37.323Z,98832.98
2022-11-20T01:29:44.511Z,98826.00
2022-11-20T01:34:52.033Z,98826.94
2022-11-20T01:39:59.178Z,98832.23
2022-11-20T01:45:18.322Z,98831.28
2022-11-20T01:50:30.655Z,98824.15
2022-11-20T01:55:43.680Z,98825.09
2022-11-20T02:00:51.092Z,98821.80
2022-11-20T02:06:05.050Z,98830.73
2022-11-20T02:11:14.064Z,98828.18
2022-11-20T02:16:25.997Z,98823.02
2022-11-20T02:21:42.514Z,98834.07
2022-11-20T02:27:01.805Z,98841.77
2022-11-20T02:32:20.894Z,98844.08
2022-11-20T02:37:33.442Z,98846.42
2022-11-20T02:42:41.222Z,98846.97
2022-11-20T02:47:48.447Z,98842.98
2022-11-20T02:52:56.137Z,98844.98
2022-11-20T02:58:03.571Z,98841.42
2022-11-20T03:03:10.909Z,98837.59
2022-11-20T03:08:18.630Z,98837.92
2022-11-20T03:13:27.171Z,98837.32
2022-11-20T03:18:34.616Z,98832.77
2022-11-20T03:23:43.199Z,98829.85
2022-11-20T03:28:53.573Z,98827.95
2022-11-20T03:34:02.736Z,98829.58
2022-11-20T03:39:11.049Z,98827.22
2022-11-20T03:44:18.551Z,98814.98
2022-11-20T03:49:26.062Z,98810.90
2022-11-20T03:54:33.562Z,98811.29
2022-11-20T03:59:40.973Z,98810.61
2022-11-20T04:04:48.791Z,98813.33
2022-11-20T04:09:56.494Z,98809.48
2022-11-20T04:15:03.684Z,98809.79
2022-11-20T04:20:13.311Z,98811.01
2022-11-20T04:25:21.076Z,98811.14
2022-11-20T04:30:28.872Z,98803.37
2022-11-20T04:35:39.957Z,98803.02
2022-11-20T04:40:49.557Z,98799.70
2022-11-20T04:45:59.111Z,98795.79
2022-11-20T04:51:09.550Z,98798.45
2022-11-20T04:56:17.942Z,98793.11
2022-11-20T05:01:26.919Z,98785.23
2022-11-20T05:06:34.548Z,98786.47
2022-11-20T05:11:41.716Z,98787.35
2022-11-20T05:16:49.333Z,98786.30
2022-11-20T05:21:56.950Z,98790.52
2022-11-20T05:27:04.177Z,98785.91
2022-11-20T05:32:11.696Z,98783.20
2022-11-20T05:37:19.498Z,98779.02
2022-11-20T05:42:33.025Z,98777.22
2022-11-20T05:47:40.559Z,98765.45
2022-11-20T05:52:47.930Z,98768.38
2022-11-20T05:57:56.477Z,98762.39
2022-11-20T06:03:04.308Z,98764.68
2022-11-20T06:08:11.917Z,98764.27
2022-11-20T06:13:19.799Z,98762.09
2022-11-20T06:18:29.014Z,98767.69
2022-11-20T06:23:37.482Z,98772.27
2022-11-20T06:28:44.916Z,98767.28
2022-11-20T06:33:53.006Z,98756.59
2022-11-20T06:39:00.499Z,98756.29
2022-11-20T06:44:08.900Z,98748.65
2022-11-20T06:49:16.136Z,98744.35
2022-11-20T06:54:23.650Z,98742.30
2022-11-20T06:59:31.363Z,98736.70
2022-11-20T07:04:38.607Z,98736.45
2022-11-20T07:09:46.782Z,98738.02
2022-11-20T07:14:54.595Z,98745.70
2022-11-20T07:30:54.715Z,98755.11
2022-11-20T07:36:00.389Z,98754.10
2022-11-20T07:41:04.430Z,98761.16
2022-11-20T07:46:08.175Z,98769.02
2022-11-20T07:51:11.815Z,98774.44
2022-11-20T07:56:16.169Z,98771.52
2022-11-20T08:01:20.838Z,98774.80
2022-11-20T08:06:25.354Z,98780.69
2022-11-20T08:11:47.483Z,98782.16
2022-11-20T08:16:51.825Z,98783.71
2022-11-20T08:21:56.610Z,98780.41
2022-11-20T08:27:00.775Z,98776.77
2022-11-20T08:32:05.113Z,98769.90
2022-11-20T08:37:16.925Z,98769.06
2022-11-20T08:42:20.721Z,98764.26
2022-11-20T08:47:24.552Z,98759.59
2022-11-20T08:52:28.477Z,98757.86
2022-11-20T08:57:34.001Z,98752.61
2022-11-20T09:02:40.421Z,98745.58
2022-11-20T09:07:44.589Z,98740.52
2022-11-20T09:12:52.137Z,98747.14
2022-11-20T09:17:58.661Z,98740.41
2022-11-20T09:23:02.745Z,98738.12
2022-11-20T09:28:06.596Z,98740.20
2022-11-20T09:33:10.379Z,98742.75
2022-11-20T09:38:15.167Z,98744.17
2022-11-20T09:43:25.357Z,98747.67
2022-11-20T09:48:43.393Z,98746.48
2022-11-20T09:54:01.771Z,98742.63
2022-11-20T09:59:11.803Z,98740.59
2022-11-20T10:04:18.792Z,98742.17
2022-11-20T10:09:32.274Z,98744.56
2022-11-20T10:14:50.205Z,98743.09
2022-11-20T10:20:14.929Z,98738.39
2022-11-20T10:25:23.244Z,98739.86
2022-11-20T10:30:28.187Z,98738.73
2022-11-20T10:35:39.709Z,98735.21
2022-11-20T10:40:46.474Z,98728.33
2022-11-20T10:45:58.439Z,98725.56
2022-11-20T10:51:12.438Z,98712.70
2022-11-20T10:56:22.300Z,98703.33
2022-11-20T11:01:27.648Z,98695.46
2022-11-20T11:06:36.940Z,98689.17
2022-11-20T11:11:41.193Z,98685.51
2022-11-20T11:16:53.329Z,98677.95
2022-11-20T11:21:57.884Z,98672.18
2022-11-20T11:27:29.422Z,98661.17
2022-11-20T11:32:33.057Z,98663.88
2022-11-20T11:37:39.498Z,98661.13
2022-11-20T11:42:47.652Z,98663.21
2022-11-20T11:47:53.518Z,98651.27
2022-11-20T11:53:09.215Z,98640.69
2022-11-20T11:58:28.638Z,98636.71
2022-11-20T12:03:37.485Z,98625.45
2022-11-20T12:08:48.567Z,98618.64
2022-11-20T12:14:02.156Z,98623.74
2022-11-20T12:19:11.480Z,98622.45
2022-11-20T12:24:43.750Z,98624.08
2022-11-20T12:29:58.616Z,98628.98
2022-11-20T12:35:13.547Z,98630.27
2022-11-20T12:40:36.615Z,98634.83
2022-11-20T12:46:15.825Z,98629.23
2022-11-20T12:52:12.185Z,98628.39
2022-11-20T12:57:24.512Z,98622.77
2022-11-20T13:02:36.820Z,98609.42
2022-11-20T13:07:43.221Z,98602.91
2022-11-20T13:12:50.721Z,98588.64
2022-11-20T13:17:58.833Z,98580.80
2022-11-20T13:23:02.815Z,98583.17
2022-11-20T13:28:30.567Z,98587.38
2022-11-20T13:33:34.357Z,98570.52
2022-11-20T13:38:47.498Z,98555.16
2022-11-20T13:43:53.085Z,98547.95
2022-11-20T13:49:08.157Z,98546.30
2022-11-20T13:54:54.756Z,98545.89
2022-11-20T14:00:05.394Z,98546.35
2022-11-20T14:05:20.666Z,98548.78
2022-11-20T14:10:31.420Z,98556.35
2022-11-20T14:15:41.848Z,98558.23
2022-11-20T14:20:50.000Z,98550.23
2022-11-20T14:25:54.163Z,98540.85
2022-11-20T14:30:58.951Z,98538.11
2022-11-20T14:36:02.815Z,98523.38
2022-11-20T14:41:17.420Z,98530.89
2022-11-20T14:46:22.800Z,98533.80
2022-11-20T14:51:32.115Z,98523.48
2022-11-20T14:56:36.007Z,98519.77
2022-11-20T15:01:39.529Z,98524.67
2022-11-20T15:06:52.931Z,98515.47
2022-11-20T15:11:58.559Z,98512.87
2022-11-20T15:17:02.212Z,98520.36
2022-11-20T15:22:13.640Z,98516.31
2022-11-20T15:27:17.360Z,98513.20
2022-11-20T15:32:22.109Z,98510.39
2022-11-20T15:37:29.830Z,98512.61
2022-11-20T15:42:34.534Z,98508.42
2022-11-20T15:47:38.715Z,98498.02
2022-11-20T15:52:42.830Z,98491.73
2022-11-20T16:07:53.098Z,98479.70
2022-11-20T16:13:17.845Z,98487.14
2022-11-20T16:18:25.981Z,98478.11
2022-11-20T16:23:34.302Z,98479.66
2022-11-20T16:28:42.136Z,98472.23
2022-11-20T16:33:53.934Z,98488.14
2022-11-20T16:39:03.192Z,98484.20
2022-11-20T16:44:12.644Z,98485.27
2022-11-20T16:49:20.337Z,98491.20
2022-11-20T16:54:28.078Z,98487.02
2022-11-20T16:59:35.764Z,98489.09
2022-11-20T17:04:43.178Z,98478.63
2022-11-20T17:09:52.223Z,98475.92
2022-11-20T17:15:00.146Z,98480.08
2022-11-20T17:20:09.901Z,98473.01
2022-11-20T17:25:17.294Z,98466.01
2022-11-20T17:30:25.116Z,98464.38
2022-11-20T17:35:32.603Z,98458.32
2022-11-20T17:40:39.710Z,98449.23
2022-11-20T17:45:47.232Z,98448.98
2022-11-20T17:50:54.330Z,98438.13
2022-11-20T17:56:18.052Z,98432.84
2022-11-20T18:01:25.760Z,98448.96
2022-11-20T18:06:33.652Z,98440.66
2022-11-20T18:11:43.251Z,98443.42
2022-11-20T18:16:52.125Z,98444.41
2022-11-20T18:22:01.478Z,98445.61
2022-11-20T18:27:10.695Z,98445.38
2022-11-20T18:32:18.020Z,98445.40
2022-11-20T18:37:28.311Z,98431.44
2022-11-20T18:42:55.979Z,98413.17
2022-11-20T18:48:03.197Z,98408.40
2022-11-20T18:53:08.842Z,98412.40
2022-11-20T18:58:16.651Z,98411.39
2022-11-20T19:03:24.275Z,98402.11
2022-11-20T19:08:31.634Z,98401.63
2022-11-20T19:13:37.651Z,98409.55
2022-11-20T19:18:45.921Z,98405.15
2022-11-20T19:23:56.780Z,98393.20
2022-11-20T19:29:06.937Z,98389.20
2022-11-20T19:34:14.226Z,98392.48
2022-11-20T19:39:19.721Z,98398.11
2022-11-20T19:44:26.979Z,98395.94
2022-11-20T19:49:34.392Z,98394.64
2022-11-20T19:54:42.005Z,98390.88
2022-11-20T19:59:49.493Z,98393.39
2022-11-20T20:04:57.224Z,98397.24
2022-11-20T20:10:04.277Z,98399.11
2022-11-20T20:15:12.853Z,98397.91
2022-11-20T20:20:22.607Z,98400.16
2022-11-20T20:25:30.216Z,98404.60
2022-11-20T20:30:39.020Z,98411.54
2022-11-20T20:35:47.115Z,98417.14
2022-11-20T20:40:54.889Z,98416.55
2022-11-20T20:46:02.401Z,98415.75
2022-11-20T20:51:10.108Z,98418.05
2022-11-20T20:56:16.741Z,98423.60
2022-11-20T21:01:29.067Z,98418.58
2022-11-20T21:06:37.736Z,98414.10
2022-11-20T21:11:45.510Z,98407.27
2022-11-20T21:17:28.902Z,98406.98
2022-11-20T21:22:36.318Z,98399.52
2022-11-20T21:27:40.385Z,98412.83
2022-11-20T21:32:44.278Z,98420.84
2022-11-20T21:37:48.477Z,98420.49
2022-11-20T21:42:55.020Z,98417.11
2022-11-20T21:47:58.884Z,98405.57
2022-11-20T21:53:02.813Z,98389.04
2022-11-20T21:58:06.673Z,98388.32
2022-11-20T22:13:40.522Z,98401.04
2022-11-20T22:18:48.966Z,98400.32
2022-11-20T22:23:56.800Z,98408.90
2022-11-20T22:29:04.163Z,98410.58
2022-11-20T22:34:13.640Z,98407.25
2022-11-20T22:39:23.108Z,98410.70
2022-11-20T22:44:30.275Z,98417.83
2022-11-20T22:49:36.346Z,98427.05
2022-11-20T22:57:59.731Z,98424.05
2022-11-20T23:03:07.241Z,98419.77
2022-11-20T23:08:15.172Z,98423.17
2022-11-20T23:13:22.593Z,98422.18
2022-11-20T23:18:29.774Z,98417.59
2022-11-20T23:23:37.076Z,98417.91
2022-11-20T23:28:45.449Z,98408.33
2022-11-20T23:33:53.030Z,98405.17
2022-11-20T23:39:00.235Z,98404.73
2022-11-20T23:44:05.808Z,98392.39
2022-11-20T23:49:13.160Z,98385.14
2022-11-20T23:54:20.672Z,98383.48
2022-11-20T23:59:27.881Z,98389.73
