createdAt,value
2019-05-16T13:43:38.054Z,38.12
2019-05-16T13:46:10.017Z,38.15
2019-05-16T13:48:41.986Z,37.77
2019-05-16T13:51:15.684Z,37.71
2019-05-16T13:53:47.368Z,37.17
2019-05-16T13:56:18.858Z,36.50
2019-05-16T13:58:50.754Z,36.19
2019-05-16T14:01:22.415Z,34.69
2019-05-16T14:03:57.256Z,34.69
2019-05-16T14:06:28.915Z,35.21
2019-05-16T14:09:00.862Z,35.32
2019-05-16T14:11:36.352Z,35.89
2019-05-16T14:14:07.865Z,35.89
2019-05-16T14:16:39.631Z,36.21
2019-05-16T14:19:11.479Z,36.93
2019-05-16T14:21:43.550Z,37.29
2019-05-16T14:24:17.941Z,38.02
2019-05-16T14:26:48.698Z,38.11
2019-05-16T14:29:20.572Z,38.98
2019-05-16T14:31:52.214Z,39.66
2019-05-16T14:34:23.976Z,40.12
2019-05-16T14:36:57.900Z,40.32
2019-05-16T14:39:28.763Z,39.99
2019-05-16T14:42:00.279Z,40.17
2019-05-16T14:44:32.047Z,40.42
2019-05-16T14:47:03.690Z,40.47
2019-05-16T14:49:37.420Z,40.76
2019-05-16T14:52:08.642Z,40.85
2019-05-16T14:54:40.401Z,41.24
2019-05-16T14:57:12.285Z,41.39
2019-05-16T14:59:43.917Z,41.07
2019-05-16T15:02:17.987Z,40.81
2019-05-16T15:04:49.717Z,40.99
2019-05-16T15:07:22.229Z,41.09
2019-05-16T15:09:56.493Z,40.88
2019-05-16T15:24:06.884Z,41.98
2019-05-16T15:26:38.669Z,42.25
2019-05-16T15:29:10.430Z,42.20
2019-05-16T15:31:42.301Z,41.81
2019-05-16T15:34:14.156Z,42.16
2019-05-16T15:36:46.643Z,42.47
2019-05-16T15:39:19.011Z,42.61
2019-05-16T15:41:50.870Z,42.74
2019-05-16T15:44:22.515Z,42.67
2019-05-16T15:46:54.175Z,42.43
2019-05-16T15:49:26.490Z,42.61
2019-05-16T15:51:58.631Z,42.49
2019-05-16T15:54:33.622Z,42.71
2019-05-16T15:57:06.679Z,43.16
2019-05-16T15:59:38.294Z,43.16
2019-05-16T16:02:09.672Z,43.43
2019-05-16T16:04:41.120Z,43.43
2019-05-16T16:07:12.543Z,43.24
2019-05-16T16:09:43.955Z,43.60
2019-05-16T16:12:17.026Z,43.89
2019-05-16T16:14:49.565Z,44.03
2019-05-16T16:17:21.012Z,44.21
2019-05-16T16:19:52.558Z,44.56
2019-05-16T16:22:24.057Z,44.90
2019-05-16T16:24:57.463Z,44.90
2019-05-16T16:27:28.561Z,45.15
2019-05-16T16:29:59.984Z,45.54
2019-05-16T16:32:31.404Z,45.64
2019-05-16T16:35:02.873Z,45.97
2019-05-16T16:37:34.363Z,46.34
2019-05-16T16:40:11.082Z,46.66
2019-05-16T16:42:39.895Z,47.07
2019-05-16T16:45:11.936Z,47.07
2019-05-16T16:47:43.446Z,47.20
2019-05-16T16:50:17.102Z,47.17
2019-05-16T16:52:48.208Z,47.41
2019-05-16T16:55:21.237Z,47.49
2019-05-16T16:57:56.020Z,47.65
2019-05-16T17:00:27.995Z,47.72
2019-05-16T17:03:05.520Z,47.87
2019-05-16T17:05:32.276Z,48.25
2019-05-16T17:08:03.764Z,48.38
2019-05-16T17:10:37.760Z,48.63
2019-05-16T17:13:08.440Z,48.86
2019-05-16T17:15:42.190Z,48.72
2019-05-16T17:18:12.938Z,48.82
2019-05-16T17:20:44.500Z,48.90
2019-05-16T17:23:17.290Z,48.96
2019-05-16T17:25:49.049Z,49.11
2019-05-16T17:28:20.699Z,48.95
2019-05-16T17:30:52.266Z,48.90
2019-05-16T17:33:23.754Z,49.24
2019-05-16T17:35:55.366Z,49.01
2019-05-16T17:38:26.915Z,49.15
2019-05-16T17:40:58.342Z,49.21
2019-05-16T17:43:29.917Z,49.09
2019-05-16T17:46:01.573Z,48.94
2019-05-16T17:48:33.074Z,49.19
2019-05-16T17:51:04.558Z,49.24
2019-05-16T17:53:37.410Z,48.92
2019-05-16T17:56:09.009Z,49.21
2019-05-16T17:58:40.472Z,49.20
2019-05-16T18:01:11.831Z,49.29
2019-05-16T18:03:45.108Z,49.44
2019-05-16T18:06:17.054Z,49.45
2019-05-16T18:08:48.460Z,49.45
2019-05-16T18:11:20.284Z,49.43
