createdAt,value
2019-02-04T00:00:47.989Z,1.20
2019-02-04T00:05:48.386Z,1.20
2019-02-04T00:08:21.147Z,1.20
2019-02-04T00:10:50.435Z,1.10
2019-02-04T00:13:19.763Z,1.20
2019-02-04T00:15:48.598Z,1.20
2019-02-04T00:18:17.388Z,1.30
2019-02-04T00:20:46.364Z,1.30
2019-02-04T00:23:15.215Z,1.40
2019-02-04T00:30:42.222Z,1.50
2019-02-04T00:33:11.406Z,1.40
2019-02-04T00:35:40.800Z,1.50
2019-02-04T00:38:10.055Z,1.50
2019-02-04T00:40:39.480Z,1.60
2019-02-04T00:43:08.853Z,1.60
2019-02-04T00:45:38.198Z,1.60
2019-02-04T00:50:36.146Z,1.70
2019-02-04T00:53:06.008Z,1.70
2019-02-04T00:58:04.404Z,1.70
2019-02-04T01:00:33.749Z,1.70
2019-02-04T01:03:03.355Z,1.80
2019-02-04T01:05:32.680Z,1.80
2019-02-04T01:08:02.469Z,1.80
2019-02-04T01:13:00.200Z,1.80
2019-02-04T01:15:29.055Z,1.80
2019-02-04T01:17:58.212Z,1.80
2019-02-04T01:20:28.703Z,1.80
2019-02-04T01:22:59.621Z,1.70
2019-02-04T01:25:29.063Z,1.90
2019-02-04T01:27:58.792Z,1.90
2019-02-04T01:30:28.566Z,1.80
2019-02-04T01:35:27.645Z,1.70
2019-02-04T01:37:57.298Z,1.70
2019-02-04T01:40:27.311Z,1.80
2019-02-04T01:42:56.735Z,1.80
2019-02-04T01:45:26.143Z,1.70
2019-02-04T01:47:57.511Z,1.70
2019-02-04T01:50:26.989Z,1.80
2019-02-04T01:52:56.384Z,1.80
2019-02-04T02:00:27.212Z,1.80
2019-02-04T02:02:56.738Z,1.80
2019-02-04T02:05:27.302Z,1.80
2019-02-04T02:07:57.416Z,1.80
2019-02-04T02:10:26.502Z,1.80
2019-02-04T02:12:55.609Z,1.70
2019-02-04T02:15:24.723Z,1.70
2019-02-04T02:22:51.963Z,1.40
2019-02-04T02:25:21.149Z,1.40
2019-02-04T02:27:50.277Z,1.30
2019-02-04T02:30:28.108Z,1.30
2019-02-04T02:32:57.435Z,1.30
2019-02-04T02:35:26.545Z,1.30
2019-02-04T02:37:55.954Z,1.30
2019-02-04T02:40:32.787Z,1.20
2019-02-04T02:47:59.421Z,1.10
2019-02-04T02:50:28.687Z,1.00
2019-02-04T02:52:57.869Z,1.10
2019-02-04T02:55:27.153Z,1.00
2019-02-04T02:57:56.545Z,1.00
2019-02-04T03:00:27.386Z,0.90
2019-02-04T03:02:56.980Z,0.80
2019-02-04T03:07:54.825Z,0.70
2019-02-04T03:10:26.274Z,0.60
2019-02-04T03:12:55.651Z,0.40
2019-02-04T03:15:25.006Z,0.70
2019-02-04T03:17:54.202Z,0.70
2019-02-04T03:20:23.567Z,0.60
2019-02-04T03:22:52.760Z,0.60
2019-02-04T03:25:22.223Z,0.60
2019-02-04T03:30:28.044Z,0.50
2019-02-04T03:32:57.314Z,0.50
2019-02-04T03:35:26.565Z,0.40
2019-02-04T03:37:56.999Z,0.30
2019-02-04T03:40:27.989Z,0.30
2019-02-04T03:42:57.178Z,0.40
2019-02-04T03:45:26.390Z,0.40
2019-02-04T03:48:04.155Z,0.30
2019-02-04T03:52:56.558Z,0.20
2019-02-04T03:55:26.040Z,0.20
2019-02-04T03:57:54.912Z,0.30
2019-02-04T04:00:28.933Z,0.20
2019-02-04T04:02:57.936Z,0.20
2019-02-04T04:05:29.590Z,0.30
2019-02-04T04:07:59.332Z,0.40
2019-02-04T04:10:28.535Z,0.40
2019-02-04T04:15:26.334Z,0.40
2019-02-04T04:17:55.460Z,0.40
2019-02-04T04:20:24.290Z,0.40
2019-02-04T04:25:21.711Z,0.30
2019-02-04T04:27:50.742Z,0.30
2019-02-04T04:32:49.279Z,0.20
2019-02-04T04:37:46.921Z,0.30
2019-02-04T04:40:15.834Z,0.30
2019-02-04T04:42:44.898Z,0.30
2019-02-04T04:45:16.091Z,0.30
2019-02-04T04:47:45.266Z,0.20
2019-02-04T04:52:43.143Z,0.10
2019-02-04T04:55:14.274Z,-0.10
2019-02-04T05:00:15.463Z,0.20
2019-02-04T05:02:44.989Z,0.20
2019-02-04T05:05:14.181Z,0.20
2019-02-04T05:07:43.101Z,0.10
2019-02-04T05:10:14.182Z,0.00
2019-02-04T05:12:43.100Z,0.00
2019-02-04T05:15:14.462Z,0.00
2019-02-04T05:17:43.514Z,-0.20
2019-02-04T05:22:41.507Z,-0.30
2019-02-04T05:25:12.207Z,-0.20
2019-02-04T05:27:41.451Z,-0.20
2019-02-04T05:30:13.450Z,-0.20
2019-02-04T05:32:42.434Z,-0.20
2019-02-04T05:35:11.663Z,-0.10
2019-02-04T05:37:40.974Z,-0.10
2019-02-04T05:40:11.759Z,-0.10
2019-02-04T05:45:10.505Z,0.30
2019-02-04T05:47:39.832Z,0.20
2019-02-04T05:50:11.041Z,0.20
2019-02-04T05:52:39.957Z,0.10
2019-02-04T05:55:10.502Z,0.10
2019-02-04T05:57:40.150Z,0.10
2019-02-04T06:00:13.445Z,0.00
2019-02-04T06:02:42.630Z,0.70
2019-02-04T06:05:12.466Z,0.00
2019-02-04T06:10:10.461Z,0.20
2019-02-04T06:12:39.650Z,0.20
2019-02-04T06:15:09.864Z,0.30
2019-02-04T06:17:39.223Z,0.40
2019-02-04T06:20:11.334Z,0.40
2019-02-04T06:22:40.971Z,0.40
2019-02-04T06:25:15.781Z,0.40
2019-02-04T06:27:45.177Z,0.30
2019-02-04T06:32:43.607Z,0.10
2019-02-04T06:37:41.731Z,0.10
2019-02-04T06:40:13.814Z,0.10
2019-02-04T06:42:43.342Z,0.20
2019-02-04T06:45:13.941Z,0.30
2019-02-04T06:47:42.658Z,0.30
2019-02-04T06:50:13.610Z,0.40
2019-02-04T06:55:15.639Z,0.40
2019-02-04T06:57:45.222Z,0.30
2019-02-04T07:00:16.601Z,0.30
2019-02-04T07:02:49.601Z,0.20
2019-02-04T07:07:50.294Z,0.10
2019-02-04T07:10:20.954Z,0.00
2019-02-04T07:12:50.738Z,0.00
2019-02-04T07:17:48.672Z,0.20
2019-02-04T07:20:20.767Z,0.30
2019-02-04T07:22:49.950Z,0.40
2019-02-04T07:25:20.721Z,0.30
2019-02-04T07:27:49.895Z,0.40
2019-02-04T07:30:20.604Z,0.40
2019-02-04T07:32:49.803Z,0.40
2019-02-04T07:35:19.023Z,0.70
2019-02-04T07:40:19.251Z,1.30
2019-02-04T07:42:50.362Z,1.70
2019-02-04T07:45:19.998Z,1.60
2019-02-04T07:47:49.884Z,1.60
2019-02-04T07:50:18.990Z,1.50
2019-02-04T07:52:48.108Z,1.40
2019-02-04T07:55:17.061Z,1.10
2019-02-04T07:57:47.117Z,1.10
2019-02-04T08:00:18.664Z,1.00
2019-02-04T08:05:16.456Z,1.10
2019-02-04T08:07:45.428Z,1.10
2019-02-04T08:10:14.438Z,1.20
2019-02-04T08:12:43.515Z,1.20
2019-02-04T08:15:15.906Z,1.70
2019-02-04T08:17:45.195Z,2.10
2019-02-04T08:20:14.238Z,2.20
2019-02-04T08:30:15.550Z,3.00
2019-02-04T08:32:49.295Z,3.40
2019-02-04T08:35:27.801Z,3.50
2019-02-04T08:38:07.222Z,3.60
2019-02-04T08:40:47.782Z,3.90
2019-02-04T08:43:22.001Z,4.10
2019-02-04T08:45:54.373Z,4.20
2019-02-04T08:48:23.668Z,4.20
2019-02-04T08:50:52.942Z,4.00
2019-02-04T08:55:50.760Z,4.40
2019-02-04T08:58:19.984Z,4.60
2019-02-04T09:00:49.573Z,4.60
2019-02-04T09:03:19.089Z,4.80
2019-02-04T09:05:48.953Z,5.00
2019-02-04T09:08:18.683Z,5.20
2019-02-04T09:10:47.659Z,5.30
2019-02-04T09:13:16.772Z,5.30
2019-02-04T09:18:15.501Z,5.70
2019-02-04T09:23:14.905Z,5.80
2019-02-04T09:25:51.841Z,5.70
2019-02-04T09:33:26.049Z,6.30
2019-02-04T09:35:57.395Z,6.40
2019-02-04T09:41:03.287Z,6.40
2019-02-04T09:43:32.760Z,6.50
2019-02-04T09:46:02.074Z,6.50
2019-02-04T09:48:31.505Z,6.50
2019-02-04T09:51:02.276Z,6.40
2019-02-04T09:53:31.415Z,6.30
2019-02-04T09:56:01.276Z,6.40
2019-02-04T09:58:30.470Z,6.70
2019-02-04T10:05:57.083Z,6.40
2019-02-04T10:08:32.836Z,6.50
2019-02-04T10:11:02.007Z,6.50
2019-02-04T10:13:31.170Z,6.50
2019-02-04T10:16:00.364Z,6.50
2019-02-04T10:18:29.585Z,6.60
2019-02-04T10:20:58.895Z,6.80
2019-02-04T10:23:28.199Z,6.80
2019-02-04T10:28:26.262Z,6.60
2019-02-04T10:30:55.903Z,6.70
2019-02-04T10:33:28.276Z,6.70
2019-02-04T10:35:57.602Z,6.50
2019-02-04T10:38:29.583Z,6.40
2019-02-04T10:40:58.893Z,6.30
2019-02-04T10:46:01.325Z,6.70
2019-02-04T10:51:01.180Z,6.80
2019-02-04T10:53:32.021Z,6.90
2019-02-04T10:56:01.529Z,7.00
2019-02-04T10:58:30.836Z,7.00
2019-02-04T11:01:01.215Z,7.10
2019-02-04T11:03:30.443Z,7.10
2019-02-04T11:05:59.491Z,6.90
2019-02-04T11:08:28.704Z,6.90
2019-02-04T11:13:26.885Z,6.80
2019-02-04T11:15:56.000Z,6.80
2019-02-04T11:18:25.000Z,6.60
2019-02-04T11:20:58.056Z,6.60
2019-02-04T11:25:52.925Z,6.40
2019-02-04T11:28:21.626Z,6.20
2019-02-04T11:31:02.142Z,6.20
2019-02-04T11:35:59.563Z,6.00
2019-02-04T11:38:28.548Z,6.00
2019-02-04T11:40:57.556Z,6.10
2019-02-04T11:43:26.705Z,6.30
2019-02-04T11:45:56.235Z,6.40
2019-02-04T11:48:25.357Z,6.40
2019-02-04T11:50:54.155Z,6.40
2019-02-04T11:53:32.356Z,6.40
2019-02-04T11:58:22.395Z,6.30
2019-02-04T12:00:51.360Z,6.20
2019-02-04T12:03:20.060Z,6.10
2019-02-04T12:05:48.826Z,6.10
2019-02-04T12:08:19.035Z,6.00
2019-02-04T12:11:01.205Z,6.00
2019-02-04T12:13:30.829Z,5.60
2019-02-04T12:16:00.604Z,5.40
2019-02-04T12:18:29.543Z,5.40
2019-02-04T12:23:27.496Z,5.20
2019-02-04T12:25:56.332Z,5.30
2019-02-04T12:28:25.153Z,5.40
2019-02-04T12:30:54.357Z,5.40
2019-02-04T12:33:23.742Z,5.30
2019-02-04T12:35:53.028Z,5.30
2019-02-04T12:43:21.209Z,5.10
2019-02-04T12:45:49.970Z,5.00
2019-02-04T12:48:27.886Z,4.90
2019-02-04T12:50:57.387Z,5.00
2019-02-04T12:53:26.196Z,5.00
2019-02-04T12:55:55.207Z,5.10
2019-02-04T12:58:24.558Z,5.10
2019-02-04T13:00:53.406Z,5.20
2019-02-04T13:03:22.172Z,5.00
2019-02-04T13:08:21.003Z,4.90
2019-02-04T13:10:49.774Z,5.00
2019-02-04T13:13:20.637Z,5.00
2019-02-04T13:15:49.330Z,4.90
2019-02-04T13:18:17.992Z,4.80
2019-02-04T13:20:46.689Z,4.80
2019-02-04T13:23:15.854Z,4.90
2019-02-04T13:28:20.927Z,5.00
2019-02-04T13:30:49.905Z,5.10
2019-02-04T13:33:19.102Z,5.10
2019-02-04T13:35:47.997Z,5.00
2019-02-04T13:38:16.866Z,4.90
2019-02-04T13:40:45.816Z,4.80
2019-02-04T13:43:14.785Z,4.80
2019-02-04T13:45:43.777Z,4.70
2019-02-04T13:48:13.131Z,4.30
2019-02-04T13:53:10.532Z,4.20
2019-02-04T13:55:39.595Z,4.20
2019-02-04T13:58:08.530Z,4.30
2019-02-04T14:00:37.462Z,4.30
2019-02-04T14:03:07.410Z,4.30
2019-02-04T14:05:36.669Z,4.00
2019-02-04T14:08:06.257Z,3.80
2019-02-04T14:10:37.205Z,3.80
2019-02-04T14:15:36.039Z,3.70
2019-02-04T14:18:05.878Z,3.70
2019-02-04T14:20:34.755Z,3.70
2019-02-04T14:23:03.695Z,3.70
2019-02-04T14:25:32.470Z,3.70
2019-02-04T14:28:03.898Z,3.60
2019-02-04T14:30:33.793Z,3.50
2019-02-04T14:35:31.478Z,3.30
2019-02-04T14:38:00.519Z,3.30
2019-02-04T14:40:29.638Z,3.30
2019-02-04T14:43:02.294Z,3.20
2019-02-04T14:48:41.404Z,2.90
2019-02-04T14:51:46.660Z,2.90
2019-02-04T14:54:56.989Z,3.00
2019-02-04T14:57:47.238Z,3.10
2019-02-04T15:03:30.600Z,3.10
2019-02-04T15:06:44.315Z,3.10
2019-02-04T15:09:41.584Z,3.10
2019-02-04T15:12:46.997Z,2.90
2019-02-04T15:15:56.607Z,2.90
2019-02-04T15:19:06.459Z,2.80
2019-02-04T15:22:01.484Z,2.90
2019-02-04T15:27:53.218Z,3.20
2019-02-04T15:30:54.154Z,3.20
2019-02-04T15:33:50.505Z,2.90
2019-02-04T15:36:55.829Z,2.90
2019-02-04T15:40:00.515Z,2.80
2019-02-04T15:43:09.788Z,2.80
2019-02-04T15:46:04.417Z,2.80
2019-02-04T15:49:00.129Z,2.90
2019-02-04T15:51:38.762Z,2.80
2019-02-04T15:56:37.405Z,2.90
2019-02-04T15:59:07.319Z,2.90
2019-02-04T16:01:36.478Z,2.70
2019-02-04T16:04:31.754Z,2.80
2019-02-04T16:07:01.088Z,2.70
2019-02-04T16:09:30.721Z,2.70
2019-02-04T16:12:00.189Z,2.70
2019-02-04T16:14:32.481Z,2.70
2019-02-04T16:17:01.748Z,2.70
2019-02-04T16:21:59.582Z,2.70
2019-02-04T16:24:28.935Z,2.60
2019-02-04T16:26:58.187Z,2.60
2019-02-04T16:29:28.242Z,2.60
2019-02-04T16:31:57.686Z,2.60
2019-02-04T16:34:27.252Z,2.50
2019-02-04T16:39:25.171Z,2.40
2019-02-04T16:44:23.481Z,2.40
2019-02-04T16:46:54.597Z,2.40
2019-02-04T16:49:26.098Z,2.40
2019-02-04T16:51:55.402Z,2.40
2019-02-04T16:54:47.343Z,2.20
2019-02-04T16:57:17.119Z,2.20
2019-02-04T17:02:19.439Z,2.10
2019-02-04T17:05:13.408Z,2.00
2019-02-04T17:07:44.130Z,2.00
2019-02-04T17:12:45.613Z,1.80
2019-02-04T17:15:14.653Z,1.90
2019-02-04T17:17:43.840Z,1.90
2019-02-04T17:20:15.913Z,1.80
2019-02-04T17:25:15.525Z,1.70
2019-02-04T17:27:44.401Z,1.80
2019-02-04T17:30:16.485Z,1.70
2019-02-04T17:35:17.516Z,1.60
2019-02-04T17:37:51.928Z,1.50
2019-02-04T17:40:49.015Z,1.50
2019-02-04T17:43:18.337Z,1.40
2019-02-04T17:45:47.944Z,1.30
2019-02-04T17:48:21.029Z,1.30
2019-02-04T17:50:59.087Z,1.20
2019-02-04T17:53:55.513Z,1.20
2019-02-04T17:56:34.029Z,1.20
2019-02-04T17:59:03.628Z,1.20
2019-02-04T18:01:33.160Z,1.30
2019-02-04T18:06:31.680Z,1.30
2019-02-04T18:09:00.989Z,1.40
2019-02-04T18:11:32.619Z,1.40
2019-02-04T18:14:08.485Z,1.90
2019-02-04T18:16:38.089Z,1.50
2019-02-04T18:19:14.595Z,1.60
2019-02-04T18:21:46.588Z,1.80
2019-02-04T18:24:16.468Z,1.80
2019-02-04T18:26:47.158Z,2.10
2019-02-04T18:31:48.616Z,2.60
2019-02-04T18:34:18.231Z,2.70
2019-02-04T18:36:47.452Z,2.70
2019-02-04T18:41:46.356Z,2.50
2019-02-04T18:44:15.706Z,2.40
2019-02-04T18:46:44.703Z,2.40
2019-02-04T18:49:14.065Z,2.10
2019-02-04T18:54:11.890Z,2.20
2019-02-04T18:56:41.017Z,2.20
2019-02-04T18:59:11.778Z,2.10
2019-02-04T19:01:41.600Z,2.10
2019-02-04T19:04:12.154Z,2.00
2019-02-04T19:06:47.838Z,1.80
2019-02-04T19:09:12.700Z,1.80
2019-02-04T19:11:43.539Z,1.80
2019-02-04T19:16:41.340Z,1.80
2019-02-04T19:19:10.368Z,1.80
2019-02-04T19:21:41.656Z,1.60
2019-02-04T19:24:10.571Z,1.60
2019-02-04T19:29:07.757Z,1.50
2019-02-04T19:31:36.444Z,1.50
2019-02-04T19:36:33.777Z,1.50
2019-02-04T19:39:02.533Z,1.60
2019-02-04T19:41:31.211Z,1.60
2019-02-04T19:43:59.856Z,1.60
2019-02-04T19:46:28.660Z,1.60
2019-02-04T19:48:57.710Z,1.60
2019-02-04T19:51:26.375Z,1.60
2019-02-04T19:53:55.028Z,1.50
2019-02-04T19:58:52.741Z,1.50
2019-02-04T20:01:21.741Z,1.50
2019-02-04T20:03:50.411Z,1.50
2019-02-04T20:06:19.293Z,1.50
2019-02-04T20:08:48.269Z,1.50
2019-02-04T20:13:45.388Z,1.50
2019-02-04T20:18:42.326Z,1.50
2019-02-04T20:21:11.324Z,1.40
2019-02-04T20:23:40.008Z,1.40
2019-02-04T20:26:08.710Z,1.30
2019-02-04T20:28:37.381Z,1.30
2019-02-04T20:31:06.104Z,1.20
2019-02-04T20:33:35.133Z,1.20
2019-02-04T20:36:03.917Z,1.10
2019-02-04T20:41:00.917Z,1.00
2019-02-04T20:43:29.622Z,1.00
2019-02-04T20:45:59.765Z,1.00
2019-02-04T20:48:28.436Z,0.90
2019-02-04T20:51:00.087Z,0.90
2019-02-04T20:53:27.561Z,0.80
2019-02-04T20:55:56.251Z,0.80
2019-02-04T20:58:24.996Z,0.60
2019-02-04T21:03:21.973Z,0.60
2019-02-04T21:05:50.649Z,0.50
2019-02-04T21:08:19.782Z,0.50
2019-02-04T21:10:48.794Z,0.40
2019-02-04T21:13:17.531Z,0.20
2019-02-04T21:15:46.220Z,0.10
2019-02-04T21:18:14.880Z,0.10
2019-02-04T21:23:11.906Z,0.10
2019-02-04T21:25:40.614Z,-0.10
2019-02-04T21:28:09.277Z,-0.10
2019-02-04T21:30:40.041Z,-0.10
2019-02-04T21:33:08.705Z,0.00
2019-02-04T21:35:37.673Z,0.00
2019-02-04T21:38:06.367Z,-0.10
2019-02-04T21:40:35.073Z,-0.40
2019-02-04T21:48:03.263Z,-0.70
2019-02-04T21:50:31.929Z,-0.90
2019-02-04T21:53:00.589Z,-0.90
2019-02-04T21:55:29.287Z,-0.90
2019-02-04T21:57:58.331Z,-0.90
2019-02-04T22:00:32.625Z,-0.80
2019-02-04T22:03:01.763Z,-0.80
2019-02-04T22:07:59.575Z,-0.90
2019-02-04T22:10:29.266Z,-0.70
2019-02-04T22:12:58.230Z,-0.70
2019-02-04T22:15:26.989Z,-0.50
2019-02-04T22:17:55.721Z,-0.60
2019-02-04T22:20:24.400Z,-0.70
2019-02-04T22:22:54.413Z,-0.80
2019-02-04T22:25:23.654Z,-1.00
2019-02-04T22:30:22.922Z,-1.20
2019-02-04T22:32:52.192Z,-1.20
2019-02-04T22:35:20.847Z,-1.10
2019-02-04T22:37:49.530Z,-1.00
2019-02-04T22:40:20.665Z,-1.00
2019-02-04T22:42:49.363Z,-1.00
2019-02-04T22:45:18.037Z,-0.90
2019-02-04T22:47:46.722Z,-1.00
2019-02-04T22:52:45.194Z,-0.90
2019-02-04T22:55:14.130Z,-1.10
2019-02-04T22:57:42.806Z,-1.20
2019-02-04T23:00:24.149Z,-1.70
2019-02-04T23:02:52.888Z,-1.70
2019-02-04T23:05:21.606Z,-1.70
2019-02-04T23:07:50.738Z,-1.70
2019-02-04T23:12:48.887Z,-1.70
2019-02-04T23:15:17.546Z,-1.60
2019-02-04T23:17:46.229Z,-1.50
2019-02-04T23:20:14.893Z,-1.60
2019-02-04T23:22:44.247Z,-1.90
2019-02-04T23:27:41.263Z,-2.00
2019-02-04T23:30:11.464Z,-2.20
2019-02-04T23:35:08.832Z,-2.30
2019-02-04T23:37:37.949Z,-2.30
2019-02-04T23:40:06.665Z,-2.40
2019-02-04T23:42:35.329Z,-2.40
2019-02-04T23:45:05.026Z,-2.40
2019-02-04T23:47:33.689Z,-2.40
2019-02-04T23:50:02.362Z,-2.40
2019-02-04T23:52:31.089Z,-2.40
2019-02-04T23:57:28.033Z,-2.60
2019-02-04T23:59:56.702Z,-2.50
