createdAt,value
2018-04-06T00:02:01.475Z,97497.65
2018-04-06T00:04:29.849Z,97504.77
2018-04-06T00:06:59.993Z,97509.38
2018-04-06T00:09:28.171Z,97513.11
2018-04-06T00:11:56.350Z,97508.52
2018-04-06T00:14:24.547Z,97506.13
2018-04-06T00:16:52.724Z,97508.22
2018-04-06T00:19:22.535Z,97506.95
2018-04-06T00:21:50.695Z,97506.08
2018-04-06T00:24:18.863Z,97514.03
2018-04-06T00:26:47.069Z,97509.69
2018-04-06T00:29:15.249Z,97515.16
2018-04-06T00:31:43.465Z,97511.47
2018-04-06T00:34:11.664Z,97512.81
2018-04-06T00:36:41.724Z,97512.00
2018-04-06T00:39:09.929Z,97509.91
2018-04-06T00:41:38.166Z,97517.73
2018-04-06T00:44:09.097Z,97514.80
2018-04-06T00:46:37.267Z,97521.98
2018-04-06T00:49:05.477Z,97512.81
2018-04-06T00:51:35.211Z,97514.91
2018-04-06T00:54:04.477Z,97517.91
2018-04-06T00:56:32.671Z,97510.73
2018-04-06T00:59:00.863Z,97514.38
2018-04-06T01:01:29.052Z,97528.09
2018-04-06T01:03:59.007Z,97528.73
2018-04-06T01:06:27.187Z,97536.09
2018-04-06T01:08:55.376Z,97542.55
2018-04-06T01:11:23.588Z,97541.24
2018-04-06T01:13:51.777Z,97536.58
2018-04-06T01:16:19.941Z,97537.91
2018-04-06T01:18:50.026Z,97533.78
2018-04-06T01:21:18.235Z,97537.41
2018-04-06T01:23:46.379Z,97535.24
2018-04-06T01:26:14.660Z,97539.02
2018-04-06T01:28:42.837Z,97536.79
2018-04-06T01:31:12.774Z,97533.48
2018-04-06T01:33:40.991Z,97529.72
2018-04-06T01:36:09.209Z,97527.97
2018-04-06T01:38:37.399Z,97527.05
2018-04-06T01:41:05.603Z,97533.78
2018-04-06T01:43:36.046Z,97531.31
2018-04-06T01:46:04.240Z,97534.31
2018-04-06T01:48:32.431Z,97537.70
2018-04-06T01:51:01.336Z,97543.91
2018-04-06T01:53:29.536Z,97542.55
2018-04-06T01:55:57.720Z,97534.55
2018-04-06T01:58:25.902Z,97545.36
2018-04-06T02:00:56.842Z,97546.08
2018-04-06T02:03:25.002Z,97535.13
2018-04-06T02:05:53.215Z,97535.42
2018-04-06T02:08:23.274Z,97541.53
2018-04-06T02:10:51.468Z,97540.61
2018-04-06T02:13:19.661Z,97548.11
2018-04-06T02:15:49.674Z,97547.92
2018-04-06T02:18:20.457Z,97541.77
2018-04-06T02:20:48.650Z,97549.95
2018-04-06T02:23:16.876Z,97542.97
2018-04-06T02:25:45.076Z,97555.97
2018-04-06T02:28:13.247Z,97550.52
2018-04-06T02:30:44.111Z,97547.50
2018-04-06T02:33:12.333Z,97547.02
2018-04-06T02:35:42.268Z,97557.03
2018-04-06T02:38:10.428Z,97557.66
2018-04-06T02:40:38.602Z,97561.83
2018-04-06T02:43:06.781Z,97554.23
2018-04-06T02:45:34.974Z,97556.31
2018-04-06T02:48:04.933Z,97559.44
2018-04-06T02:50:34.791Z,97559.67
2018-04-06T02:53:03.693Z,97561.19
2018-04-06T02:55:31.872Z,97553.55
2018-04-06T02:58:02.678Z,97549.28
2018-04-06T03:00:30.898Z,97552.90
2018-04-06T03:02:59.886Z,97544.81
2018-04-06T03:05:28.054Z,97554.72
2018-04-06T03:07:56.253Z,97556.19
2018-04-06T03:10:24.438Z,97551.00
2018-04-06T03:12:52.636Z,97545.00
2018-04-06T03:15:20.837Z,97548.71
2018-04-06T03:17:50.707Z,97555.27
2018-04-06T03:20:18.888Z,97562.64
2018-04-06T03:22:47.060Z,97557.12
2018-04-06T03:25:15.238Z,97551.72
2018-04-06T03:27:43.429Z,97550.41
2018-04-06T03:30:14.251Z,97551.55
2018-04-06T03:32:43.996Z,97549.84
2018-04-06T03:37:43.098Z,97560.34
2018-04-06T03:40:11.996Z,97555.97
2018-04-06T03:42:40.212Z,97553.13
2018-04-06T03:45:08.377Z,97546.95
2018-04-06T03:47:36.586Z,97544.88
2018-04-06T03:50:04.783Z,97545.16
2018-04-06T03:52:34.691Z,97543.45
2018-04-06T03:55:02.899Z,97541.05
2018-04-06T03:57:31.061Z,97539.13
2018-04-06T03:59:59.238Z,97538.96
2018-04-06T04:02:27.444Z,97539.66
2018-04-06T04:04:55.668Z,97539.55
2018-04-06T04:07:23.847Z,97543.19
2018-04-06T04:09:52.058Z,97546.37
2018-04-06T04:12:20.235Z,97542.06
2018-04-06T04:14:50.194Z,97543.52
2018-04-06T04:17:18.385Z,97547.13
2018-04-06T04:19:46.567Z,97549.64
2018-04-06T04:22:14.740Z,97550.01
2018-04-06T04:24:42.912Z,97556.66
2018-04-06T04:27:11.102Z,97559.76
2018-04-06T04:29:40.091Z,97561.52
2018-04-06T04:32:08.301Z,97561.06
2018-04-06T04:34:38.099Z,97555.48
2018-04-06T04:37:08.919Z,97561.27
2018-04-06T04:39:37.070Z,97557.38
2018-04-06T04:42:05.281Z,97558.94
2018-04-06T04:44:33.561Z,97568.10
2018-04-06T04:47:01.777Z,97561.45
2018-04-06T04:49:31.655Z,97563.95
2018-04-06T04:51:59.846Z,97568.24
2018-04-06T04:54:28.062Z,97571.31
2018-04-06T04:56:56.255Z,97575.58
2018-04-06T04:59:24.431Z,97569.56
2018-04-06T05:01:56.454Z,97581.05
2018-04-06T05:04:26.888Z,97580.16
2018-04-06T05:06:55.501Z,97579.59
2018-04-06T05:09:23.700Z,97582.67
2018-04-06T05:11:51.899Z,97580.37
2018-04-06T05:14:20.158Z,97582.80
2018-04-06T05:16:50.113Z,97584.08
2018-04-06T05:19:18.309Z,97583.76
2018-04-06T05:21:49.765Z,97587.63
2018-04-06T05:24:19.032Z,97594.66
2018-04-06T05:26:47.310Z,97593.84
2018-04-06T05:29:17.227Z,97588.64
2018-04-06T05:31:45.442Z,97593.38
2018-04-06T05:34:14.173Z,97587.38
2018-04-06T05:36:42.451Z,97589.95
2018-04-06T05:39:10.647Z,97592.36
2018-04-06T05:41:38.827Z,97594.89
2018-04-06T05:44:07.050Z,97594.19
2018-04-06T05:46:35.281Z,97596.05
2018-04-06T05:49:05.199Z,97599.23
2018-04-06T05:51:35.958Z,97591.52
2018-04-06T05:54:04.164Z,97590.13
2018-04-06T05:56:34.166Z,97592.48
2018-04-06T05:59:05.181Z,97598.19
2018-04-06T06:01:35.991Z,97593.07
2018-04-06T06:04:05.816Z,97594.69
2018-04-06T06:06:36.154Z,97586.56
2018-04-06T06:09:06.025Z,97594.33
2018-04-06T06:11:34.253Z,97589.58
2018-04-06T06:14:03.165Z,97586.98
2018-04-06T06:16:32.183Z,97599.34
2018-04-06T06:19:00.452Z,97593.78
2018-04-06T06:21:28.650Z,97600.38
2018-04-06T06:23:56.854Z,97595.75
2018-04-06T06:26:26.797Z,97602.05
2018-04-06T06:28:55.049Z,97601.17
2018-04-06T06:31:23.249Z,97600.72
2018-04-06T06:33:54.297Z,97601.48
2018-04-06T06:36:22.521Z,97608.92
2018-04-06T06:38:52.423Z,97605.53
2018-04-06T06:41:20.678Z,97606.63
2018-04-06T06:43:48.891Z,97607.12
2018-04-06T06:46:17.108Z,97602.01
2018-04-06T06:48:45.343Z,97605.77
2018-04-06T06:51:15.286Z,97615.66
2018-04-06T06:53:45.103Z,97610.84
2018-04-06T06:56:15.948Z,97601.27
2018-04-06T06:58:44.251Z,97603.30
2018-04-06T07:01:12.491Z,97596.28
2018-04-06T07:03:40.679Z,97598.34
2018-04-06T07:06:08.861Z,97592.48
2018-04-06T07:08:37.805Z,97590.75
2018-04-06T07:11:07.701Z,97589.72
2018-04-06T07:13:35.918Z,97591.66
2018-04-06T07:16:04.122Z,97593.94
2018-04-06T07:18:33.081Z,97589.53
2018-04-06T07:21:03.743Z,97588.64
2018-04-06T07:23:35.073Z,97586.83
2018-04-06T07:26:04.101Z,97581.19
2018-04-06T07:28:33.265Z,97581.33
2018-04-06T07:31:01.592Z,97582.78
2018-04-06T07:33:30.901Z,97580.95
2018-04-06T07:35:59.170Z,97577.25
2018-04-06T07:38:27.603Z,97575.78
2018-04-06T07:40:55.884Z,97576.14
2018-04-06T07:43:27.395Z,97580.19
2018-04-06T07:45:55.573Z,97576.63
2018-04-06T07:48:23.935Z,97579.02
2018-04-06T07:50:54.246Z,97582.23
2018-04-06T07:53:24.883Z,97583.11
2018-04-06T07:55:53.065Z,97583.84
2018-04-06T07:58:22.051Z,97582.91
2018-04-06T08:00:51.047Z,97579.73
2018-04-06T08:03:19.257Z,97581.20
2018-04-06T08:05:48.244Z,97577.66
2018-04-06T08:08:16.514Z,97576.33
2018-04-06T08:10:44.744Z,97586.75
2018-04-06T08:13:12.919Z,97579.45
2018-04-06T08:15:41.103Z,97581.42
2018-04-06T08:18:11.058Z,97580.58
2018-04-06T08:20:41.150Z,97580.09
2018-04-06T08:23:10.952Z,97572.32
2018-04-06T08:25:39.173Z,97578.75
2018-04-06T08:28:07.366Z,97578.98
2018-04-06T08:30:35.567Z,97572.92
2018-04-06T08:33:03.889Z,97576.06
2018-04-06T08:45:18.890Z,97565.34
2018-04-06T08:47:47.076Z,97566.11
2018-04-06T08:50:15.451Z,97566.11
2018-04-06T08:52:43.720Z,97560.47
2018-04-06T08:55:12.640Z,97557.33
2018-04-06T08:57:40.868Z,97554.58
2018-04-06T09:00:10.783Z,97556.43
2018-04-06T09:02:39.057Z,97555.29
2018-04-06T09:05:07.967Z,97557.58
2018-04-06T09:07:36.164Z,97554.14
2018-04-06T09:10:04.336Z,97549.76
2018-04-06T09:12:32.539Z,97547.19
2018-04-06T09:15:00.745Z,97541.25
2018-04-06T09:17:30.603Z,97542.72
2018-04-06T09:20:00.637Z,97543.98
2018-04-06T09:22:30.556Z,97542.72
2018-04-06T09:25:00.747Z,97543.81
2018-04-06T09:27:28.974Z,97543.16
2018-04-06T09:29:57.172Z,97539.44
2018-04-06T09:32:26.124Z,97538.92
2018-04-06T09:34:54.458Z,97535.20
2018-04-06T09:37:22.708Z,97531.94
2018-04-06T09:39:51.010Z,97534.94
2018-04-06T09:42:21.198Z,97528.64
2018-04-06T09:44:49.394Z,97519.39
2018-04-06T09:47:18.083Z,97523.87
2018-04-06T09:49:48.038Z,97519.22
2018-04-06T09:52:16.242Z,97511.70
2018-04-06T09:54:44.394Z,97514.34
2018-04-06T09:57:12.617Z,97510.35
2018-04-06T09:59:41.538Z,97509.00
2018-04-06T10:02:17.987Z,97506.73
2018-04-06T10:04:47.926Z,97505.14
2018-04-06T10:07:16.136Z,97506.07
2018-04-06T10:09:45.992Z,97501.00
2018-04-06T10:12:16.856Z,97497.03
2018-04-06T10:14:46.840Z,97499.80
2018-04-06T10:17:16.869Z,97499.37
2018-04-06T10:19:45.073Z,97493.52
2018-04-06T10:22:13.256Z,97490.20
2018-04-06T10:24:45.152Z,97487.92
2018-04-06T10:27:13.340Z,97478.98
2018-04-06T10:29:41.635Z,97476.06
2018-04-06T10:32:09.939Z,97470.94
2018-04-06T10:34:38.216Z,97468.42
2018-04-06T10:37:08.938Z,97466.59
2018-04-06T10:39:37.136Z,97457.73
2018-04-06T10:42:05.346Z,97457.52
2018-04-06T10:44:34.440Z,97454.34
2018-04-06T10:47:03.677Z,97454.64
2018-04-06T10:49:31.854Z,97454.48
2018-04-06T10:52:00.076Z,97446.59
2018-04-06T10:54:29.974Z,97438.66
2018-04-06T10:56:58.175Z,97444.20
2018-04-06T10:59:26.397Z,97442.23
2018-04-06T11:01:54.662Z,97444.28
2018-04-06T11:04:22.963Z,97425.64
2018-04-06T11:06:51.138Z,97426.19
2018-04-06T11:09:22.028Z,97431.38
2018-04-06T11:11:51.851Z,97425.18
2018-04-06T11:14:21.740Z,97418.02
2018-04-06T11:16:49.931Z,97422.23
2018-04-06T11:19:18.167Z,97418.52
2018-04-06T11:21:46.372Z,97417.34
2018-04-06T11:24:14.564Z,97417.45
2018-04-06T11:26:42.790Z,97413.89
2018-04-06T11:29:12.665Z,97407.88
2018-04-06T11:31:40.860Z,97405.50
2018-04-06T11:34:09.070Z,97403.39
2018-04-06T11:36:39.042Z,97398.03
2018-04-06T11:39:07.220Z,97398.51
2018-04-06T11:41:35.391Z,97393.98
2018-04-06T11:44:04.395Z,97392.77
2018-04-06T11:46:33.413Z,97380.67
2018-04-06T11:49:01.691Z,97381.47
2018-04-06T11:51:29.902Z,97382.28
2018-04-06T11:53:58.100Z,97375.94
2018-04-06T11:56:28.915Z,97373.30
2018-04-06T11:58:57.100Z,97370.38
2018-04-06T12:01:26.032Z,97377.59
2018-04-06T12:03:54.213Z,97364.42
2018-04-06T12:06:22.439Z,97354.63
2018-04-06T12:08:50.642Z,97361.51
2018-04-06T12:11:18.838Z,97355.89
2018-04-06T12:13:47.832Z,97357.93
2018-04-06T12:16:16.039Z,97355.47
2018-04-06T12:18:44.278Z,97347.38
2018-04-06T12:21:12.518Z,97347.25
2018-04-06T12:23:41.480Z,97341.36
2018-04-06T12:26:09.654Z,97352.03
2018-04-06T12:28:37.835Z,97336.00
2018-04-06T12:31:06.029Z,97326.37
2018-04-06T12:33:34.271Z,97326.95
2018-04-06T12:36:02.464Z,97318.96
2018-04-06T12:38:34.583Z,97313.03
2018-04-06T12:41:04.725Z,97314.36
2018-04-06T12:43:32.946Z,97312.25
2018-04-06T12:46:01.136Z,97307.66
2018-04-06T12:48:29.355Z,97299.62
2018-04-06T12:50:58.325Z,97306.38
2018-04-06T12:53:29.138Z,97294.53
2018-04-06T12:55:57.536Z,97294.89
2018-04-06T12:58:26.715Z,97290.63
2018-04-06T13:00:56.746Z,97294.81
2018-04-06T13:03:25.000Z,97289.35
2018-04-06T13:05:53.170Z,97284.26
2018-04-06T13:08:21.378Z,97288.49
2018-04-06T13:10:51.296Z,97289.77
2018-04-06T13:13:19.544Z,97285.11
2018-04-06T13:15:47.732Z,97283.47
2018-04-06T13:18:17.544Z,97284.70
2018-04-06T13:20:47.561Z,97282.20
2018-04-06T13:23:15.771Z,97277.63
2018-04-06T13:25:43.939Z,97268.31
2018-04-06T13:28:12.924Z,97270.86
2018-04-06T13:30:41.903Z,97273.86
2018-04-06T13:33:10.150Z,97268.74
2018-04-06T13:35:38.347Z,97264.94
2018-04-06T13:38:08.347Z,97261.95
2018-04-06T13:40:39.121Z,97266.26
2018-04-06T13:43:07.414Z,97256.46
2018-04-06T13:45:35.584Z,97259.05
2018-04-06T13:48:03.800Z,97254.38
2018-04-06T13:50:32.004Z,97249.73
2018-04-06T13:53:00.221Z,97249.31
2018-04-06T13:55:28.378Z,97245.94
2018-04-06T13:57:56.551Z,97239.57
2018-04-06T14:00:24.727Z,97239.97
2018-04-06T14:02:52.913Z,97231.06
2018-04-06T14:05:21.091Z,97229.39
2018-04-06T14:07:49.311Z,97222.13
2018-04-06T14:10:19.759Z,97231.08
2018-04-06T14:12:47.957Z,97231.47
2018-04-06T14:15:17.095Z,97229.30
2018-04-06T14:17:45.463Z,97216.55
2018-04-06T14:20:14.568Z,97218.24
2018-04-06T14:22:42.762Z,97215.67
2018-04-06T14:25:12.745Z,97218.27
2018-04-06T14:27:40.975Z,97209.24
2018-04-06T14:30:10.939Z,97215.55
2018-04-06T14:32:41.026Z,97208.78
2018-04-06T14:35:09.193Z,97206.20
2018-04-06T14:37:37.487Z,97202.33
2018-04-06T14:40:06.441Z,97200.52
2018-04-06T14:42:34.661Z,97193.49
2018-04-06T14:45:02.911Z,97193.52
2018-04-06T14:47:31.123Z,97190.41
2018-04-06T14:50:01.033Z,97193.83
2018-04-06T14:52:30.855Z,97188.59
2018-04-06T14:54:59.085Z,97187.78
2018-04-06T14:57:27.316Z,97186.70
2018-04-06T14:59:57.297Z,97192.55
2018-04-06T15:02:26.282Z,97187.38
2018-04-06T15:04:54.513Z,97185.56
2018-04-06T15:07:23.451Z,97184.47
2018-04-06T15:09:51.641Z,97180.96
2018-04-06T15:12:19.897Z,97178.76
2018-04-06T15:14:48.801Z,97173.06
2018-04-06T15:17:17.098Z,97179.50
2018-04-06T15:19:45.270Z,97170.94
2018-04-06T15:22:13.490Z,97172.22
2018-04-06T15:24:41.746Z,97173.44
2018-04-06T15:27:09.916Z,97166.63
2018-04-06T15:29:40.914Z,97165.42
2018-04-06T15:32:09.091Z,97158.01
2018-04-06T15:34:37.298Z,97160.97
2018-04-06T15:37:05.502Z,97160.03
2018-04-06T15:39:33.687Z,97156.91
2018-04-06T15:42:01.883Z,97158.49
2018-04-06T15:44:30.102Z,97153.51
2018-04-06T15:46:58.320Z,97154.02
2018-04-06T15:49:26.526Z,97157.00
2018-04-06T15:51:54.759Z,97153.59
2018-04-06T15:54:22.963Z,97150.59
2018-04-06T15:56:53.641Z,97154.06
2018-04-06T15:59:21.842Z,97153.27
2018-04-06T16:01:50.060Z,97147.30
2018-04-06T16:04:18.225Z,97151.11
2018-04-06T16:06:47.205Z,97150.25
2018-04-06T16:09:15.505Z,97146.42
2018-04-06T16:11:43.741Z,97151.09
2018-04-06T16:14:11.970Z,97147.71
2018-04-06T16:16:40.225Z,97148.10
2018-04-06T16:19:08.485Z,97143.80
2018-04-06T16:21:36.675Z,97145.06
2018-04-06T16:24:05.560Z,97143.36
2018-04-06T16:26:33.796Z,97141.63
2018-04-06T16:29:02.020Z,97145.88
2018-04-06T16:31:31.961Z,97139.43
2018-04-06T16:34:00.120Z,97140.25
2018-04-06T16:36:28.314Z,97144.48
2018-04-06T16:38:56.555Z,97148.71
2018-04-06T16:41:24.799Z,97139.77
2018-04-06T16:43:55.622Z,97146.12
2018-04-06T16:46:30.711Z,97143.14
2018-04-06T16:49:00.095Z,97138.44
2018-04-06T16:51:28.331Z,97138.01
2018-04-06T16:53:56.672Z,97138.39
2018-04-06T16:56:26.593Z,97132.00
2018-04-06T16:58:56.588Z,97134.11
2018-04-06T17:01:24.778Z,97133.27
2018-04-06T17:03:54.806Z,97145.95
2018-04-06T17:06:22.995Z,97148.86
2018-04-06T17:08:51.204Z,97136.14
2018-04-06T17:11:19.443Z,97139.06
2018-04-06T17:13:47.722Z,97147.09
2018-04-06T17:16:15.996Z,97146.22
2018-04-06T17:18:44.184Z,97146.20
2018-04-06T17:21:12.383Z,97151.23
2018-04-06T17:23:42.607Z,97148.63
2018-04-06T17:26:13.467Z,97149.86
2018-04-06T17:28:42.517Z,97153.26
2018-04-06T17:31:14.602Z,97158.30
2018-04-06T17:33:46.108Z,97156.55
2018-04-06T17:36:15.856Z,97152.67
2018-04-06T17:38:44.094Z,97150.48
2018-04-06T17:41:12.316Z,97155.98
2018-04-06T17:43:40.536Z,97155.84
2018-04-06T17:46:10.518Z,97154.98
2018-04-06T17:48:40.344Z,97162.54
2018-04-06T17:51:11.260Z,97162.48
2018-04-06T17:53:42.393Z,97166.25
2018-04-06T17:56:13.612Z,97166.63
2018-04-06T17:58:42.378Z,97170.38
2018-04-06T18:01:11.073Z,97174.95
2018-04-06T18:03:39.347Z,97175.77
2018-04-06T18:06:07.628Z,97177.37
2018-04-06T18:08:35.855Z,97182.78
2018-04-06T18:11:04.110Z,97184.41
2018-04-06T18:13:32.351Z,97185.59
2018-04-06T18:16:00.696Z,97188.07
2018-04-06T18:18:28.957Z,97191.35
2018-04-06T18:20:57.231Z,97186.65
2018-04-06T18:23:26.113Z,97172.99
2018-04-06T18:25:54.560Z,97174.98
2018-04-06T18:28:22.812Z,97177.45
2018-04-06T18:30:52.801Z,97174.03
2018-04-06T18:33:22.794Z,97176.91
2018-04-06T18:35:52.635Z,97175.15
2018-04-06T18:38:20.858Z,97180.59
2018-04-06T18:40:49.859Z,97178.84
2018-04-06T18:43:18.056Z,97182.13
2018-04-06T18:45:48.544Z,97182.03
2018-04-06T18:48:16.854Z,97177.31
2018-04-06T18:50:45.091Z,97178.09
2018-04-06T18:53:13.309Z,97177.56
2018-04-06T18:55:41.518Z,97172.44
2018-04-06T18:58:09.755Z,97175.30
2018-04-06T19:00:38.008Z,97172.70
2018-04-06T19:03:06.238Z,97178.54
2018-04-06T19:05:34.488Z,97174.67
2018-04-06T19:08:05.468Z,97174.18
2018-04-06T19:10:35.427Z,97166.97
2018-04-06T19:13:07.299Z,97170.25
2018-04-06T19:15:35.497Z,97168.05
2018-04-06T19:18:04.622Z,97168.02
2018-04-06T19:20:32.849Z,97159.48
2018-04-06T19:23:02.904Z,97150.13
2018-04-06T19:25:31.173Z,97158.51
2018-04-06T19:28:02.157Z,97150.84
2018-04-06T19:30:30.391Z,97150.37
2018-04-06T19:33:00.320Z,97177.27
2018-04-06T19:35:28.534Z,97149.80
2018-04-06T19:37:57.490Z,97143.42
2018-04-06T19:40:25.713Z,97145.91
2018-04-06T19:42:54.876Z,97142.91
2018-04-06T19:45:23.876Z,97140.70
2018-04-06T19:47:54.343Z,97149.95
2018-04-06T19:50:22.631Z,97146.50
2018-04-06T19:52:51.678Z,97148.17
2018-04-06T19:55:20.032Z,97148.95
2018-04-06T19:57:49.161Z,97148.48
2018-04-06T20:00:17.355Z,97139.53
2018-04-06T20:02:45.538Z,97144.08
2018-04-06T20:05:13.888Z,97139.83
2018-04-06T20:07:42.166Z,97137.25
2018-04-06T20:10:10.393Z,97130.44
2018-04-06T20:12:38.700Z,97140.54
2018-04-06T20:15:06.941Z,97129.53
2018-04-06T20:17:35.112Z,97122.75
2018-04-06T20:20:04.076Z,97126.09
2018-04-06T20:22:34.024Z,97126.02
2018-04-06T20:25:02.245Z,97127.63
2018-04-06T20:27:30.604Z,97127.17
2018-04-06T20:29:58.822Z,97121.20
2018-04-06T20:32:27.050Z,97125.83
2018-04-06T20:34:55.311Z,97132.53
2018-04-06T20:37:24.302Z,97127.42
2018-04-06T20:39:52.667Z,97121.56
2018-04-06T20:42:20.929Z,97132.56
2018-04-06T20:44:49.128Z,97118.59
2018-04-06T20:47:17.327Z,97118.92
2018-04-06T20:49:46.295Z,97126.03
2018-04-06T20:52:14.501Z,97122.98
2018-04-06T20:54:42.766Z,97122.50
2018-04-06T20:57:10.951Z,97110.16
2018-04-06T20:59:39.174Z,97111.31
2018-04-06T21:02:07.396Z,97104.94
2018-04-06T21:07:16.705Z,97101.75
2018-04-06T21:09:44.876Z,97108.08
2018-04-06T21:12:15.699Z,97103.42
2018-04-06T21:14:46.010Z,97102.56
2018-04-06T21:17:16.545Z,97097.45
2018-04-06T21:19:45.747Z,97096.50
2018-04-06T21:22:14.010Z,97093.83
2018-04-06T21:24:42.190Z,97086.14
2018-04-06T21:27:10.375Z,97087.34
2018-04-06T21:29:38.603Z,97086.39
2018-04-06T21:32:06.803Z,97080.83
2018-04-06T21:34:36.697Z,97081.57
2018-04-06T21:37:04.944Z,97085.27
2018-04-06T21:39:35.693Z,97085.18
2018-04-06T21:42:03.884Z,97080.50
2018-04-06T21:44:32.098Z,97082.56
2018-04-06T21:47:00.326Z,97080.38
2018-04-06T21:49:28.564Z,97080.33
2018-04-06T21:51:56.761Z,97074.38
2018-04-06T21:57:16.510Z,97070.99
2018-04-06T21:59:44.718Z,97071.77
2018-04-06T22:02:12.945Z,97065.02
2018-04-06T22:04:42.868Z,97068.34
2018-04-06T22:07:13.668Z,97070.44
2018-04-06T22:09:42.008Z,97063.67
2018-04-06T22:12:12.792Z,97059.02
2018-04-06T22:14:43.633Z,97065.30
2018-04-06T22:17:13.675Z,97065.77
2018-04-06T22:19:41.864Z,97061.17
2018-04-06T22:22:10.070Z,97060.31
2018-04-06T22:24:38.257Z,97062.47
2018-04-06T22:27:06.481Z,97054.95
2018-04-06T22:29:34.799Z,97057.05
2018-04-06T22:32:03.739Z,97053.29
2018-04-06T22:34:31.939Z,97048.27
2018-04-06T22:37:00.155Z,97047.04
2018-04-06T22:39:28.364Z,97047.81
2018-04-06T22:41:58.311Z,97045.31
2018-04-06T22:44:26.519Z,97049.59
2018-04-06T22:46:54.877Z,97048.70
2018-04-06T22:49:23.073Z,97041.90
2018-04-06T22:51:51.259Z,97040.64
2018-04-06T22:54:20.260Z,97033.92
2018-04-06T22:56:48.421Z,97031.17
2018-04-06T22:59:16.617Z,97028.47
2018-04-06T23:01:44.813Z,97026.38
2018-04-06T23:04:12.997Z,97020.47
2018-04-06T23:06:41.200Z,97024.20
2018-04-06T23:09:09.411Z,97023.34
2018-04-06T23:11:40.461Z,97023.73
2018-04-06T23:14:08.670Z,97020.73
2018-04-06T23:16:36.871Z,97026.61
2018-04-06T23:19:05.809Z,97024.06
2018-04-06T23:21:34.773Z,97019.87
2018-04-06T23:24:02.934Z,97018.95
2018-04-06T23:26:31.137Z,97010.48
2018-04-06T23:28:59.341Z,97018.86
2018-04-06T23:31:28.271Z,97011.23
2018-04-06T23:33:59.125Z,97011.23
2018-04-06T23:36:27.322Z,97007.44
2018-04-06T23:38:58.313Z,97008.70
2018-04-06T23:41:26.527Z,97004.83
2018-04-06T23:43:54.874Z,97005.63
2018-04-06T23:46:24.279Z,97002.70
2018-04-06T23:48:52.478Z,96999.70
2018-04-06T23:51:20.657Z,96998.34
2018-04-06T23:53:50.427Z,96994.19
2018-04-06T23:56:18.635Z,96990.77
2018-04-06T23:58:47.652Z,96994.09
