createdAt,value
2018-06-15T00:01:29.618Z,18.64
2018-06-15T00:03:58.817Z,18.64
2018-06-15T00:06:27.950Z,18.67
2018-06-15T00:08:57.191Z,18.52
2018-06-15T00:11:26.464Z,18.53
2018-06-15T00:13:55.809Z,18.54
2018-06-15T00:16:25.093Z,18.62
2018-06-15T00:18:54.290Z,18.62
2018-06-15T00:21:23.383Z,18.55
2018-06-15T00:23:52.498Z,18.50
2018-06-15T00:26:21.663Z,18.56
2018-06-15T00:28:50.875Z,18.50
2018-06-15T00:31:20.191Z,18.58
2018-06-15T00:33:49.456Z,18.66
2018-06-15T00:36:18.679Z,18.55
2018-06-15T00:38:47.924Z,18.35
2018-06-15T00:41:17.057Z,18.38
2018-06-15T00:43:46.835Z,17.72
2018-06-15T00:46:15.990Z,18.49
2018-06-15T00:48:45.180Z,18.54
2018-06-15T00:51:14.682Z,18.52
2018-06-15T00:53:43.798Z,18.43
2018-06-15T00:56:12.978Z,18.46
2018-06-15T00:58:42.130Z,18.45
2018-06-15T01:01:11.278Z,18.47
2018-06-15T01:03:40.436Z,18.51
2018-06-15T01:06:09.573Z,18.48
2018-06-15T01:08:38.708Z,18.46
2018-06-15T01:11:08.038Z,18.41
2018-06-15T01:13:37.165Z,18.38
2018-06-15T01:16:06.710Z,18.37
2018-06-15T01:18:36.862Z,18.40
2018-06-15T01:21:06.394Z,18.34
2018-06-15T01:23:35.672Z,18.27
2018-06-15T01:26:04.982Z,18.32
2018-06-15T01:28:34.353Z,18.31
2018-06-15T01:31:04.111Z,18.27
2018-06-15T01:33:33.392Z,18.33
2018-06-15T01:36:02.740Z,18.27
2018-06-15T01:38:31.954Z,18.16
2018-06-15T01:41:01.093Z,18.17
2018-06-15T01:43:30.181Z,18.16
2018-06-15T01:45:59.431Z,18.19
2018-06-15T01:48:28.781Z,18.19
2018-06-15T01:50:57.869Z,18.21
2018-06-15T01:53:26.951Z,18.17
2018-06-15T01:55:56.002Z,18.01
2018-06-15T01:58:25.288Z,18.03
2018-06-15T02:00:54.461Z,18.16
2018-06-15T02:03:23.645Z,18.07
2018-06-15T02:05:52.782Z,18.14
2018-06-15T02:08:21.979Z,18.36
2018-06-15T02:10:51.079Z,18.33
2018-06-15T02:13:20.416Z,18.34
2018-06-15T02:15:49.575Z,18.30
2018-06-15T02:18:18.724Z,18.17
2018-06-15T02:20:47.870Z,18.15
2018-06-15T02:23:17.021Z,18.11
2018-06-15T02:25:46.160Z,18.09
2018-06-15T02:28:15.265Z,18.10
2018-06-15T02:30:44.377Z,18.12
2018-06-15T02:33:13.713Z,18.06
2018-06-15T02:35:42.807Z,18.09
2018-06-15T02:38:11.934Z,18.13
2018-06-15T02:40:41.068Z,18.16
2018-06-15T02:43:10.143Z,18.19
2018-06-15T02:45:39.364Z,18.15
2018-06-15T02:48:09.193Z,18.08
2018-06-15T02:50:38.696Z,18.11
2018-06-15T02:53:07.873Z,18.11
2018-06-15T02:55:37.068Z,18.09
2018-06-15T02:58:06.233Z,18.12
2018-06-15T03:00:35.468Z,18.05
2018-06-15T03:08:07.885Z,18.02
2018-06-15T03:10:37.069Z,17.99
2018-06-15T03:13:06.322Z,17.95
2018-06-15T03:15:35.942Z,18.02
2018-06-15T03:18:05.173Z,18.02
2018-06-15T03:20:34.747Z,17.97
2018-06-15T03:23:04.092Z,17.94
2018-06-15T03:25:33.285Z,17.99
2018-06-15T03:28:02.830Z,18.02
2018-06-15T03:30:32.133Z,18.00
2018-06-15T03:33:01.350Z,17.91
2018-06-15T03:35:30.508Z,17.90
2018-06-15T03:37:59.686Z,17.98
2018-06-15T03:40:28.854Z,18.00
2018-06-15T03:42:58.484Z,18.03
2018-06-15T03:45:27.584Z,18.06
2018-06-15T03:47:56.785Z,18.00
2018-06-15T03:50:26.846Z,17.98
2018-06-15T03:52:56.026Z,18.00
2018-06-15T03:55:25.100Z,18.06
2018-06-15T03:57:54.234Z,18.04
2018-06-15T04:00:23.483Z,18.09
2018-06-15T04:02:52.629Z,18.16
2018-06-15T04:05:21.801Z,18.10
2018-06-15T04:07:51.083Z,18.04
2018-06-15T04:10:20.296Z,18.08
2018-06-15T04:12:49.405Z,18.12
2018-06-15T04:15:18.571Z,18.16
2018-06-15T04:17:52.074Z,18.13
2018-06-15T04:20:21.221Z,18.09
2018-06-15T04:22:50.364Z,18.13
2018-06-15T04:25:19.582Z,18.14
2018-06-15T04:27:48.780Z,18.15
2018-06-15T04:30:17.978Z,18.13
2018-06-15T04:32:47.215Z,18.14
2018-06-15T04:35:16.378Z,18.14
2018-06-15T04:37:45.861Z,18.17
2018-06-15T04:40:15.166Z,18.19
2018-06-15T04:42:44.684Z,18.17
2018-06-15T04:45:13.979Z,18.15
2018-06-15T04:47:43.460Z,18.09
2018-06-15T04:50:12.784Z,18.15
2018-06-15T04:52:42.070Z,18.17
2018-06-15T04:55:11.998Z,18.18
2018-06-15T04:57:41.204Z,18.24
2018-06-15T05:00:10.487Z,18.18
2018-06-15T05:02:39.696Z,18.19
2018-06-15T05:05:09.896Z,18.13
2018-06-15T05:07:39.136Z,18.10
2018-06-15T05:10:08.311Z,18.11
2018-06-15T05:12:37.434Z,18.23
2018-06-15T05:15:06.598Z,18.31
2018-06-15T05:17:35.733Z,18.42
2018-06-15T05:20:08.524Z,18.35
2018-06-15T05:22:37.919Z,18.43
2018-06-15T05:25:07.090Z,18.46
2018-06-15T05:27:36.290Z,18.44
2018-06-15T05:30:05.664Z,18.51
2018-06-15T05:32:34.854Z,18.58
2018-06-15T05:35:04.080Z,18.66
2018-06-15T05:37:33.163Z,18.76
2018-06-15T05:40:02.554Z,18.93
2018-06-15T05:42:31.693Z,18.97
2018-06-15T05:45:00.958Z,18.94
2018-06-15T05:47:30.095Z,18.97
2018-06-15T05:49:59.236Z,19.04
2018-06-15T05:52:28.413Z,19.14
2018-06-15T05:54:57.632Z,19.24
2018-06-15T05:57:26.899Z,19.38
2018-06-15T05:59:56.055Z,19.35
2018-06-15T06:02:25.560Z,19.39
2018-06-15T06:04:54.819Z,19.39
2018-06-15T06:07:24.265Z,19.30
2018-06-15T06:09:53.472Z,19.37
2018-06-15T06:12:22.623Z,19.39
2018-06-15T06:14:51.840Z,19.38
2018-06-15T06:17:20.960Z,19.17
2018-06-15T06:19:50.307Z,19.18
2018-06-15T06:22:19.539Z,19.23
2018-06-15T06:24:48.858Z,19.25
2018-06-15T06:27:18.540Z,19.31
2018-06-15T06:29:47.671Z,19.31
2018-06-15T06:32:16.979Z,19.36
2018-06-15T06:34:46.135Z,19.41
2018-06-15T06:37:15.569Z,19.36
2018-06-15T06:39:44.826Z,19.42
2018-06-15T06:42:14.124Z,19.39
2018-06-15T06:44:43.269Z,19.39
2018-06-15T06:47:12.472Z,19.56
2018-06-15T06:49:41.666Z,19.54
2018-06-15T06:52:11.180Z,19.52
2018-06-15T06:54:40.850Z,19.54
2018-06-15T06:57:09.978Z,19.60
2018-06-15T06:59:39.190Z,19.59
2018-06-15T07:02:09.501Z,19.51
2018-06-15T07:04:38.710Z,19.44
2018-06-15T07:07:07.935Z,19.38
2018-06-15T07:09:37.700Z,19.53
2018-06-15T07:12:07.914Z,19.76
2018-06-15T07:14:44.898Z,19.92
2018-06-15T07:19:56.415Z,19.97
2018-06-15T07:22:26.110Z,20.00
2018-06-15T07:24:55.398Z,20.13
2018-06-15T07:27:24.625Z,19.97
2018-06-15T07:29:53.767Z,19.83
2018-06-15T07:32:23.140Z,19.95
2018-06-15T07:34:53.158Z,20.06
2018-06-15T07:37:22.472Z,20.14
2018-06-15T07:39:52.090Z,20.09
2018-06-15T07:42:21.621Z,20.22
2018-06-15T07:44:51.060Z,20.37
2018-06-15T07:47:20.215Z,20.47
2018-06-15T07:49:49.508Z,20.69
2018-06-15T07:52:24.192Z,20.74
2018-06-15T07:54:54.511Z,20.61
2018-06-15T07:57:23.554Z,20.75
2018-06-15T07:59:55.583Z,21.03
2018-06-15T08:02:46.124Z,21.10
2018-06-15T08:08:10.193Z,21.56
2018-06-15T08:10:42.631Z,21.70
2018-06-15T08:13:12.246Z,20.85
2018-06-15T08:16:01.706Z,21.53
2018-06-15T08:18:32.318Z,20.14
2018-06-15T08:21:02.550Z,21.17
2018-06-15T08:23:37.078Z,21.52
2018-06-15T08:26:16.075Z,21.75
2018-06-15T08:28:45.780Z,21.98
2018-06-15T08:31:15.764Z,22.27
2018-06-15T08:33:46.056Z,22.33
2018-06-15T08:36:15.352Z,22.34
2018-06-15T08:38:44.553Z,22.26
2018-06-15T08:41:13.714Z,22.09
2018-06-15T08:43:43.056Z,22.13
2018-06-15T08:46:12.566Z,22.36
2018-06-15T08:48:41.744Z,22.35
2018-06-15T08:51:10.809Z,22.63
2018-06-15T08:53:40.051Z,22.87
2018-06-15T08:56:09.327Z,23.08
2018-06-15T08:58:38.666Z,23.13
2018-06-15T09:01:07.974Z,23.14
2018-06-15T09:03:37.315Z,23.31
2018-06-15T09:06:10.087Z,23.45
2018-06-15T09:08:40.660Z,23.16
2018-06-15T09:11:11.780Z,22.79
2018-06-15T09:13:41.537Z,22.78
2018-06-15T09:16:11.442Z,22.94
2018-06-15T09:18:40.595Z,23.10
2018-06-15T09:21:09.701Z,23.20
2018-06-15T09:23:38.933Z,23.27
2018-06-15T09:26:08.152Z,22.84
2018-06-15T09:28:37.896Z,22.97
2018-06-15T09:31:07.195Z,22.87
2018-06-15T09:33:36.656Z,22.49
2018-06-15T09:36:06.050Z,22.32
2018-06-15T09:38:35.343Z,22.31
2018-06-15T09:41:05.985Z,22.87
2018-06-15T09:43:35.182Z,23.05
2018-06-15T09:46:04.910Z,23.09
2018-06-15T09:48:34.101Z,23.11
2018-06-15T09:51:03.731Z,23.15
2018-06-15T09:53:36.973Z,23.19
2018-06-15T09:56:07.067Z,23.31
2018-06-15T09:58:37.409Z,23.39
2018-06-15T10:01:07.501Z,23.48
2018-06-15T10:03:37.504Z,23.49
2018-06-15T10:06:06.865Z,23.45
2018-06-15T10:08:36.938Z,23.37
2018-06-15T10:11:06.401Z,23.57
2018-06-15T10:13:35.953Z,23.63
2018-06-15T10:16:05.311Z,23.77
2018-06-15T10:18:34.576Z,23.73
2018-06-15T10:21:03.880Z,23.83
2018-06-15T10:23:33.034Z,23.72
2018-06-15T10:26:03.151Z,23.87
2018-06-15T10:28:32.912Z,24.16
2018-06-15T10:31:02.896Z,24.48
2018-06-15T10:33:32.031Z,24.20
2018-06-15T10:36:01.222Z,24.20
2018-06-15T10:38:30.449Z,24.10
2018-06-15T10:40:59.646Z,24.12
2018-06-15T10:43:28.760Z,24.53
2018-06-15T10:45:57.841Z,24.94
2018-06-15T10:48:27.065Z,24.95
2018-06-15T10:50:57.086Z,25.16
2018-06-15T10:53:26.278Z,25.01
2018-06-15T10:55:55.527Z,24.86
2018-06-15T10:58:24.815Z,24.29
2018-06-15T11:00:53.882Z,23.84
2018-06-15T11:03:23.071Z,23.90
2018-06-15T11:05:52.369Z,23.97
2018-06-15T11:08:21.676Z,24.04
2018-06-15T11:10:51.497Z,23.79
2018-06-15T11:13:20.750Z,23.49
2018-06-15T11:15:49.846Z,23.45
2018-06-15T11:18:19.655Z,23.44
2018-06-15T11:20:48.783Z,23.20
2018-06-15T11:23:17.962Z,23.12
2018-06-15T11:25:47.406Z,23.28
2018-06-15T11:28:16.699Z,23.46
2018-06-15T11:30:46.254Z,23.52
2018-06-15T11:33:15.592Z,23.49
2018-06-15T11:35:44.809Z,23.50
2018-06-15T11:38:14.051Z,22.24
2018-06-15T11:40:44.228Z,23.64
2018-06-15T11:43:13.652Z,23.42
2018-06-15T11:45:43.795Z,23.42
2018-06-15T11:48:13.872Z,23.51
2018-06-15T11:50:43.986Z,23.60
2018-06-15T11:53:13.134Z,23.37
2018-06-15T11:55:42.735Z,23.45
2018-06-15T11:58:11.960Z,23.70
2018-06-15T12:00:41.186Z,23.91
2018-06-15T12:03:10.485Z,24.07
2018-06-15T12:05:39.817Z,24.15
2018-06-15T12:08:09.047Z,24.31
2018-06-15T12:10:38.279Z,24.36
2018-06-15T12:13:07.570Z,24.39
2018-06-15T12:15:37.016Z,24.34
2018-06-15T12:18:06.230Z,24.46
2018-06-15T12:20:35.523Z,24.68
2018-06-15T12:23:05.779Z,24.55
2018-06-15T12:25:35.142Z,24.62
2018-06-15T12:28:04.525Z,24.56
2018-06-15T12:30:34.873Z,24.54
2018-06-15T12:33:04.647Z,24.63
2018-06-15T12:35:33.973Z,24.66
2018-06-15T12:38:03.248Z,24.68
2018-06-15T12:40:32.402Z,24.63
2018-06-15T12:43:01.663Z,24.63
2018-06-15T12:45:30.820Z,24.79
2018-06-15T12:48:00.091Z,24.89
2018-06-15T12:50:29.272Z,24.97
2018-06-15T12:52:58.518Z,25.05
2018-06-15T12:55:28.659Z,25.01
2018-06-15T12:57:57.871Z,24.97
2018-06-15T13:00:27.033Z,24.82
2018-06-15T13:02:56.387Z,24.87
2018-06-15T13:05:25.557Z,24.97
2018-06-15T13:07:54.895Z,24.83
2018-06-15T13:10:24.239Z,24.95
2018-06-15T13:12:53.435Z,25.06
2018-06-15T13:15:22.654Z,25.11
2018-06-15T13:17:51.875Z,25.28
2018-06-15T13:20:21.056Z,25.40
2018-06-15T13:22:50.303Z,25.24
2018-06-15T13:25:19.470Z,25.19
2018-06-15T13:27:48.633Z,25.28
2018-06-15T13:30:18.686Z,25.18
2018-06-15T13:32:48.033Z,24.88
2018-06-15T13:35:18.329Z,24.82
2018-06-15T13:37:47.553Z,25.09
2018-06-15T13:40:21.082Z,25.17
2018-06-15T13:42:51.083Z,25.16
2018-06-15T13:45:21.092Z,25.12
2018-06-15T13:47:51.211Z,25.20
2018-06-15T13:50:21.359Z,25.13
2018-06-15T13:52:50.684Z,25.28
2018-06-15T13:55:19.834Z,24.91
2018-06-15T13:57:49.701Z,24.73
2018-06-15T14:00:18.956Z,24.77
2018-06-15T14:02:48.143Z,24.81
2018-06-15T14:05:19.529Z,24.91
2018-06-15T14:07:48.738Z,25.04
2018-06-15T14:10:17.962Z,25.02
2018-06-15T14:12:47.230Z,24.97
2018-06-15T14:15:16.637Z,24.77
2018-06-15T14:17:46.111Z,24.67
2018-06-15T14:20:17.074Z,24.57
2018-06-15T14:22:46.346Z,24.59
2018-06-15T14:25:15.533Z,24.75
2018-06-15T14:27:47.194Z,24.77
2018-06-15T14:30:18.455Z,24.59
2018-06-15T14:32:48.042Z,24.58
2018-06-15T14:35:17.128Z,24.39
2018-06-15T14:37:46.281Z,24.43
2018-06-15T14:40:18.162Z,24.47
2018-06-15T14:42:47.561Z,24.40
2018-06-15T14:45:17.157Z,24.42
2018-06-15T14:47:46.530Z,24.52
2018-06-15T14:50:15.811Z,24.60
2018-06-15T14:52:45.300Z,24.39
2018-06-15T14:55:14.574Z,24.26
2018-06-15T14:57:43.791Z,24.17
2018-06-15T15:00:16.643Z,24.14
2018-06-15T15:02:45.870Z,23.97
2018-06-15T15:05:15.559Z,23.99
2018-06-15T15:07:45.083Z,24.02
2018-06-15T15:10:14.997Z,24.13
2018-06-15T15:12:44.147Z,24.17
2018-06-15T15:15:13.430Z,24.17
2018-06-15T15:17:42.530Z,24.16
2018-06-15T15:20:11.767Z,24.15
2018-06-15T15:22:40.883Z,24.14
2018-06-15T15:25:10.161Z,24.11
2018-06-15T15:27:39.363Z,24.14
2018-06-15T15:30:08.597Z,24.19
2018-06-15T15:32:37.890Z,24.24
2018-06-15T15:35:07.151Z,24.19
2018-06-15T15:37:36.314Z,24.15
2018-06-15T15:40:05.780Z,24.18
2018-06-15T15:42:35.026Z,24.10
2018-06-15T15:45:05.024Z,24.00
2018-06-15T15:47:34.303Z,23.86
2018-06-15T15:50:03.891Z,23.92
2018-06-15T15:52:33.064Z,24.00
2018-06-15T15:55:02.788Z,24.03
2018-06-15T15:57:31.910Z,24.10
2018-06-15T16:00:01.267Z,24.13
2018-06-15T16:02:30.568Z,24.07
2018-06-15T16:04:59.803Z,24.04
2018-06-15T16:07:29.802Z,24.08
2018-06-15T16:09:59.034Z,24.02
2018-06-15T16:12:28.766Z,23.92
2018-06-15T16:14:57.829Z,23.99
2018-06-15T16:17:27.623Z,24.06
2018-06-15T16:19:57.184Z,24.10
2018-06-15T16:22:26.357Z,24.05
2018-06-15T16:24:56.464Z,24.08
2018-06-15T16:27:25.876Z,24.05
2018-06-15T16:29:55.910Z,24.04
2018-06-15T16:32:25.925Z,24.06
2018-06-15T16:34:55.230Z,24.09
2018-06-15T16:37:24.622Z,24.07
2018-06-15T16:39:53.816Z,24.02
2018-06-15T16:42:23.613Z,24.01
2018-06-15T16:44:52.831Z,23.95
2018-06-15T16:47:22.017Z,23.94
2018-06-15T16:49:51.622Z,24.00
2018-06-15T16:52:21.098Z,23.99
2018-06-15T16:54:51.786Z,24.05
2018-06-15T16:57:21.201Z,24.01
2018-06-15T16:59:50.311Z,23.97
2018-06-15T17:02:19.463Z,23.89
2018-06-15T17:04:48.650Z,23.94
2018-06-15T17:07:17.900Z,23.95
2018-06-15T17:09:47.002Z,23.93
2018-06-15T17:12:16.239Z,23.89
2018-06-15T17:14:45.639Z,23.93
2018-06-15T17:17:14.854Z,23.92
2018-06-15T17:19:44.165Z,23.93
2018-06-15T17:22:13.539Z,23.93
2018-06-15T17:24:42.755Z,23.94
2018-06-15T17:27:12.410Z,23.91
2018-06-15T17:29:41.476Z,23.83
2018-06-15T17:32:11.478Z,23.81
2018-06-15T17:34:40.661Z,23.83
2018-06-15T17:37:09.863Z,23.79
2018-06-15T17:39:39.873Z,23.76
2018-06-15T17:42:09.307Z,23.74
2018-06-15T17:44:38.491Z,23.75
2018-06-15T17:47:07.669Z,23.72
2018-06-15T17:49:36.788Z,23.67
2018-06-15T17:52:06.426Z,23.65
2018-06-15T17:54:35.522Z,23.58
2018-06-15T17:57:04.978Z,23.55
2018-06-15T17:59:34.071Z,23.58
2018-06-15T18:02:03.275Z,23.57
2018-06-15T18:04:32.363Z,23.47
2018-06-15T18:07:01.585Z,23.47
2018-06-15T18:09:30.759Z,23.47
2018-06-15T18:12:00.780Z,23.43
2018-06-15T18:14:29.906Z,23.41
2018-06-15T18:16:59.123Z,23.33
2018-06-15T18:19:28.278Z,23.28
2018-06-15T18:21:57.442Z,22.74
2018-06-15T18:24:26.564Z,23.34
2018-06-15T18:26:55.776Z,23.34
2018-06-15T18:29:24.936Z,23.31
2018-06-15T18:31:54.171Z,23.31
2018-06-15T18:34:23.331Z,23.24
2018-06-15T18:36:52.434Z,23.29
2018-06-15T18:39:21.650Z,23.21
2018-06-15T18:41:50.806Z,23.24
2018-06-15T18:44:19.967Z,23.18
2018-06-15T18:46:49.051Z,23.16
2018-06-15T18:49:18.230Z,23.13
2018-06-15T18:51:47.446Z,23.10
2018-06-15T18:54:16.567Z,23.11
2018-06-15T18:56:45.701Z,23.09
2018-06-15T18:59:14.918Z,23.06
2018-06-15T19:01:44.129Z,22.99
2018-06-15T19:04:13.255Z,22.92
2018-06-15T19:06:42.410Z,22.91
2018-06-15T19:09:12.447Z,22.88
2018-06-15T19:11:41.625Z,22.85
2018-06-15T19:14:10.738Z,22.83
2018-06-15T19:16:39.918Z,22.84
2018-06-15T19:19:09.026Z,22.86
2018-06-15T19:21:38.158Z,22.80
2018-06-15T19:24:07.320Z,22.74
2018-06-15T19:26:36.556Z,22.66
2018-06-15T19:29:06.430Z,22.65
2018-06-15T19:31:35.534Z,22.53
2018-06-15T19:34:04.681Z,22.45
2018-06-15T19:36:33.914Z,22.48
2018-06-15T19:39:03.048Z,22.49
2018-06-15T19:41:32.318Z,22.48
2018-06-15T19:44:01.480Z,22.53
2018-06-15T19:46:30.622Z,22.53
2018-06-15T19:49:00.113Z,22.48
2018-06-15T19:51:29.322Z,22.45
2018-06-15T19:53:58.486Z,22.43
2018-06-15T19:56:28.096Z,22.37
2018-06-15T19:58:57.221Z,22.32
2018-06-15T20:01:26.507Z,22.32
2018-06-15T20:03:55.662Z,22.35
2018-06-15T20:06:24.900Z,22.35
2018-06-15T20:08:54.077Z,22.29
2018-06-15T20:11:23.402Z,22.16
2018-06-15T20:13:52.638Z,22.13
2018-06-15T20:16:21.923Z,22.12
2018-06-15T20:18:51.119Z,22.08
2018-06-15T20:21:20.256Z,22.02
2018-06-15T20:23:49.423Z,21.98
2018-06-15T20:26:18.532Z,21.97
2018-06-15T20:28:47.975Z,21.94
2018-06-15T20:31:17.167Z,21.87
2018-06-15T20:33:46.374Z,21.87
2018-06-15T20:36:15.759Z,21.83
2018-06-15T20:38:44.919Z,21.78
2018-06-15T20:41:14.039Z,21.77
2018-06-15T20:43:43.343Z,21.74
2018-06-15T20:46:12.466Z,21.53
2018-06-15T20:48:41.565Z,21.72
2018-06-15T20:51:10.754Z,21.72
2018-06-15T20:53:40.066Z,21.69
2018-06-15T20:56:09.359Z,21.65
2018-06-15T20:58:38.909Z,21.56
2018-06-15T21:01:08.275Z,21.50
2018-06-15T21:03:37.508Z,21.42
2018-06-15T21:06:06.672Z,21.50
2018-06-15T21:08:35.832Z,21.50
2018-06-15T21:11:05.891Z,21.50
2018-06-15T21:13:35.085Z,21.46
2018-06-15T21:16:04.376Z,21.47
2018-06-15T21:18:34.237Z,21.43
2018-06-15T21:21:03.333Z,21.46
2018-06-15T21:23:32.508Z,21.48
2018-06-15T21:26:01.658Z,21.45
2018-06-15T21:28:30.780Z,21.45
2018-06-15T21:30:59.891Z,21.50
2018-06-15T21:33:29.058Z,21.43
2018-06-15T21:35:58.136Z,21.40
2018-06-15T21:38:27.254Z,21.33
2018-06-15T21:40:56.893Z,21.25
2018-06-15T21:43:26.066Z,21.21
2018-06-15T21:45:55.353Z,21.19
2018-06-15T21:48:24.458Z,21.16
2018-06-15T21:50:54.176Z,21.18
2018-06-15T21:53:23.345Z,21.19
2018-06-15T21:55:52.555Z,21.13
2018-06-15T21:58:21.687Z,21.12
2018-06-15T22:00:50.794Z,21.09
2018-06-15T22:03:20.079Z,21.07
2018-06-15T22:05:49.170Z,21.00
2018-06-15T22:08:18.314Z,21.03
2018-06-15T22:10:47.547Z,20.98
2018-06-15T22:13:17.622Z,20.89
2018-06-15T22:15:46.771Z,20.91
2018-06-15T22:18:15.925Z,20.94
2018-06-15T22:20:45.136Z,20.92
2018-06-15T22:23:16.237Z,20.82
2018-06-15T22:25:45.532Z,20.75
2018-06-15T22:28:14.797Z,20.77
2018-06-15T22:30:43.927Z,20.71
2018-06-15T22:33:13.606Z,20.72
2018-06-15T22:35:42.822Z,20.77
2018-06-15T22:38:11.994Z,20.81
2018-06-15T22:40:41.215Z,20.68
2018-06-15T22:43:10.494Z,20.59
2018-06-15T22:45:39.715Z,20.56
2018-06-15T22:48:08.892Z,20.54
2018-06-15T22:50:38.193Z,20.49
2018-06-15T22:53:07.424Z,20.53
2018-06-15T22:55:36.571Z,20.52
2018-06-15T22:58:05.905Z,20.47
2018-06-15T23:00:35.098Z,20.44
2018-06-15T23:03:04.314Z,20.38
2018-06-15T23:05:33.483Z,20.36
2018-06-15T23:08:02.831Z,20.30
2018-06-15T23:10:31.993Z,20.27
2018-06-15T23:13:01.088Z,20.29
2018-06-15T23:15:30.220Z,20.24
2018-06-15T23:17:59.312Z,20.22
2018-06-15T23:20:28.479Z,20.25
2018-06-15T23:22:57.657Z,20.32
2018-06-15T23:25:26.836Z,20.24
2018-06-15T23:27:56.062Z,20.12
2018-06-15T23:30:25.250Z,20.06
2018-06-15T23:32:54.669Z,19.98
2018-06-15T23:35:23.794Z,19.96
2018-06-15T23:37:53.365Z,20.03
2018-06-15T23:40:22.665Z,20.04
2018-06-15T23:42:51.861Z,20.10
2018-06-15T23:45:21.065Z,20.14
2018-06-15T23:47:50.223Z,20.13
2018-06-15T23:50:19.353Z,20.21
2018-06-15T23:52:49.395Z,20.09
2018-06-15T23:55:18.558Z,20.08
2018-06-15T23:57:47.846Z,20.01
