createdAt,value
2019-03-22T00:00:32.086Z,0.92
2019-03-22T00:03:00.697Z,0.87
2019-03-22T00:05:29.362Z,0.79
2019-03-22T00:07:58.013Z,0.85
2019-03-22T00:10:26.747Z,0.81
2019-03-22T00:12:56.067Z,0.75
2019-03-22T00:15:26.269Z,0.78
2019-03-22T00:17:54.955Z,0.73
2019-03-22T00:20:23.577Z,0.68
2019-03-22T00:22:52.241Z,0.73
2019-03-22T00:25:20.848Z,0.68
2019-03-22T00:27:49.514Z,0.58
2019-03-22T00:30:18.119Z,0.57
2019-03-22T00:32:46.819Z,0.58
2019-03-22T00:35:15.438Z,0.58
2019-03-22T00:37:44.405Z,0.53
2019-03-22T00:40:13.200Z,0.53
2019-03-22T00:42:41.818Z,0.52
2019-03-22T00:45:11.285Z,0.40
2019-03-22T00:47:39.981Z,0.48
2019-03-22T00:50:10.884Z,0.40
2019-03-22T00:52:39.544Z,0.26
2019-03-22T00:55:08.475Z,0.34
2019-03-22T00:57:37.106Z,0.41
2019-03-22T01:00:11.351Z,0.32
2019-03-22T01:02:40.067Z,0.40
2019-03-22T01:05:09.086Z,0.34
2019-03-22T01:07:37.695Z,0.30
2019-03-22T01:10:13.773Z,0.39
2019-03-22T01:12:42.498Z,0.28
2019-03-22T01:15:12.988Z,0.12
2019-03-22T01:17:42.165Z,0.11
2019-03-22T01:20:12.055Z,0.23
2019-03-22T01:22:40.704Z,0.32
2019-03-22T01:25:10.313Z,0.26
2019-03-22T01:27:40.622Z,0.29
2019-03-22T01:30:14.752Z,0.24
2019-03-22T01:32:43.473Z,0.22
2019-03-22T01:35:12.867Z,0.16
2019-03-22T01:37:41.483Z,0.08
2019-03-22T01:40:11.847Z,0.15
2019-03-22T01:42:40.515Z,0.10
2019-03-22T01:45:12.105Z,0.14
2019-03-22T01:47:40.761Z,0.13
2019-03-22T01:50:23.517Z,0.12
2019-03-22T01:52:52.225Z,0.00
2019-03-22T01:55:20.877Z,0.08
2019-03-22T01:57:53.649Z,0.06
2019-03-22T02:00:20.219Z,-0.06
2019-03-22T02:02:48.901Z,-0.10
2019-03-22T02:05:17.756Z,-0.11
2019-03-22T02:07:46.437Z,-0.08
2019-03-22T02:10:15.378Z,-0.21
2019-03-22T02:12:46.714Z,-0.19
2019-03-22T02:15:16.584Z,-0.28
2019-03-22T02:17:45.360Z,-0.28
2019-03-22T02:20:15.957Z,-0.20
2019-03-22T02:22:44.781Z,-0.32
2019-03-22T02:25:14.031Z,-0.33
2019-03-22T02:27:43.308Z,-0.44
2019-03-22T02:30:18.329Z,-0.42
2019-03-22T02:32:46.978Z,-0.40
2019-03-22T02:35:28.625Z,-0.27
2019-03-22T02:37:46.019Z,-0.21
2019-03-22T02:40:14.634Z,-0.58
2019-03-22T02:42:43.317Z,-0.65
2019-03-22T02:45:13.850Z,-0.43
2019-03-22T02:47:42.637Z,-0.43
2019-03-22T02:50:18.505Z,-0.48
2019-03-22T02:52:43.085Z,-0.41
2019-03-22T02:55:12.202Z,-0.45
2019-03-22T02:57:40.867Z,-0.44
2019-03-22T03:00:14.621Z,-0.35
2019-03-22T03:02:43.336Z,-0.29
2019-03-22T03:05:12.257Z,-0.44
2019-03-22T03:07:40.955Z,-0.47
2019-03-22T03:10:14.586Z,-0.40
2019-03-22T03:12:44.083Z,-0.44
2019-03-22T03:15:15.532Z,-0.35
2019-03-22T03:17:44.113Z,-0.43
2019-03-22T03:20:15.838Z,-0.45
2019-03-22T03:22:44.454Z,-0.47
2019-03-22T03:25:13.255Z,-0.49
2019-03-22T03:27:41.867Z,-0.55
2019-03-22T03:30:16.861Z,-0.58
2019-03-22T03:32:45.500Z,-0.50
2019-03-22T03:35:14.771Z,-0.62
2019-03-22T03:37:43.457Z,-0.69
2019-03-22T03:40:14.288Z,-0.71
2019-03-22T03:42:42.964Z,-0.91
2019-03-22T03:45:32.862Z,-0.94
2019-03-22T03:48:09.494Z,-0.92
2019-03-22T03:50:38.815Z,-0.87
2019-03-22T03:53:07.943Z,-0.95
2019-03-22T03:55:36.627Z,-0.92
2019-03-22T03:58:06.034Z,-0.98
2019-03-22T04:00:34.770Z,-0.94
2019-03-22T04:03:03.443Z,-0.97
2019-03-22T04:05:32.168Z,-0.81
2019-03-22T04:08:00.794Z,-0.97
2019-03-22T04:10:29.490Z,-0.94
2019-03-22T04:12:58.113Z,-1.06
2019-03-22T04:15:26.766Z,-1.02
2019-03-22T04:17:55.688Z,-1.22
2019-03-22T04:20:24.572Z,-1.21
2019-03-22T04:22:53.322Z,-1.02
2019-03-22T04:25:22.073Z,-1.16
2019-03-22T04:27:50.766Z,-1.12
2019-03-22T04:30:19.462Z,-1.12
2019-03-22T04:32:48.133Z,-1.08
2019-03-22T04:35:16.821Z,-1.23
2019-03-22T04:37:45.460Z,-1.21
2019-03-22T04:40:28.995Z,-1.13
2019-03-22T04:42:58.440Z,-1.17
2019-03-22T04:45:31.167Z,-1.20
2019-03-22T04:48:05.809Z,-1.21
2019-03-22T04:50:36.614Z,-1.29
2019-03-22T04:53:05.576Z,-1.36
2019-03-22T04:55:34.987Z,-1.32
2019-03-22T04:58:04.559Z,-1.31
2019-03-22T05:00:35.309Z,-1.20
2019-03-22T05:03:04.692Z,-1.25
2019-03-22T05:05:33.334Z,-1.27
2019-03-22T05:08:02.090Z,-1.34
2019-03-22T05:10:31.052Z,-1.40
2019-03-22T05:13:01.656Z,-1.47
2019-03-22T05:15:31.798Z,-1.40
2019-03-22T05:18:01.825Z,-1.59
2019-03-22T05:20:31.606Z,-1.65
2019-03-22T05:23:00.414Z,-1.45
2019-03-22T05:25:30.194Z,-1.59
2019-03-22T05:27:59.559Z,-1.64
2019-03-22T05:30:53.761Z,-1.51
2019-03-22T05:33:22.440Z,-1.42
2019-03-22T05:35:51.163Z,-0.05
2019-03-22T05:38:19.764Z,2.22
2019-03-22T05:40:48.482Z,3.50
2019-03-22T05:43:17.100Z,4.02
2019-03-22T05:45:45.829Z,3.69
2019-03-22T05:48:14.450Z,3.09
2019-03-22T05:50:43.139Z,1.58
2019-03-22T05:53:11.784Z,1.00
2019-03-22T05:55:41.964Z,0.94
2019-03-22T05:58:10.644Z,1.10
2019-03-22T06:00:39.281Z,1.42
2019-03-22T06:03:07.983Z,1.83
2019-03-22T06:05:36.661Z,3.15
2019-03-22T06:08:05.289Z,5.41
2019-03-22T06:10:34.982Z,4.92
2019-03-22T06:13:03.615Z,3.62
2019-03-22T06:15:32.273Z,3.09
2019-03-22T06:18:00.896Z,2.84
2019-03-22T06:20:29.594Z,2.61
2019-03-22T06:22:58.202Z,2.60
2019-03-22T06:25:26.869Z,2.67
2019-03-22T06:27:55.558Z,2.79
2019-03-22T06:30:24.166Z,2.94
2019-03-22T06:32:52.858Z,2.91
2019-03-22T06:35:21.618Z,2.95
2019-03-22T06:37:50.314Z,3.15
2019-03-22T06:40:18.990Z,3.27
2019-03-22T06:42:47.661Z,3.55
2019-03-22T06:45:16.275Z,3.53
2019-03-22T06:47:44.947Z,3.99
2019-03-22T06:50:13.560Z,3.77
2019-03-22T06:52:42.237Z,3.98
2019-03-22T06:55:10.980Z,3.36
2019-03-22T06:57:39.730Z,3.85
2019-03-22T07:00:10.768Z,3.07
2019-03-22T07:02:40.470Z,3.38
2019-03-22T07:05:09.146Z,3.89
2019-03-22T07:07:37.836Z,3.89
2019-03-22T07:10:07.410Z,4.56
2019-03-22T07:12:36.018Z,4.56
2019-03-22T07:15:06.283Z,4.52
2019-03-22T07:17:34.981Z,4.30
2019-03-22T07:20:04.562Z,4.06
2019-03-22T07:22:33.295Z,5.11
2019-03-22T07:25:01.963Z,4.23
2019-03-22T07:27:30.661Z,4.89
2019-03-22T07:29:59.345Z,5.51
2019-03-22T07:32:27.990Z,5.46
2019-03-22T07:34:56.645Z,5.94
2019-03-22T07:37:25.253Z,6.30
2019-03-22T07:39:53.989Z,6.37
2019-03-22T07:42:22.581Z,6.44
2019-03-22T07:44:51.189Z,6.10
2019-03-22T07:47:19.872Z,5.95
2019-03-22T07:49:49.992Z,6.66
2019-03-22T07:52:18.691Z,6.92
2019-03-22T07:54:50.341Z,5.99
2019-03-22T07:57:19.032Z,5.88
2019-03-22T07:59:47.723Z,5.61
2019-03-22T08:02:16.439Z,6.39
2019-03-22T08:04:45.067Z,6.90
2019-03-22T08:07:13.772Z,6.39
2019-03-22T08:09:42.473Z,6.59
2019-03-22T08:12:11.159Z,7.03
2019-03-22T08:14:39.885Z,8.08
2019-03-22T08:17:08.964Z,8.79
2019-03-22T08:19:37.597Z,8.19
2019-03-22T08:22:06.246Z,7.50
2019-03-22T08:24:34.908Z,7.29
2019-03-22T08:27:03.603Z,8.09
2019-03-22T08:29:32.224Z,8.27
2019-03-22T08:32:00.811Z,7.80
2019-03-22T08:34:29.498Z,8.53
2019-03-22T08:36:58.177Z,8.08
2019-03-22T08:39:26.816Z,7.15
2019-03-22T08:41:55.431Z,7.85
2019-03-22T08:44:24.113Z,8.28
2019-03-22T08:46:52.773Z,8.37
2019-03-22T08:49:21.545Z,8.50
2019-03-22T08:51:50.511Z,8.13
2019-03-22T08:54:19.176Z,9.08
2019-03-22T08:56:47.859Z,9.25
2019-03-22T08:59:16.617Z,9.33
2019-03-22T09:01:45.284Z,8.55
2019-03-22T09:04:13.894Z,9.38
2019-03-22T09:06:42.566Z,8.92
2019-03-22T09:09:11.233Z,9.81
2019-03-22T09:11:39.954Z,9.29
2019-03-22T09:14:08.680Z,9.92
2019-03-22T09:16:37.388Z,10.86
2019-03-22T09:19:06.034Z,10.80
2019-03-22T09:21:34.688Z,10.75
2019-03-22T09:24:03.436Z,11.55
2019-03-22T09:26:32.187Z,10.31
2019-03-22T09:29:00.828Z,10.56
2019-03-22T09:31:29.547Z,10.98
2019-03-22T09:33:58.209Z,11.75
2019-03-22T09:36:26.813Z,12.03
2019-03-22T09:38:55.660Z,12.47
2019-03-22T09:41:24.266Z,12.84
2019-03-22T09:43:52.954Z,12.83
2019-03-22T09:46:21.574Z,13.27
2019-03-22T09:48:50.252Z,12.16
2019-03-22T09:51:18.874Z,12.78
2019-03-22T09:53:47.561Z,12.92
2019-03-22T09:56:16.222Z,13.72
2019-03-22T09:58:44.925Z,13.83
2019-03-22T10:01:23.104Z,14.09
2019-03-22T10:03:44.000Z,13.71
2019-03-22T10:06:12.627Z,13.91
2019-03-22T10:08:41.267Z,13.54
2019-03-22T10:11:09.940Z,14.03
2019-03-22T10:13:38.568Z,13.13
2019-03-22T10:16:07.229Z,14.03
2019-03-22T10:18:36.982Z,14.28
2019-03-22T10:21:05.836Z,13.27
2019-03-22T10:23:34.535Z,13.56
2019-03-22T10:26:03.198Z,14.07
2019-03-22T10:28:31.847Z,14.55
2019-03-22T10:31:00.518Z,14.77
2019-03-22T10:33:29.262Z,14.98
2019-03-22T10:35:57.943Z,14.39
2019-03-22T10:38:31.964Z,14.51
2019-03-22T10:40:57.081Z,15.25
2019-03-22T10:43:25.774Z,14.55
2019-03-22T10:45:54.398Z,15.11
2019-03-22T10:48:23.068Z,15.03
2019-03-22T10:50:51.837Z,15.23
2019-03-22T10:53:20.451Z,15.10
2019-03-22T10:55:49.153Z,15.43
2019-03-22T10:58:21.156Z,15.28
2019-03-22T11:00:48.239Z,15.91
2019-03-22T11:03:16.846Z,15.99
2019-03-22T11:05:45.476Z,16.44
2019-03-22T11:08:14.180Z,16.35
2019-03-22T11:10:42.905Z,16.62
2019-03-22T11:13:13.145Z,16.11
2019-03-22T11:15:48.542Z,16.50
2019-03-22T11:18:12.276Z,16.09
2019-03-22T11:20:40.882Z,16.60
2019-03-22T11:23:09.765Z,16.13
2019-03-22T11:25:38.400Z,16.23
2019-03-22T11:28:07.083Z,16.58
2019-03-22T11:30:35.788Z,16.27
2019-03-22T11:33:04.398Z,16.67
2019-03-22T11:35:33.092Z,16.72
2019-03-22T11:38:01.773Z,16.44
2019-03-22T11:40:30.397Z,17.10
2019-03-22T11:43:08.166Z,16.98
2019-03-22T11:45:29.429Z,16.74
2019-03-22T11:48:00.563Z,16.89
2019-03-22T11:50:29.483Z,16.84
2019-03-22T11:52:59.276Z,17.57
2019-03-22T11:55:27.913Z,17.49
2019-03-22T11:57:56.617Z,17.45
2019-03-22T12:00:26.221Z,17.66
2019-03-22T12:02:55.205Z,17.88
2019-03-22T12:05:24.417Z,18.65
2019-03-22T12:07:53.092Z,18.35
2019-03-22T12:10:22.129Z,18.31
2019-03-22T12:12:50.783Z,18.29
2019-03-22T12:15:23.449Z,17.74
2019-03-22T12:17:52.119Z,17.90
2019-03-22T12:20:22.631Z,18.33
2019-03-22T12:22:51.395Z,18.71
2019-03-22T12:25:25.663Z,18.99
2019-03-22T12:27:54.347Z,18.99
2019-03-22T12:30:23.035Z,18.90
2019-03-22T12:32:56.465Z,18.76
2019-03-22T12:35:25.160Z,18.96
2019-03-22T12:37:53.783Z,18.94
2019-03-22T12:40:22.984Z,18.72
2019-03-22T12:42:51.771Z,18.47
2019-03-22T12:45:23.425Z,19.01
2019-03-22T12:47:52.086Z,19.19
2019-03-22T12:50:20.796Z,19.12
2019-03-22T12:52:49.475Z,19.14
2019-03-22T12:55:18.099Z,19.28
2019-03-22T12:57:46.781Z,19.32
2019-03-22T13:00:25.818Z,19.10
2019-03-22T13:02:55.204Z,19.43
2019-03-22T13:05:24.732Z,18.93
2019-03-22T13:07:53.410Z,19.20
2019-03-22T13:10:26.595Z,19.36
2019-03-22T13:12:55.180Z,19.40
2019-03-22T13:15:23.893Z,19.73
2019-03-22T13:17:52.583Z,19.46
2019-03-22T13:20:21.190Z,19.47
2019-03-22T13:22:49.885Z,19.69
2019-03-22T13:25:18.509Z,19.85
2019-03-22T13:27:47.173Z,19.78
2019-03-22T13:30:30.807Z,19.66
2019-03-22T13:32:59.879Z,19.70
2019-03-22T13:35:28.549Z,19.85
2019-03-22T13:37:57.237Z,20.04
2019-03-22T13:40:25.877Z,20.16
2019-03-22T13:42:54.635Z,20.52
2019-03-22T13:45:23.259Z,19.84
2019-03-22T13:47:51.967Z,19.78
2019-03-22T13:50:20.705Z,19.64
2019-03-22T13:52:49.311Z,19.36
2019-03-22T13:55:18.074Z,19.64
2019-03-22T13:57:48.193Z,19.74
2019-03-22T14:00:18.855Z,19.68
2019-03-22T14:02:47.473Z,19.74
2019-03-22T14:05:16.233Z,20.02
2019-03-22T14:07:44.942Z,19.97
2019-03-22T14:10:34.314Z,19.88
2019-03-22T14:13:04.738Z,20.05
2019-03-22T14:15:33.493Z,19.97
2019-03-22T14:18:02.266Z,19.86
2019-03-22T14:20:31.279Z,19.66
2019-03-22T14:22:59.953Z,19.68
2019-03-22T14:25:28.649Z,19.55
2019-03-22T14:27:57.257Z,19.88
2019-03-22T14:30:25.873Z,19.97
2019-03-22T14:32:55.150Z,19.69
2019-03-22T14:35:23.812Z,19.69
2019-03-22T14:37:52.563Z,19.60
2019-03-22T14:40:21.561Z,19.54
2019-03-22T14:42:50.357Z,19.58
2019-03-22T14:45:19.058Z,19.15
2019-03-22T14:47:47.884Z,19.13
2019-03-22T14:50:16.562Z,19.08
2019-03-22T14:52:45.245Z,19.10
2019-03-22T14:55:13.941Z,18.56
2019-03-22T14:57:48.640Z,17.71
2019-03-22T15:00:14.116Z,17.37
2019-03-22T15:02:42.901Z,17.57
2019-03-22T15:05:11.923Z,17.26
2019-03-22T15:07:40.547Z,16.98
2019-03-22T15:10:10.842Z,17.18
2019-03-22T15:12:39.563Z,16.68
2019-03-22T15:15:28.059Z,16.26
2019-03-22T15:18:10.757Z,16.77
2019-03-22T15:20:53.123Z,16.33
2019-03-22T15:23:39.548Z,15.80
2019-03-22T15:26:09.741Z,15.24
2019-03-22T15:28:49.084Z,14.90
2019-03-22T15:31:28.058Z,14.77
2019-03-22T15:34:10.301Z,14.62
2019-03-22T15:36:57.029Z,14.15
2019-03-22T15:42:00.676Z,14.37
2019-03-22T15:44:31.447Z,14.01
2019-03-22T15:47:02.489Z,13.88
2019-03-22T15:49:31.199Z,13.65
2019-03-22T15:51:59.856Z,13.61
2019-03-22T15:54:28.544Z,13.75
2019-03-22T15:56:57.237Z,13.91
2019-03-22T15:59:25.867Z,13.63
2019-03-22T16:01:54.592Z,13.28
2019-03-22T16:04:23.398Z,13.02
2019-03-22T16:06:52.111Z,12.78
2019-03-22T16:09:20.813Z,12.75
2019-03-22T16:11:49.443Z,12.87
2019-03-22T16:14:18.123Z,12.62
2019-03-22T16:16:46.839Z,12.48
2019-03-22T16:19:15.474Z,12.12
2019-03-22T16:21:44.175Z,12.04
2019-03-22T16:24:12.797Z,12.02
2019-03-22T16:26:41.503Z,11.69
2019-03-22T16:29:10.163Z,12.18
2019-03-22T16:31:38.885Z,12.26
2019-03-22T16:34:07.520Z,11.55
2019-03-22T16:36:36.223Z,11.42
2019-03-22T16:39:07.942Z,11.44
2019-03-22T16:41:36.586Z,11.28
2019-03-22T16:44:05.285Z,11.05
2019-03-22T16:46:33.969Z,10.91
2019-03-22T16:49:02.597Z,10.94
2019-03-22T16:51:31.272Z,10.76
2019-03-22T16:53:59.921Z,10.86
2019-03-22T16:56:28.600Z,10.91
2019-03-22T16:58:57.310Z,11.07
2019-03-22T17:01:25.943Z,10.94
2019-03-22T17:04:03.877Z,10.64
2019-03-22T17:06:25.226Z,10.57
2019-03-22T17:08:53.929Z,10.35
2019-03-22T17:11:22.549Z,10.40
2019-03-22T17:13:51.219Z,10.36
2019-03-22T17:16:19.977Z,10.05
2019-03-22T17:18:48.651Z,9.77
2019-03-22T17:21:17.298Z,9.35
2019-03-22T17:23:45.992Z,9.25
2019-03-22T17:26:14.687Z,9.28
2019-03-22T17:28:43.309Z,9.24
2019-03-22T17:31:12.080Z,9.32
2019-03-22T17:33:40.791Z,9.32
2019-03-22T17:36:09.400Z,9.26
2019-03-22T17:38:38.083Z,9.33
2019-03-22T17:41:06.797Z,9.27
2019-03-22T17:43:35.477Z,9.33
2019-03-22T17:46:04.174Z,9.57
2019-03-22T17:48:32.825Z,9.59
2019-03-22T17:51:03.112Z,9.49
2019-03-22T17:53:31.748Z,9.35
2019-03-22T17:56:00.458Z,9.22
2019-03-22T17:58:29.086Z,9.35
2019-03-22T18:00:57.877Z,9.33
2019-03-22T18:03:26.603Z,9.22
2019-03-22T18:05:55.300Z,9.06
2019-03-22T18:08:24.002Z,8.94
2019-03-22T18:10:52.635Z,8.97
2019-03-22T18:13:21.377Z,8.77
2019-03-22T18:15:50.017Z,8.60
2019-03-22T18:18:18.691Z,8.49
2019-03-22T18:20:47.307Z,8.49
2019-03-22T18:23:15.997Z,8.24
2019-03-22T18:25:44.597Z,8.30
2019-03-22T18:28:13.273Z,8.38
2019-03-22T18:30:41.882Z,8.06
2019-03-22T18:33:10.571Z,8.07
2019-03-22T18:35:39.367Z,7.93
2019-03-22T18:38:08.900Z,8.06
2019-03-22T18:40:37.612Z,7.85
2019-03-22T18:43:06.473Z,7.99
2019-03-22T18:45:35.271Z,7.63
2019-03-22T18:48:03.985Z,7.47
2019-03-22T18:50:32.776Z,7.30
2019-03-22T18:53:01.440Z,7.11
2019-03-22T18:55:30.159Z,7.05
2019-03-22T18:57:58.897Z,7.06
2019-03-22T19:00:27.585Z,7.20
2019-03-22T19:02:56.290Z,7.30
2019-03-22T19:05:24.907Z,7.22
2019-03-22T19:07:55.969Z,7.14
2019-03-22T19:10:25.641Z,7.03
2019-03-22T19:12:54.394Z,7.06
2019-03-22T19:15:24.619Z,6.89
2019-03-22T19:17:53.364Z,6.93
2019-03-22T19:20:22.029Z,6.84
2019-03-22T19:22:50.868Z,6.60
2019-03-22T19:25:19.675Z,6.65
2019-03-22T19:27:48.301Z,6.60
2019-03-22T19:30:17.529Z,6.50
2019-03-22T19:32:46.184Z,6.50
2019-03-22T19:35:16.339Z,6.41
2019-03-22T19:37:45.950Z,6.29
2019-03-22T19:40:15.837Z,6.25
2019-03-22T19:42:46.986Z,6.22
2019-03-22T19:45:16.912Z,6.01
2019-03-22T19:47:45.583Z,6.08
2019-03-22T19:50:15.878Z,6.05
2019-03-22T19:52:44.482Z,6.01
2019-03-22T19:55:13.217Z,5.74
2019-03-22T19:57:41.869Z,6.07
2019-03-22T20:00:13.365Z,5.94
2019-03-22T20:02:41.980Z,5.89
2019-03-22T20:05:10.847Z,5.88
2019-03-22T20:07:39.525Z,5.62
2019-03-22T20:10:11.203Z,5.60
2019-03-22T20:12:39.892Z,5.58
2019-03-22T20:15:09.954Z,5.47
2019-03-22T20:17:38.679Z,5.22
2019-03-22T20:20:13.892Z,5.20
2019-03-22T20:22:42.604Z,5.21
2019-03-22T20:25:13.667Z,4.93
2019-03-22T20:27:42.290Z,5.02
2019-03-22T20:30:16.116Z,5.16
2019-03-22T20:32:44.863Z,5.26
2019-03-22T20:35:16.637Z,5.22
2019-03-22T20:37:45.420Z,5.09
2019-03-22T20:40:16.230Z,5.13
2019-03-22T20:42:44.919Z,5.25
2019-03-22T20:45:23.588Z,4.86
2019-03-22T20:47:44.024Z,4.96
2019-03-22T20:50:13.025Z,4.77
2019-03-22T20:52:42.953Z,4.80
2019-03-22T20:55:11.762Z,4.88
2019-03-22T20:57:40.453Z,4.89
2019-03-22T21:00:13.683Z,4.77
2019-03-22T21:02:42.306Z,4.86
2019-03-22T21:05:11.572Z,4.72
2019-03-22T21:07:40.231Z,4.72
2019-03-22T21:10:10.128Z,4.66
2019-03-22T21:12:38.802Z,4.63
2019-03-22T21:15:09.788Z,4.35
2019-03-22T21:17:38.492Z,4.42
2019-03-22T21:20:10.741Z,4.51
2019-03-22T21:22:39.482Z,4.61
2019-03-22T21:25:09.148Z,4.51
2019-03-22T21:27:39.812Z,4.45
2019-03-22T21:30:10.770Z,4.26
2019-03-22T21:32:45.267Z,4.22
2019-03-22T21:35:21.561Z,3.94
2019-03-22T21:37:40.852Z,4.03
2019-03-22T21:40:10.765Z,4.14
2019-03-22T21:42:39.447Z,4.01
2019-03-22T21:45:09.030Z,3.97
2019-03-22T21:47:37.642Z,4.06
2019-03-22T21:50:07.523Z,3.96
2019-03-22T21:52:36.222Z,3.50
2019-03-22T21:55:06.153Z,3.74
2019-03-22T21:57:34.897Z,3.70
2019-03-22T22:00:04.891Z,3.89
2019-03-22T22:02:35.168Z,3.95
2019-03-22T22:05:04.282Z,3.75
2019-03-22T22:07:32.918Z,3.83
2019-03-22T22:10:01.523Z,3.78
2019-03-22T22:12:31.785Z,3.79
2019-03-22T22:15:01.955Z,3.83
2019-03-22T22:17:30.626Z,3.67
2019-03-22T22:19:59.215Z,3.35
2019-03-22T22:22:27.935Z,3.51
2019-03-22T22:24:56.693Z,3.60
2019-03-22T22:27:25.397Z,3.58
2019-03-22T22:29:54.081Z,3.40
2019-03-22T22:32:23.167Z,3.50
2019-03-22T22:34:51.852Z,3.60
2019-03-22T22:37:20.545Z,3.47
2019-03-22T22:39:49.165Z,3.35
2019-03-22T22:42:17.868Z,3.39
2019-03-22T22:44:46.467Z,3.36
2019-03-22T22:47:15.147Z,3.29
2019-03-22T22:49:43.765Z,3.13
2019-03-22T22:52:12.473Z,3.32
2019-03-22T22:54:41.098Z,3.39
2019-03-22T22:57:09.802Z,2.87
2019-03-22T22:59:38.540Z,2.96
2019-03-22T23:02:07.214Z,3.04
2019-03-22T23:04:35.881Z,3.12
2019-03-22T23:07:04.567Z,3.07
2019-03-22T23:09:33.242Z,3.09
2019-03-22T23:12:01.876Z,3.01
2019-03-22T23:14:30.592Z,3.09
2019-03-22T23:16:59.213Z,2.47
2019-03-22T23:19:27.904Z,2.99
2019-03-22T23:21:56.545Z,3.04
2019-03-22T23:24:25.201Z,2.89
2019-03-22T23:26:53.840Z,2.83
2019-03-22T23:29:22.555Z,2.82
2019-03-22T23:31:51.163Z,2.84
2019-03-22T23:34:19.847Z,2.84
2019-03-22T23:36:48.474Z,2.76
2019-03-22T23:39:17.123Z,2.81
2019-03-22T23:41:45.793Z,2.76
2019-03-22T23:44:14.405Z,2.71
2019-03-22T23:46:43.124Z,2.69
2019-03-22T23:49:11.760Z,2.66
2019-03-22T23:51:40.440Z,2.64
2019-03-22T23:54:09.066Z,2.63
2019-03-22T23:56:37.740Z,2.65
2019-03-22T23:59:06.360Z,2.67
