createdAt,value
2023-04-22T00:02:42.495Z,27.40
2023-04-22T00:05:17.189Z,26.90
2023-04-22T00:07:52.666Z,28.50
2023-04-22T00:10:24.776Z,25.20
2023-04-22T00:12:57.686Z,21.80
2023-04-22T00:15:29.738Z,30.30
2023-04-22T00:18:02.284Z,26.20
2023-04-22T00:20:34.493Z,23.70
2023-04-22T00:23:06.633Z,24.80
2023-04-22T00:25:38.776Z,24.90
2023-04-22T00:28:11.333Z,28.80
2023-04-22T00:30:43.444Z,26.70
2023-04-22T00:33:16.076Z,24.90
2023-04-22T00:35:48.928Z,19.70
2023-04-22T00:38:21.589Z,21.90
2023-04-22T00:40:53.666Z,21.10
2023-04-22T00:43:25.892Z,20.30
2023-04-22T00:45:59.857Z,21.30
2023-04-22T00:48:33.462Z,22.10
2023-04-22T00:51:06.362Z,24.50
2023-04-22T00:53:38.457Z,22.40
2023-04-22T00:56:12.717Z,29.50
2023-04-22T00:58:45.478Z,29.30
2023-04-22T01:01:18.100Z,29.90
2023-04-22T01:03:51.399Z,26.50
2023-04-22T01:06:26.603Z,32.50
2023-04-22T01:08:59.396Z,27.10
2023-04-22T01:11:32.140Z,27.90
2023-04-22T01:14:06.386Z,31.40
2023-04-22T01:16:43.630Z,29.40
2023-04-22T01:19:16.296Z,27.70
2023-04-22T01:21:51.678Z,27.90
2023-04-22T01:24:27.066Z,28.20
2023-04-22T01:27:02.379Z,29.10
2023-04-22T01:29:35.012Z,27.10
2023-04-22T01:32:07.728Z,36.30
2023-04-22T01:34:39.968Z,36.90
2023-04-22T01:37:12.055Z,37.90
2023-04-22T01:39:45.069Z,38.70
2023-04-22T01:42:17.773Z,44.50
2023-04-22T01:44:50.673Z,40.70
2023-04-22T01:47:22.779Z,41.40
2023-04-22T01:49:54.946Z,43.10
2023-04-22T01:52:27.746Z,46.20
2023-04-22T01:55:01.667Z,51.80
2023-04-22T01:57:33.740Z,52.70
2023-04-22T02:00:09.495Z,51.20
2023-04-22T02:02:44.676Z,51.90
2023-04-22T02:05:17.209Z,44.90
2023-04-22T02:07:54.642Z,40.70
2023-04-22T02:10:27.160Z,42.80
2023-04-22T02:12:59.420Z,45.50
2023-04-22T02:15:34.572Z,39.10
2023-04-22T02:18:06.994Z,40.40
2023-04-22T02:20:39.906Z,44.30
2023-04-22T02:23:12.575Z,31.60
2023-04-22T02:25:51.572Z,36.90
2023-04-22T02:28:24.449Z,40.70
2023-04-22T02:30:56.769Z,38.30
2023-04-22T02:33:29.326Z,35.20
2023-04-22T02:36:01.726Z,42.80
2023-04-22T02:38:37.939Z,31.70
2023-04-22T02:41:10.111Z,39.00
2023-04-22T02:43:46.098Z,37.60
2023-04-22T02:46:18.791Z,36.30
2023-04-22T02:48:50.958Z,33.30
2023-04-22T02:51:23.127Z,38.60
2023-04-22T02:53:55.490Z,33.00
2023-04-22T02:56:27.846Z,37.80
2023-04-22T02:59:00.014Z,36.80
2023-04-22T03:01:32.366Z,38.30
2023-04-22T03:04:06.290Z,42.30
2023-04-22T03:06:38.824Z,36.10
2023-04-22T03:09:11.121Z,41.20
2023-04-22T03:11:43.161Z,41.20
2023-04-22T03:14:15.446Z,40.20
2023-04-22T03:16:47.675Z,39.40
2023-04-22T03:19:20.399Z,45.10
2023-04-22T03:21:53.091Z,40.50
2023-04-22T03:24:25.527Z,44.50
2023-04-22T03:26:57.754Z,46.10
2023-04-22T03:29:29.939Z,39.80
2023-04-22T03:32:02.128Z,42.80
2023-04-22T03:34:35.851Z,38.90
2023-04-22T03:37:10.698Z,46.40
2023-04-22T03:39:42.952Z,43.60
2023-04-22T03:42:16.755Z,45.30
2023-04-22T03:44:49.088Z,42.70
2023-04-22T03:47:22.314Z,43.50
2023-04-22T03:50:00.960Z,42.70
2023-04-22T03:52:36.820Z,45.40
2023-04-22T03:55:10.006Z,39.30
2023-04-22T03:57:42.430Z,43.50
2023-04-22T04:00:16.008Z,44.90
2023-04-22T04:02:49.120Z,45.70
2023-04-22T04:05:23.308Z,42.20
2023-04-22T04:07:56.691Z,39.10
2023-04-22T04:10:29.212Z,42.60
2023-04-22T04:13:01.390Z,39.40
2023-04-22T04:15:36.957Z,35.40
2023-04-22T04:18:09.761Z,41.00
2023-04-22T04:20:42.219Z,37.40
2023-04-22T04:23:14.740Z,39.10
2023-04-22T04:25:47.946Z,41.90
2023-04-22T04:28:20.671Z,41.90
2023-04-22T04:30:53.886Z,40.70
2023-04-22T04:33:26.099Z,40.40
2023-04-22T04:35:58.542Z,38.30
2023-04-22T04:38:34.791Z,38.60
2023-04-22T04:41:09.761Z,41.70
2023-04-22T04:43:42.092Z,40.10
2023-04-22T04:48:54.123Z,39.90
2023-04-22T04:51:27.918Z,41.30
2023-04-22T04:54:02.437Z,42.80
2023-04-22T04:56:39.080Z,35.90
2023-04-22T04:59:14.769Z,40.10
2023-04-22T05:01:47.457Z,39.50
2023-04-22T05:04:20.514Z,38.00
2023-04-22T05:06:53.385Z,43.40
2023-04-22T05:09:25.830Z,44.80
2023-04-22T05:11:57.932Z,51.50
2023-04-22T05:14:30.705Z,67.20
2023-04-22T05:17:03.935Z,70.40
2023-04-22T05:19:36.046Z,71.70
2023-04-22T05:22:08.522Z,78.20
2023-04-22T05:24:40.649Z,82.40
2023-04-22T05:27:14.308Z,78.30
2023-04-22T05:29:46.509Z,75.00
2023-04-22T05:32:21.971Z,78.30
2023-04-22T05:34:54.142Z,78.70
2023-04-22T05:37:27.310Z,66.00
2023-04-22T05:39:59.682Z,73.80
2023-04-22T05:42:32.736Z,67.60
2023-04-22T05:45:07.250Z,66.50
2023-04-22T05:47:39.220Z,60.20
2023-04-22T05:50:12.745Z,51.80
2023-04-22T05:53:02.504Z,50.80
2023-04-22T05:55:35.675Z,53.00
2023-04-22T05:58:08.121Z,46.30
2023-04-22T06:00:54.077Z,41.60
2023-04-22T06:04:01.590Z,39.30
2023-04-22T06:06:34.716Z,32.10
2023-04-22T06:09:07.253Z,33.40
2023-04-22T06:11:40.529Z,34.60
2023-04-22T06:14:13.172Z,32.80
2023-04-22T06:16:50.449Z,30.60
2023-04-22T06:19:22.580Z,24.40
2023-04-22T06:21:54.697Z,23.20
2023-04-22T06:24:33.709Z,26.70
2023-04-22T06:27:05.969Z,26.20
2023-04-22T06:29:38.172Z,26.50
2023-04-22T06:35:23.328Z,26.40
2023-04-22T06:37:55.642Z,19.20
2023-04-22T06:40:29.798Z,22.70
2023-04-22T06:43:22.036Z,21.40
2023-04-22T06:46:23.253Z,18.70
2023-04-22T06:49:28.541Z,20.40
2023-04-22T06:52:19.223Z,16.90
2023-04-22T06:54:51.298Z,17.60
2023-04-22T06:57:23.653Z,14.50
2023-04-22T06:59:55.774Z,14.10
2023-04-22T07:02:31.461Z,8.60
2023-04-22T07:05:04.065Z,8.30
2023-04-22T07:07:36.703Z,12.00
2023-04-22T07:10:10.880Z,13.60
2023-04-22T07:12:51.106Z,13.20
2023-04-22T07:15:23.252Z,19.20
2023-04-22T07:17:55.384Z,15.30
2023-04-22T07:20:27.568Z,15.10
2023-04-22T07:22:59.685Z,12.20
2023-04-22T07:25:31.828Z,10.10
2023-04-22T07:28:04.222Z,7.90
2023-04-22T07:30:36.372Z,9.90
2023-04-22T07:33:08.788Z,7.80
2023-04-22T07:35:41.110Z,8.40
2023-04-22T07:38:14.626Z,10.70
2023-04-22T07:40:50.576Z,8.60
2023-04-22T07:43:25.994Z,10.40
2023-04-22T07:45:58.117Z,10.50
2023-04-22T07:48:30.144Z,5.20
2023-04-22T07:51:02.103Z,7.00
2023-04-22T07:53:36.149Z,6.80
2023-04-22T07:56:08.493Z,8.60
2023-04-22T07:58:40.528Z,7.70
2023-04-22T08:01:12.584Z,6.60
2023-04-22T08:03:46.341Z,8.30
2023-04-22T08:06:18.988Z,7.60
2023-04-22T08:08:51.333Z,8.90
2023-04-22T08:11:23.292Z,6.50
2023-04-22T08:13:55.285Z,6.20
2023-04-22T08:16:27.447Z,5.50
2023-04-22T08:18:59.803Z,4.80
2023-04-22T08:21:31.868Z,22.10
2023-04-22T08:24:03.879Z,5.40
2023-04-22T08:26:36.919Z,4.90
2023-04-22T08:29:09.032Z,5.50
2023-04-22T08:31:41.363Z,46.00
2023-04-22T08:34:13.382Z,12.00
2023-04-22T08:36:45.593Z,8.30
2023-04-22T08:39:17.788Z,11.60
2023-04-22T08:41:50.224Z,26.40
2023-04-22T08:44:23.154Z,15.90
2023-04-22T08:46:57.170Z,10.60
2023-04-22T08:49:31.176Z,21.30
2023-04-22T08:52:05.507Z,17.30
2023-04-22T08:54:37.925Z,30.00
2023-04-22T08:57:11.740Z,17.40
2023-04-22T08:59:44.374Z,9.20
2023-04-22T09:02:18.508Z,7.10
2023-04-22T09:04:52.034Z,11.30
2023-04-22T09:07:26.599Z,10.40
2023-04-22T09:09:59.665Z,10.60
2023-04-22T09:12:31.742Z,8.50
2023-04-22T09:15:05.457Z,10.30
2023-04-22T09:17:39.313Z,9.80
2023-04-22T09:20:13.094Z,8.50
2023-04-22T09:22:48.574Z,6.00
2023-04-22T09:25:22.543Z,6.30
2023-04-22T09:27:55.904Z,6.10
2023-04-22T09:30:32.613Z,6.50
2023-04-22T09:33:07.162Z,6.20
2023-04-22T09:35:41.188Z,5.00
2023-04-22T09:38:14.592Z,5.30
2023-04-22T09:40:47.260Z,5.90
2023-04-22T09:43:21.051Z,11.70
2023-04-22T09:45:53.890Z,4.60
2023-04-22T09:48:26.348Z,6.00
2023-04-22T09:50:58.383Z,6.10
2023-04-22T09:53:30.387Z,5.00
2023-04-22T09:56:07.257Z,10.60
2023-04-22T09:58:44.303Z,6.90
2023-04-22T10:01:16.529Z,6.30
2023-04-22T10:03:48.665Z,4.70
2023-04-22T10:06:21.533Z,8.20
2023-04-22T10:08:53.736Z,5.40
2023-04-22T10:11:25.835Z,11.30
2023-04-22T10:13:58.469Z,6.10
2023-04-22T10:16:35.150Z,4.20
2023-04-22T10:19:09.966Z,3.60
2023-04-22T10:21:45.891Z,5.60
2023-04-22T10:24:21.806Z,6.10
2023-04-22T10:27:12.205Z,4.00
2023-04-22T10:32:28.979Z,13.40
2023-04-22T10:35:16.497Z,4.10
2023-04-22T10:37:49.374Z,7.80
2023-04-22T10:40:22.826Z,12.70
2023-04-22T10:43:03.634Z,4.90
2023-04-22T10:45:36.731Z,10.70
2023-04-22T10:48:08.789Z,16.00
2023-04-22T10:50:41.167Z,4.80
2023-04-22T10:53:40.960Z,4.40
2023-04-22T10:56:21.176Z,9.10
2023-04-22T10:58:54.010Z,6.40
2023-04-22T11:01:29.044Z,5.40
2023-04-22T11:04:23.793Z,6.70
2023-04-22T11:07:32.057Z,4.30
2023-04-22T11:10:16.094Z,4.20
2023-04-22T11:12:50.891Z,4.10
2023-04-22T11:15:24.930Z,4.30
2023-04-22T11:17:57.673Z,5.00
2023-04-22T11:20:30.566Z,6.50
2023-04-22T11:23:03.762Z,6.60
2023-04-22T11:25:36.252Z,4.70
2023-04-22T11:28:08.798Z,4.90
2023-04-22T11:30:40.935Z,4.80
2023-04-22T11:33:17.327Z,21.00
2023-04-22T11:38:58.980Z,3.50
2023-04-22T11:41:31.817Z,3.80
2023-04-22T11:44:04.389Z,12.70
2023-04-22T11:46:39.592Z,6.10
2023-04-22T11:49:19.654Z,4.20
2023-04-22T11:51:58.864Z,14.70
2023-04-22T11:54:38.288Z,8.20
2023-04-22T11:57:15.544Z,23.30
2023-04-22T11:59:58.069Z,5.60
2023-04-22T12:02:30.406Z,98.40
2023-04-22T12:05:03.680Z,79.00
2023-04-22T12:07:35.926Z,45.60
2023-04-22T12:10:12.826Z,40.80
2023-04-22T12:12:44.988Z,18.30
2023-04-22T12:15:18.722Z,10.80
2023-04-22T12:17:52.996Z,31.60
2023-04-22T12:20:25.101Z,6.80
2023-04-22T12:22:58.839Z,7.70
2023-04-22T12:25:33.781Z,4.90
2023-04-22T12:28:05.952Z,4.40
2023-04-22T12:30:38.094Z,3.60
2023-04-22T12:33:10.836Z,5.20
2023-04-22T12:35:42.902Z,13.60
2023-04-22T12:38:14.945Z,6.60
2023-04-22T12:40:47.199Z,8.10
2023-04-22T12:43:19.986Z,7.50
2023-04-22T12:45:52.087Z,39.70
2023-04-22T12:48:24.157Z,33.40
2023-04-22T12:50:58.786Z,6.20
2023-04-22T12:53:31.064Z,7.00
2023-04-22T12:56:03.528Z,5.10
2023-04-22T12:58:35.487Z,5.20
2023-04-22T13:01:07.790Z,4.40
2023-04-22T13:03:39.907Z,5.60
2023-04-22T13:06:12.103Z,6.00
2023-04-22T13:08:44.243Z,8.20
2023-04-22T13:11:16.309Z,5.10
2023-04-22T13:13:48.358Z,7.30
2023-04-22T13:16:21.316Z,11.20
2023-04-22T13:18:53.420Z,10.00
2023-04-22T13:21:25.484Z,3.70
2023-04-22T13:23:57.540Z,4.70
2023-04-22T13:26:29.688Z,5.00
2023-04-22T13:29:02.918Z,20.80
2023-04-22T13:31:35.307Z,5.10
2023-04-22T13:37:19.348Z,7.70
2023-04-22T13:39:51.398Z,17.50
2023-04-22T13:42:23.724Z,4.80
2023-04-22T13:44:55.859Z,5.40
2023-04-22T13:47:27.860Z,14.00
2023-04-22T13:50:00.948Z,6.00
2023-04-22T13:52:33.009Z,3.90
2023-04-22T13:55:05.953Z,34.00
2023-04-22T13:57:40.775Z,5.30
2023-04-22T14:00:15.024Z,5.30
2023-04-22T14:02:47.856Z,8.10
2023-04-22T14:05:20.040Z,9.60
2023-04-22T14:07:52.142Z,4.00
2023-04-22T14:10:27.881Z,4.90
2023-04-22T14:13:00.813Z,6.00
2023-04-22T14:15:32.987Z,15.40
2023-04-22T14:18:05.621Z,4.70
2023-04-22T14:20:37.599Z,22.30
2023-04-22T14:23:09.696Z,22.20
2023-04-22T14:25:46.939Z,9.30
2023-04-22T14:28:19.165Z,7.20
2023-04-22T14:30:51.279Z,3.50
2023-04-22T14:33:26.933Z,3.60
2023-04-22T14:35:59.575Z,5.10
2023-04-22T14:38:35.362Z,4.10
2023-04-22T14:41:07.563Z,5.30
2023-04-22T14:43:39.825Z,7.80
2023-04-22T14:46:11.973Z,6.20
2023-04-22T14:48:45.759Z,5.30
2023-04-22T14:51:17.880Z,3.20
2023-04-22T14:53:50.291Z,8.00
2023-04-22T14:56:25.061Z,5.60
2023-04-22T14:58:57.141Z,5.90
2023-04-22T15:01:29.323Z,4.90
2023-04-22T15:04:01.606Z,3.50
2023-04-22T15:06:33.823Z,3.40
2023-04-22T15:09:05.988Z,4.80
2023-04-22T15:11:38.157Z,4.70
2023-04-22T15:14:10.456Z,4.70
2023-04-22T15:16:42.669Z,4.30
2023-04-22T15:19:14.939Z,4.50
2023-04-22T15:21:47.285Z,11.30
2023-04-22T15:24:20.085Z,7.60
2023-04-22T15:26:52.877Z,21.50
2023-04-22T15:29:25.391Z,22.20
2023-04-22T15:31:58.055Z,12.10
2023-04-22T15:37:40.195Z,5.30
2023-04-22T15:40:12.914Z,3.60
2023-04-22T15:42:45.385Z,3.70
2023-04-22T15:45:20.149Z,4.60
2023-04-22T15:47:54.451Z,9.20
2023-04-22T15:50:26.716Z,4.60
2023-04-22T15:52:58.916Z,5.70
2023-04-22T15:55:30.972Z,25.20
2023-04-22T15:58:03.129Z,9.40
2023-04-22T16:00:35.551Z,11.30
2023-04-22T16:03:10.704Z,4.70
2023-04-22T16:05:43.029Z,9.40
2023-04-22T16:08:15.142Z,7.50
2023-04-22T16:10:47.258Z,6.40
2023-04-22T16:13:19.578Z,11.20
2023-04-22T16:15:51.722Z,7.80
2023-04-22T16:18:23.916Z,5.50
2023-04-22T16:20:55.976Z,7.90
2023-04-22T16:23:28.127Z,4.40
2023-04-22T16:26:04.585Z,4.40
2023-04-22T16:28:36.701Z,6.60
2023-04-22T16:31:11.336Z,4.80
2023-04-22T16:33:43.530Z,4.50
2023-04-22T16:36:16.307Z,6.50
2023-04-22T16:38:48.446Z,4.50
2023-04-22T16:41:21.162Z,3.90
2023-04-22T16:43:53.397Z,4.30
2023-04-22T16:46:25.585Z,6.20
2023-04-22T16:48:57.824Z,5.40
2023-04-22T16:51:30.007Z,4.50
2023-04-22T16:54:02.091Z,6.20
2023-04-22T16:56:34.110Z,5.60
2023-04-22T16:59:06.749Z,6.60
2023-04-22T17:01:39.828Z,6.30
2023-04-22T17:04:12.413Z,6.50
2023-04-22T17:06:45.913Z,6.50
2023-04-22T17:09:18.112Z,5.30
2023-04-22T17:11:50.318Z,8.10
2023-04-22T17:14:22.852Z,5.60
2023-04-22T17:16:54.960Z,6.80
2023-04-22T17:19:28.014Z,5.40
2023-04-22T17:22:01.840Z,6.30
2023-04-22T17:24:34.304Z,8.10
2023-04-22T17:27:08.815Z,6.40
2023-04-22T17:29:41.382Z,6.50
2023-04-22T17:32:13.952Z,6.50
2023-04-22T17:34:46.099Z,16.90
2023-04-22T17:37:18.186Z,13.20
2023-04-22T17:39:50.739Z,12.50
2023-04-22T17:44:55.996Z,13.40
2023-04-22T17:47:30.927Z,9.60
2023-04-22T17:50:03.036Z,8.70
2023-04-22T17:52:35.222Z,19.40
2023-04-22T17:55:08.645Z,15.60
2023-04-22T17:57:42.086Z,22.60
2023-04-22T18:00:17.606Z,21.00
2023-04-22T18:02:50.322Z,49.40
2023-04-22T18:05:24.718Z,60.70
2023-04-22T18:08:00.835Z,54.10
2023-04-22T18:10:33.246Z,63.40
2023-04-22T18:13:08.257Z,73.00
2023-04-22T18:15:43.575Z,75.00
2023-04-22T18:18:17.236Z,67.20
2023-04-22T18:20:53.115Z,329.30
2023-04-22T18:23:25.232Z,189.20
2023-04-22T18:25:57.751Z,75.20
2023-04-22T18:28:32.791Z,48.20
2023-04-22T18:31:05.587Z,42.90
2023-04-22T18:33:40.767Z,47.40
2023-04-22T18:36:13.935Z,45.10
2023-04-22T18:38:46.487Z,44.40
2023-04-22T18:41:18.773Z,34.40
2023-04-22T18:47:05.104Z,24.40
2023-04-22T18:49:41.148Z,17.90
2023-04-22T18:52:13.408Z,16.90
2023-04-22T18:54:48.473Z,18.10
2023-04-22T18:57:25.927Z,20.80
2023-04-22T19:00:00.937Z,21.90
2023-04-22T19:02:35.546Z,23.50
2023-04-22T19:05:14.674Z,20.80
2023-04-22T19:07:46.933Z,21.60
2023-04-22T19:10:19.763Z,25.20
2023-04-22T19:12:52.737Z,31.20
2023-04-22T19:15:24.983Z,34.00
2023-04-22T19:17:57.229Z,46.10
2023-04-22T19:20:32.854Z,50.60
2023-04-22T19:23:07.674Z,52.20
2023-04-22T19:25:40.394Z,51.80
2023-04-22T19:28:13.195Z,42.70
2023-04-22T19:30:46.211Z,41.20
2023-04-22T19:33:21.497Z,42.50
2023-04-22T19:35:56.207Z,38.90
2023-04-22T19:38:28.347Z,32.90
2023-04-22T19:41:02.470Z,42.10
2023-04-22T19:43:36.480Z,32.40
2023-04-22T19:46:09.012Z,34.00
2023-04-22T19:48:42.182Z,28.90
2023-04-22T19:51:15.029Z,25.00
2023-04-22T19:53:48.077Z,24.90
2023-04-22T19:56:20.973Z,24.60
2023-04-22T19:58:53.219Z,18.10
2023-04-22T20:01:26.075Z,18.10
2023-04-22T20:03:59.588Z,19.90
2023-04-22T20:06:32.892Z,20.50
2023-04-22T20:09:06.280Z,21.70
2023-04-22T20:11:38.661Z,19.80
2023-04-22T20:14:13.927Z,21.80
2023-04-22T20:16:48.257Z,19.60
2023-04-22T20:19:20.888Z,19.70
2023-04-22T20:21:55.366Z,19.30
2023-04-22T20:24:28.936Z,21.50
2023-04-22T20:27:01.029Z,19.40
2023-04-22T20:29:33.882Z,20.20
2023-04-22T20:32:07.143Z,22.70
2023-04-22T20:34:40.284Z,20.20
2023-04-22T20:37:13.640Z,22.30
2023-04-22T20:39:46.796Z,24.00
2023-04-22T20:42:19.306Z,24.60
2023-04-22T20:44:51.533Z,21.80
2023-04-22T20:47:23.838Z,22.90
2023-04-22T20:49:56.399Z,21.60
2023-04-22T20:52:28.551Z,25.70
2023-04-22T20:55:01.938Z,24.70
2023-04-22T20:57:34.040Z,29.10
2023-04-22T21:00:07.771Z,27.20
2023-04-22T21:02:41.230Z,29.30
2023-04-22T21:05:14.915Z,23.40
2023-04-22T21:07:48.395Z,29.00
2023-04-22T21:10:25.385Z,36.30
2023-04-22T21:12:59.372Z,43.00
2023-04-22T21:15:32.919Z,36.80
2023-04-22T21:18:07.866Z,31.40
2023-04-22T21:20:46.539Z,36.30
2023-04-22T21:23:20.441Z,39.40
2023-04-22T21:25:55.148Z,40.30
2023-04-22T21:28:28.184Z,48.40
2023-04-22T21:31:01.565Z,67.10
2023-04-22T21:33:38.877Z,61.30
2023-04-22T21:36:36.686Z,61.70
2023-04-22T21:39:12.440Z,59.80
2023-04-22T21:41:44.785Z,58.20
2023-04-22T21:44:22.943Z,65.70
2023-04-22T21:46:55.875Z,56.70
2023-04-22T21:49:31.279Z,54.00
2023-04-22T21:52:06.721Z,50.40
2023-04-22T21:54:42.092Z,50.30
2023-04-22T21:57:15.071Z,47.30
2023-04-22T21:59:49.574Z,37.00
2023-04-22T22:02:22.380Z,42.90
2023-04-22T22:04:54.679Z,37.20
2023-04-22T22:07:30.581Z,41.70
2023-04-22T22:10:03.635Z,34.50
2023-04-22T22:12:36.066Z,30.00
2023-04-22T22:15:10.217Z,30.50
2023-04-22T22:17:46.116Z,30.10
2023-04-22T22:20:21.364Z,26.20
2023-04-22T22:22:53.574Z,25.30
2023-04-22T22:25:26.037Z,28.40
2023-04-22T22:27:58.299Z,22.50
2023-04-22T22:30:31.297Z,26.30
2023-04-22T22:33:04.713Z,26.30
2023-04-22T22:35:36.993Z,24.90
2023-04-22T22:38:09.271Z,25.60
2023-04-22T22:40:41.504Z,25.40
2023-04-22T22:43:14.608Z,22.50
2023-04-22T22:45:46.815Z,23.30
2023-04-22T22:48:19.046Z,27.60
2023-04-22T22:50:51.315Z,22.80
2023-04-22T22:53:23.736Z,27.30
2023-04-22T22:55:55.907Z,26.70
2023-04-22T22:58:28.367Z,23.50
2023-04-22T23:01:00.797Z,22.20
2023-04-22T23:03:33.852Z,22.50
2023-04-22T23:06:10.334Z,27.50
2023-04-22T23:08:42.526Z,27.70
2023-04-22T23:11:14.946Z,28.40
2023-04-22T23:13:47.943Z,25.50
2023-04-22T23:16:20.304Z,29.40
2023-04-22T23:18:53.437Z,29.00
2023-04-22T23:21:27.528Z,30.80
2023-04-22T23:24:03.846Z,35.10
2023-04-22T23:26:37.754Z,32.00
2023-04-22T23:29:11.166Z,32.30
2023-04-22T23:31:45.500Z,32.80
2023-04-22T23:34:20.885Z,34.90
2023-04-22T23:36:54.091Z,30.40
2023-04-22T23:39:27.625Z,33.10
2023-04-22T23:41:59.863Z,34.20
2023-04-22T23:44:32.158Z,38.00
2023-04-22T23:47:04.694Z,36.00
2023-04-22T23:49:37.168Z,33.80
2023-04-22T23:52:11.116Z,37.90
2023-04-22T23:54:47.824Z,35.80
2023-04-22T23:57:24.217Z,27.80
