createdAt,value
2018-08-13T00:00:52.800Z,46.60
2018-08-13T00:03:21.225Z,46.80
2018-08-13T00:05:49.602Z,47.00
2018-08-13T00:08:18.388Z,47.30
2018-08-13T00:10:47.080Z,47.30
2018-08-13T00:13:15.511Z,47.60
2018-08-13T03:01:32.419Z,55.90
2018-08-13T03:04:00.813Z,63.30
2018-08-13T03:06:29.208Z,63.30
2018-08-13T03:08:57.628Z,63.40
2018-08-13T03:11:25.996Z,63.60
2018-08-13T03:13:54.363Z,63.50
2018-08-13T03:16:23.490Z,63.40
2018-08-13T03:18:51.804Z,63.60
2018-08-13T03:21:20.163Z,64.10
2018-08-13T03:23:48.510Z,64.20
2018-08-13T03:26:16.840Z,64.00
2018-08-13T03:28:45.367Z,64.40
2018-08-13T03:31:13.683Z,64.70
2018-08-13T03:33:41.940Z,64.90
2018-08-13T07:48:30.445Z,65.30
2018-08-13T07:50:58.841Z,52.40
2018-08-13T07:53:27.211Z,51.80
2018-08-13T07:55:55.635Z,51.50
2018-08-13T07:58:24.005Z,51.20
2018-08-13T08:00:52.418Z,50.40
2018-08-13T08:03:20.738Z,50.00
2018-08-13T08:05:49.086Z,49.80
2018-08-13T08:08:17.606Z,49.50
2018-08-13T08:10:46.010Z,49.00
2018-08-13T08:13:14.414Z,48.90
2018-08-13T08:15:42.834Z,48.20
2018-08-13T08:18:11.966Z,48.20
2018-08-13T08:20:40.506Z,47.90
2018-08-13T08:23:08.879Z,47.30
2018-08-13T08:25:37.221Z,47.40
2018-08-13T08:28:05.920Z,46.60
2018-08-13T08:30:34.271Z,46.40
2018-08-13T08:33:02.756Z,46.50
2018-08-13T08:35:31.183Z,45.60
2018-08-13T08:37:59.533Z,45.20
2018-08-13T08:40:27.896Z,45.20
2018-08-13T08:42:56.372Z,44.10
2018-08-13T08:45:27.563Z,43.60
2018-08-13T08:47:56.889Z,43.50
2018-08-13T08:50:26.900Z,43.00
2018-08-13T08:52:55.308Z,42.40
2018-08-13T08:55:24.405Z,43.20
2018-08-13T08:57:55.440Z,42.40
2018-08-13T09:00:24.483Z,41.90
2018-08-13T09:02:52.907Z,41.50
2018-08-13T09:05:21.458Z,41.30
2018-08-13T09:07:50.418Z,41.70
2018-08-13T09:10:18.807Z,41.90
2018-08-13T09:12:47.234Z,41.70
2018-08-13T09:15:16.886Z,41.60
2018-08-13T09:18:02.389Z,39.90
2018-08-13T09:20:42.251Z,39.70
2018-08-13T09:23:22.216Z,40.00
2018-08-13T09:26:03.688Z,40.80
2018-08-13T09:28:43.707Z,39.70
2018-08-13T09:31:23.054Z,39.50
2018-08-13T09:34:02.821Z,38.70
2018-08-13T09:36:31.691Z,38.50
2018-08-13T09:39:00.066Z,38.30
2018-08-13T09:41:28.507Z,37.80
2018-08-13T09:44:03.498Z,37.10
2018-08-13T09:46:31.867Z,36.40
2018-08-13T09:49:00.230Z,36.50
2018-08-13T09:51:28.685Z,37.00
2018-08-13T09:53:57.046Z,36.90
2018-08-13T09:56:25.449Z,36.50
2018-08-13T09:58:53.903Z,35.80
2018-08-13T10:01:22.236Z,34.20
2018-08-13T10:03:50.647Z,34.60
2018-08-13T10:06:18.967Z,34.30
2018-08-13T10:08:47.464Z,34.00
2018-08-13T10:11:16.053Z,34.60
2018-08-13T10:13:44.448Z,34.40
2018-08-13T10:16:12.837Z,34.80
2018-08-13T10:18:41.231Z,34.60
2018-08-13T10:21:09.644Z,34.70
2018-08-13T10:23:38.061Z,34.00
2018-08-13T10:26:06.470Z,33.80
2018-08-13T10:28:35.430Z,34.00
2018-08-13T10:31:03.729Z,34.00
2018-08-13T10:33:32.182Z,33.80
2018-08-13T10:36:00.697Z,33.80
2018-08-13T10:38:29.124Z,33.80
2018-08-13T10:40:57.502Z,33.50
2018-08-13T10:43:26.568Z,32.70
2018-08-13T10:45:54.948Z,31.80
2018-08-13T10:48:23.293Z,32.30
2018-08-13T10:50:51.893Z,31.70
2018-08-13T10:53:20.609Z,31.80
2018-08-13T10:55:49.002Z,31.30
2018-08-13T10:58:17.365Z,31.20
2018-08-13T11:00:45.787Z,30.60
2018-08-13T11:03:14.248Z,31.70
2018-08-13T11:05:42.676Z,32.10
2018-08-13T11:08:11.450Z,32.30
2018-08-13T11:10:39.821Z,32.20
2018-08-13T11:13:08.498Z,32.20
2018-08-13T11:15:36.841Z,30.10
2018-08-13T11:18:05.288Z,29.30
2018-08-13T11:20:33.679Z,29.50
2018-08-13T11:23:02.015Z,29.40
2018-08-13T11:25:30.446Z,29.30
2018-08-13T11:27:58.852Z,29.30
2018-08-13T11:30:27.258Z,28.90
2018-08-13T11:32:55.917Z,29.50
2018-08-13T11:35:24.434Z,29.50
2018-08-13T11:37:53.609Z,29.60
2018-08-13T11:40:22.025Z,29.80
2018-08-13T11:42:50.392Z,29.70
2018-08-13T11:45:19.648Z,30.20
2018-08-13T11:47:48.183Z,30.30
2018-08-13T11:50:18.839Z,29.70
2018-08-13T11:52:48.246Z,29.70
2018-08-13T11:55:17.247Z,29.50
2018-08-13T11:57:46.198Z,29.70
2018-08-13T12:00:14.807Z,29.60
2018-08-13T12:02:43.380Z,28.40
2018-08-13T12:05:13.354Z,28.00
2018-08-13T12:07:42.097Z,27.70
2018-08-13T12:10:11.435Z,27.60
2018-08-13T12:12:40.697Z,27.80
2018-08-13T12:15:10.370Z,27.90
2018-08-13T12:17:38.895Z,27.90
2018-08-13T12:20:10.945Z,27.60
2018-08-13T12:22:39.404Z,27.90
2018-08-13T12:25:08.543Z,27.60
2018-08-13T12:27:37.102Z,27.60
2018-08-13T12:30:08.118Z,27.40
2018-08-13T12:32:36.608Z,27.20
2018-08-13T12:35:05.389Z,26.90
2018-08-13T12:37:33.766Z,26.80
2018-08-13T12:40:02.086Z,26.70
2018-08-13T12:42:30.374Z,26.30
2018-08-13T12:44:58.719Z,26.20
2018-08-13T12:47:28.064Z,26.20
2018-08-13T12:49:56.999Z,26.80
2018-08-13T12:52:25.392Z,26.00
2018-08-13T12:54:53.834Z,26.20
2018-08-13T12:57:22.337Z,26.40
2018-08-13T12:59:50.680Z,26.00
2018-08-13T13:02:19.085Z,26.10
2018-08-13T13:04:47.409Z,25.50
2018-08-13T13:07:15.789Z,24.90
2018-08-13T13:09:44.411Z,24.00
2018-08-13T13:12:12.744Z,23.10
2018-08-13T13:14:41.235Z,22.60
2018-08-13T13:17:09.641Z,22.50
2018-08-13T13:19:38.007Z,23.10
2018-08-13T13:22:06.422Z,23.30
2018-08-13T13:24:34.815Z,23.70
2018-08-13T13:27:03.219Z,24.10
2018-08-13T13:29:31.699Z,24.50
2018-08-13T13:32:00.025Z,24.60
2018-08-13T13:34:28.412Z,24.80
2018-08-13T13:36:56.777Z,24.70
2018-08-13T13:39:25.217Z,24.90
2018-08-13T13:41:53.623Z,25.10
2018-08-13T13:44:22.118Z,25.40
2018-08-13T13:46:50.507Z,25.40
2018-08-13T13:49:18.834Z,25.30
2018-08-13T13:51:47.223Z,25.50
2018-08-13T13:54:15.599Z,25.60
2018-08-13T13:56:43.894Z,25.90
2018-08-13T13:59:12.323Z,25.40
2018-08-13T14:01:40.724Z,25.60
2018-08-13T14:04:09.067Z,25.60
2018-08-13T14:06:37.465Z,25.90
2018-08-13T14:09:08.818Z,26.20
2018-08-13T14:11:37.241Z,26.20
2018-08-13T14:14:05.911Z,26.00
2018-08-13T14:16:34.489Z,25.90
2018-08-13T14:19:02.838Z,25.90
2018-08-13T14:21:31.367Z,26.30
2018-08-13T14:24:00.656Z,26.40
2018-08-13T14:26:28.953Z,26.80
2018-08-13T14:28:57.253Z,26.70
2018-08-13T14:31:25.708Z,27.10
2018-08-13T14:33:54.093Z,27.40
2018-08-13T14:36:22.491Z,27.80
2018-08-13T14:38:50.847Z,28.20
2018-08-13T14:41:19.632Z,28.50
2018-08-13T14:43:49.013Z,28.80
2018-08-13T14:46:17.549Z,28.90
2018-08-13T14:51:25.502Z,29.30
2018-08-13T14:53:53.968Z,29.40
2018-08-13T14:56:22.577Z,29.40
2018-08-13T14:58:51.165Z,29.60
2018-08-13T15:01:21.137Z,29.60
2018-08-13T15:03:49.939Z,29.90
2018-08-13T15:06:18.606Z,30.60
2018-08-13T15:08:48.556Z,31.50
2018-08-13T15:11:17.403Z,32.40
2018-08-13T15:13:46.330Z,32.70
2018-08-13T15:16:14.940Z,33.20
2018-08-13T15:18:43.502Z,33.60
2018-08-13T15:21:13.217Z,34.10
2018-08-13T15:23:43.537Z,34.40
2018-08-13T15:26:11.992Z,35.10
2018-08-13T15:28:40.485Z,35.60
2018-08-13T15:31:09.147Z,36.00
2018-08-13T15:33:37.560Z,37.10
2018-08-13T15:36:06.089Z,37.00
2018-08-13T15:38:34.460Z,37.40
2018-08-13T15:41:02.944Z,37.80
2018-08-13T15:43:31.705Z,38.40
2018-08-13T15:46:00.123Z,38.90
2018-08-13T15:48:28.501Z,39.40
2018-08-13T15:50:56.845Z,39.60
2018-08-13T15:53:25.242Z,40.40
2018-08-13T15:55:53.799Z,40.20
2018-08-13T15:58:22.185Z,40.20
2018-08-13T16:00:50.927Z,40.50
2018-08-13T16:03:19.361Z,40.90
2018-08-13T16:05:47.713Z,41.50
2018-08-13T16:08:16.006Z,42.10
2018-08-13T16:10:45.118Z,43.50
2018-08-13T16:13:14.022Z,45.40
2018-08-13T16:15:42.443Z,45.60
2018-08-13T16:18:10.803Z,46.30
2018-08-13T16:20:39.160Z,47.00
2018-08-13T16:23:07.639Z,47.70
2018-08-13T16:25:36.143Z,48.30
2018-08-13T16:28:04.663Z,48.80
2018-08-13T16:30:33.062Z,48.50
2018-08-13T16:33:01.675Z,48.70
2018-08-13T16:35:35.976Z,49.10
2018-08-13T16:38:04.452Z,49.90
2018-08-13T16:40:33.098Z,50.50
2018-08-13T16:43:01.635Z,50.90
2018-08-13T16:45:32.166Z,51.40
2018-08-13T16:48:01.629Z,50.90
2018-08-13T16:50:32.646Z,52.00
2018-08-13T16:53:01.433Z,51.70
2018-08-13T16:55:31.071Z,52.80
2018-08-13T16:58:00.325Z,52.90
2018-08-13T17:00:29.900Z,53.30
2018-08-13T17:02:58.774Z,53.40
2018-08-13T17:05:28.241Z,54.30
2018-08-13T17:07:56.651Z,54.10
2018-08-13T17:10:26.330Z,53.20
2018-08-13T17:12:55.438Z,54.70
2018-08-13T17:15:24.390Z,55.00
2018-08-13T17:17:54.177Z,54.70
2018-08-13T17:20:25.507Z,55.10
2018-08-13T17:22:53.990Z,54.70
2018-08-13T17:25:22.597Z,55.10
2018-08-13T17:27:51.109Z,55.50
2018-08-13T17:30:21.616Z,55.50
2018-08-13T17:32:50.961Z,55.80
2018-08-13T17:35:24.927Z,55.90
2018-08-13T17:37:53.358Z,56.00
2018-08-13T17:40:23.166Z,56.20
2018-08-13T17:43:00.624Z,56.30
2018-08-13T17:45:33.767Z,56.50
2018-08-13T17:48:02.230Z,56.50
2018-08-13T17:50:30.590Z,56.70
2018-08-13T17:53:06.105Z,56.90
2018-08-13T17:55:34.535Z,56.90
2018-08-13T17:58:03.069Z,57.10
2018-08-13T18:00:31.425Z,57.30
2018-08-13T18:02:59.714Z,57.40
2018-08-13T18:05:28.552Z,58.30
2018-08-13T18:07:57.631Z,59.20
2018-08-13T18:10:31.187Z,59.80
2018-08-13T18:13:01.863Z,60.70
2018-08-13T18:15:31.259Z,61.50
2018-08-13T18:17:59.702Z,62.40
2018-08-13T18:20:28.728Z,63.00
2018-08-13T18:22:58.578Z,63.70
2018-08-13T18:25:27.361Z,64.60
2018-08-13T18:27:55.713Z,65.10
2018-08-13T18:30:25.608Z,64.60
2018-08-13T18:32:55.479Z,64.30
2018-08-13T18:35:24.083Z,65.00
2018-08-13T18:37:52.985Z,64.50
2018-08-13T18:40:24.251Z,64.40
2018-08-13T18:42:52.775Z,64.70
2018-08-13T18:45:21.263Z,65.20
2018-08-13T18:47:50.408Z,65.80
2018-08-13T18:50:19.991Z,66.30
2018-08-13T18:52:48.403Z,67.00
2018-08-13T18:55:22.412Z,67.60
2018-08-13T18:57:51.455Z,68.60
2018-08-13T19:00:23.080Z,69.80
2018-08-13T19:02:51.542Z,71.00
2018-08-13T19:05:20.842Z,71.90
2018-08-13T19:07:49.488Z,72.80
2018-08-13T19:10:19.205Z,73.70
2018-08-13T19:12:47.782Z,74.30
2018-08-13T19:15:18.282Z,75.30
2018-08-13T19:17:46.940Z,76.40
2018-08-13T19:20:17.604Z,77.50
2018-08-13T19:22:46.143Z,78.50
2018-08-13T19:25:17.385Z,79.50
2018-08-13T19:27:47.081Z,80.40
2018-08-13T19:30:16.967Z,81.50
2018-08-13T19:32:46.732Z,82.90
2018-08-13T19:35:15.399Z,84.00
2018-08-13T19:37:44.941Z,85.40
2018-08-13T19:40:17.305Z,86.70
2018-08-13T19:42:46.598Z,88.20
2018-08-13T19:45:16.539Z,89.20
2018-08-13T19:47:47.343Z,90.30
2018-08-13T19:50:17.449Z,91.00
2018-08-13T19:52:48.359Z,91.70
2018-08-13T19:55:18.324Z,92.50
2018-08-13T19:57:47.300Z,93.10
2018-08-13T20:00:19.805Z,94.00
2018-08-13T20:02:48.708Z,94.40
2018-08-13T20:05:18.088Z,95.10
2018-08-13T20:07:46.642Z,96.00
2018-08-13T20:10:16.634Z,96.80
2018-08-13T20:12:46.354Z,97.60
2018-08-13T20:15:14.830Z,98.60
2018-08-13T20:17:43.613Z,99.20
2018-08-13T20:20:15.475Z,99.80
2018-08-13T20:22:45.659Z,99.90
2018-08-13T20:25:15.953Z,99.90
2018-08-13T20:27:45.459Z,99.90
2018-08-13T20:30:15.911Z,99.90
2018-08-13T20:32:45.489Z,99.90
2018-08-13T20:35:14.836Z,99.90
2018-08-13T20:37:43.234Z,99.90
2018-08-13T20:40:13.802Z,99.90
2018-08-13T20:42:42.563Z,99.90
2018-08-13T20:45:13.545Z,99.90
2018-08-13T20:47:42.269Z,99.90
2018-08-13T20:50:13.798Z,99.90
2018-08-13T20:52:42.601Z,99.90
2018-08-13T20:55:14.709Z,99.90
2018-08-13T20:57:44.096Z,99.90
2018-08-13T21:00:13.766Z,99.90
2018-08-13T21:02:42.863Z,99.90
2018-08-13T21:05:11.901Z,99.90
2018-08-13T21:07:40.338Z,99.90
2018-08-13T21:10:11.054Z,99.90
2018-08-13T21:12:39.569Z,99.90
2018-08-13T21:15:09.873Z,99.90
2018-08-13T21:17:38.407Z,99.90
2018-08-13T21:20:07.638Z,99.90
2018-08-13T21:22:36.481Z,99.90
2018-08-13T21:25:06.958Z,99.90
2018-08-13T21:27:35.616Z,99.90
2018-08-13T21:30:04.798Z,99.90
2018-08-13T21:32:33.247Z,99.90
2018-08-13T21:35:01.642Z,99.90
2018-08-13T21:37:30.123Z,99.90
2018-08-13T21:39:58.420Z,99.90
2018-08-13T21:42:26.784Z,99.90
2018-08-13T21:44:55.902Z,99.90
2018-08-13T21:47:24.532Z,99.90
2018-08-13T21:49:52.802Z,99.90
2018-08-13T21:52:21.182Z,99.90
2018-08-13T21:54:49.489Z,99.90
2018-08-13T21:57:17.924Z,99.90
2018-08-13T21:59:46.300Z,99.90
2018-08-13T22:02:15.591Z,99.90
2018-08-13T22:04:44.458Z,99.90
2018-08-13T22:07:13.108Z,99.90
2018-08-13T22:09:41.427Z,99.90
2018-08-13T22:12:15.280Z,99.90
2018-08-13T22:14:43.627Z,99.90
2018-08-13T22:17:11.963Z,99.90
2018-08-13T22:19:40.315Z,99.90
2018-08-13T22:22:08.659Z,99.90
2018-08-13T22:24:48.540Z,99.90
2018-08-13T22:27:16.900Z,99.90
2018-08-13T22:29:45.326Z,99.90
2018-08-13T22:32:13.729Z,99.90
2018-08-13T22:34:42.434Z,99.90
2018-08-13T22:37:11.864Z,99.90
2018-08-13T22:39:40.238Z,99.90
2018-08-13T22:42:08.671Z,99.90
2018-08-13T22:44:37.067Z,99.90
2018-08-13T22:47:05.600Z,99.90
2018-08-13T22:49:33.926Z,99.90
2018-08-13T22:52:02.306Z,99.90
2018-08-13T22:54:30.666Z,99.90
2018-08-13T22:56:59.087Z,99.90
2018-08-13T22:59:27.394Z,99.90
2018-08-13T23:01:55.748Z,99.90
2018-08-13T23:04:24.127Z,99.90
2018-08-13T23:06:52.416Z,99.90
2018-08-13T23:09:20.751Z,99.90
2018-08-13T23:11:49.124Z,99.90
2018-08-13T23:14:17.533Z,99.90
2018-08-13T23:16:45.937Z,99.90
2018-08-13T23:19:14.271Z,99.90
2018-08-13T23:21:42.704Z,99.90
2018-08-13T23:24:11.089Z,99.90
2018-08-13T23:26:39.435Z,99.90
2018-08-13T23:29:07.843Z,99.90
2018-08-13T23:31:36.154Z,99.90
2018-08-13T23:34:04.490Z,99.90
2018-08-13T23:36:32.851Z,99.90
2018-08-13T23:39:01.169Z,99.90
2018-08-13T23:41:29.628Z,99.90
2018-08-13T23:43:57.908Z,99.90
2018-08-13T23:46:26.345Z,99.90
2018-08-13T23:48:55.021Z,99.90
2018-08-13T23:51:23.419Z,99.90
2018-08-13T23:53:51.911Z,99.90
2018-08-13T23:56:20.342Z,99.90
2018-08-13T23:58:48.784Z,99.90
