createdAt,value
2019-05-10T00:01:26.259Z,20.02
2019-05-10T00:04:39.676Z,22.73
2019-05-10T00:07:51.850Z,18.15
2019-05-10T00:10:52.131Z,20.88
2019-05-10T00:13:51.444Z,22.10
2019-05-10T00:16:46.980Z,20.50
2019-05-10T00:19:44.623Z,17.75
2019-05-10T00:22:40.563Z,21.42
2019-05-10T00:25:35.792Z,20.97
2019-05-10T00:28:31.978Z,17.15
2019-05-10T00:31:27.159Z,19.77
2019-05-10T00:34:22.537Z,20.97
2019-05-10T00:37:18.063Z,19.07
2019-05-10T00:40:13.666Z,18.25
2019-05-10T00:43:09.291Z,19.90
2019-05-10T00:46:04.431Z,21.70
2019-05-10T00:48:59.599Z,17.82
2019-05-10T00:51:54.962Z,15.83
2019-05-10T00:54:53.398Z,21.20
2019-05-10T00:57:48.468Z,22.75
2019-05-10T01:00:43.892Z,33.70
2019-05-10T01:03:40.148Z,42.08
2019-05-10T01:06:35.532Z,57.80
2019-05-10T01:09:30.620Z,70.47
2019-05-10T01:12:25.677Z,67.30
2019-05-10T01:15:21.246Z,76.60
2019-05-10T01:18:16.753Z,79.47
2019-05-10T01:21:12.592Z,82.37
2019-05-10T01:24:08.238Z,72.87
2019-05-10T01:27:03.563Z,84.15
2019-05-10T01:29:59.321Z,80.15
2019-05-10T01:32:56.126Z,93.10
2019-05-10T01:35:51.766Z,90.90
2019-05-10T01:38:47.417Z,97.45
2019-05-10T01:41:43.077Z,110.42
2019-05-10T01:44:39.173Z,109.50
2019-05-10T01:47:35.347Z,106.20
2019-05-10T01:50:31.075Z,111.12
2019-05-10T01:53:27.044Z,133.85
2019-05-10T01:56:23.902Z,129.78
2019-05-10T01:59:19.879Z,133.67
2019-05-10T02:02:16.559Z,134.90
2019-05-10T02:05:12.042Z,133.87
2019-05-10T02:08:07.138Z,129.12
2019-05-10T02:11:02.539Z,128.12
2019-05-10T02:13:57.569Z,128.60
2019-05-10T02:16:54.790Z,139.07
2019-05-10T02:19:50.464Z,122.98
2019-05-10T02:22:45.939Z,137.82
2019-05-10T02:25:42.320Z,119.25
2019-05-10T02:28:38.651Z,124.82
2019-05-10T02:31:33.557Z,117.28
2019-05-10T02:34:31.069Z,119.37
2019-05-10T02:37:28.785Z,111.22
2019-05-10T02:40:24.342Z,107.58
2019-05-10T02:43:20.331Z,108.52
2019-05-10T02:46:18.047Z,113.83
2019-05-10T02:49:13.774Z,108.22
2019-05-10T02:52:09.605Z,102.35
2019-05-10T02:55:07.000Z,109.50
2019-05-10T02:58:03.266Z,97.10
2019-05-10T03:01:01.332Z,98.50
2019-05-10T03:03:59.519Z,104.70
2019-05-10T03:06:58.007Z,87.53
2019-05-10T03:09:53.769Z,80.83
2019-05-10T03:12:49.971Z,91.35
2019-05-10T03:15:47.959Z,105.40
2019-05-10T03:18:46.343Z,80.00
2019-05-10T03:21:44.054Z,89.92
2019-05-10T03:24:39.149Z,90.25
2019-05-10T03:27:35.087Z,83.03
2019-05-10T03:30:30.443Z,77.40
2019-05-10T03:33:26.093Z,79.95
2019-05-10T03:36:21.864Z,70.10
2019-05-10T03:39:17.162Z,72.58
2019-05-10T03:42:12.227Z,77.72
2019-05-10T03:45:09.216Z,73.30
2019-05-10T03:48:07.872Z,80.53
2019-05-10T03:51:12.921Z,63.25
2019-05-10T03:54:23.062Z,66.12
2019-05-10T03:57:34.063Z,70.22
2019-05-10T04:00:29.932Z,68.72
2019-05-10T04:07:10.562Z,57.00
2019-05-10T04:10:12.045Z,64.50
2019-05-10T04:13:24.181Z,65.20
2019-05-10T04:16:19.495Z,62.23
2019-05-10T04:19:20.920Z,56.55
2019-05-10T04:22:17.652Z,52.17
2019-05-10T04:25:13.480Z,55.67
2019-05-10T04:28:09.026Z,56.30
2019-05-10T04:31:04.708Z,47.08
2019-05-10T04:34:00.020Z,46.68
2019-05-10T04:36:55.240Z,59.33
2019-05-10T04:39:50.536Z,45.10
2019-05-10T04:42:46.945Z,51.10
2019-05-10T04:45:42.666Z,42.65
2019-05-10T04:48:38.154Z,46.75
2019-05-10T04:51:33.815Z,31.42
2019-05-10T04:54:29.894Z,33.73
2019-05-10T04:57:25.737Z,27.52
2019-05-10T05:00:26.583Z,28.67
2019-05-10T05:03:22.117Z,27.70
2019-05-10T05:06:18.795Z,32.30
2019-05-10T05:09:15.138Z,25.88
2019-05-10T05:12:10.741Z,27.85
2019-05-10T05:15:09.280Z,27.67
2019-05-10T05:18:09.637Z,23.50
2019-05-10T05:21:28.436Z,22.25
2019-05-10T05:24:28.214Z,23.57
2019-05-10T05:27:34.768Z,27.05
2019-05-10T05:30:30.176Z,27.70
2019-05-10T05:34:13.281Z,27.05
2019-05-10T05:37:19.948Z,24.23
2019-05-10T05:40:23.212Z,32.78
2019-05-10T05:43:24.599Z,28.12
2019-05-10T05:46:24.168Z,23.95
2019-05-10T05:49:26.213Z,22.82
2019-05-10T05:52:25.271Z,31.33
2019-05-10T05:55:23.554Z,27.32
2019-05-10T05:58:27.388Z,28.30
2019-05-10T06:09:39.446Z,32.95
2019-05-10T06:12:44.555Z,19.48
2019-05-10T06:15:41.063Z,25.17
2019-05-10T06:18:41.785Z,19.48
2019-05-10T06:21:44.475Z,23.45
2019-05-10T06:24:46.914Z,22.95
2019-05-10T06:27:43.280Z,20.45
2019-05-10T06:30:48.616Z,23.62
2019-05-10T06:33:46.890Z,18.50
2019-05-10T06:36:44.993Z,24.50
2019-05-10T06:39:45.160Z,29.72
2019-05-10T06:42:40.202Z,26.82
2019-05-10T06:45:36.911Z,23.57
2019-05-10T06:48:34.726Z,21.17
2019-05-10T06:51:32.319Z,20.70
2019-05-10T06:54:28.941Z,16.62
2019-05-10T06:57:24.586Z,23.85
2019-05-10T07:00:26.074Z,15.72
2019-05-10T07:03:21.287Z,16.10
2019-05-10T07:06:16.832Z,16.02
2019-05-10T07:09:18.115Z,18.67
2019-05-10T07:12:15.177Z,16.17
2019-05-10T07:15:13.110Z,18.87
2019-05-10T07:18:16.765Z,18.23
2019-05-10T07:21:16.370Z,18.62
2019-05-10T07:24:18.292Z,16.85
2019-05-10T07:27:21.666Z,20.05
2019-05-10T07:40:29.591Z,13.75
2019-05-10T07:42:47.140Z,15.95
2019-05-10T07:45:50.934Z,17.48
2019-05-10T07:48:53.524Z,13.83
2019-05-10T07:51:46.551Z,16.10
2019-05-10T07:54:45.915Z,17.12
2019-05-10T07:57:42.833Z,18.32
2019-05-10T08:04:12.904Z,14.63
2019-05-10T08:07:11.392Z,16.65
2019-05-10T08:10:13.602Z,16.32
2019-05-10T08:13:25.297Z,22.70
2019-05-10T08:19:39.369Z,15.38
2019-05-10T08:22:42.309Z,15.40
2019-05-10T08:25:43.929Z,18.67
2019-05-10T08:28:43.802Z,11.50
2019-05-10T08:31:40.372Z,15.53
2019-05-10T08:34:51.690Z,14.63
2019-05-10T08:37:45.393Z,18.92
2019-05-10T08:40:48.861Z,15.25
2019-05-10T08:43:47.096Z,14.63
2019-05-10T08:46:44.332Z,15.68
2019-05-10T08:50:08.105Z,13.03
2019-05-10T08:53:11.009Z,13.78
2019-05-10T08:56:07.693Z,10.43
2019-05-10T09:07:06.059Z,12.88
2019-05-10T09:09:49.776Z,20.17
2019-05-10T09:12:50.883Z,13.32
2019-05-10T09:15:51.202Z,18.80
2019-05-10T09:18:46.702Z,18.87
2019-05-10T09:21:49.667Z,13.80
2019-05-10T09:24:48.685Z,19.20
2019-05-10T09:27:43.417Z,15.50
2019-05-10T09:30:56.469Z,18.42
2019-05-10T09:34:02.647Z,15.08
2019-05-10T09:37:26.145Z,17.17
2019-05-10T09:44:55.812Z,20.57
2019-05-10T09:47:53.709Z,17.35
2019-05-10T09:50:55.132Z,13.40
2019-05-10T09:53:48.625Z,16.23
2019-05-10T09:56:58.855Z,17.25
2019-05-10T09:59:57.201Z,17.27
2019-05-10T10:02:57.039Z,12.60
2019-05-10T10:05:55.056Z,16.57
2019-05-10T10:08:53.259Z,16.82
2019-05-10T10:12:02.663Z,14.47
2019-05-10T10:14:54.266Z,15.08
2019-05-10T10:17:54.105Z,15.05
2019-05-10T10:20:49.193Z,12.82
2019-05-10T10:23:46.403Z,12.40
2019-05-10T10:26:45.113Z,13.78
2019-05-10T10:29:40.842Z,20.68
2019-05-10T10:32:39.804Z,16.82
2019-05-10T10:35:38.094Z,13.05
2019-05-10T10:38:45.072Z,14.68
2019-05-10T10:41:36.707Z,12.33
2019-05-10T10:44:31.380Z,15.13
2019-05-10T10:47:32.018Z,15.15
2019-05-10T10:50:27.585Z,20.00
2019-05-10T10:53:28.250Z,16.42
2019-05-10T10:56:28.248Z,21.87
2019-05-10T10:59:25.098Z,14.38
2019-05-10T11:02:41.942Z,12.20
2019-05-10T11:05:49.584Z,17.10
2019-05-10T11:08:46.552Z,11.88
2019-05-10T11:11:44.726Z,14.78
2019-05-10T11:14:45.211Z,18.27
2019-05-10T11:17:41.464Z,18.00
2019-05-10T11:20:42.009Z,16.25
2019-05-10T11:23:39.038Z,16.12
2019-05-10T11:26:36.998Z,15.05
2019-05-10T11:29:41.738Z,14.73
2019-05-10T11:32:34.760Z,23.10
2019-05-10T11:35:34.639Z,11.40
2019-05-10T11:38:41.743Z,18.50
2019-05-10T11:41:37.027Z,17.80
2019-05-10T11:44:31.927Z,15.25
2019-05-10T11:47:32.718Z,25.82
2019-05-10T11:50:34.916Z,16.57
2019-05-10T11:53:26.245Z,24.20
2019-05-10T11:59:03.716Z,15.10
2019-05-10T12:02:43.221Z,17.65
2019-05-10T12:05:31.773Z,25.27
2019-05-10T12:08:24.048Z,22.52
2019-05-10T12:14:15.830Z,20.10
2019-05-10T12:17:13.806Z,20.65
2019-05-10T12:20:07.274Z,18.77
2019-05-10T12:23:04.335Z,18.57
2019-05-10T12:25:59.519Z,19.52
2019-05-10T12:26:59.195Z,21.90
2019-05-10T12:27:12.723Z,17.80
2019-05-10T12:29:11.531Z,19.87
2019-05-10T12:32:00.428Z,18.73
2019-05-10T12:34:58.376Z,23.98
2019-05-10T12:37:57.693Z,19.85
2019-05-10T12:40:54.863Z,24.37
2019-05-10T12:44:02.956Z,28.65
2019-05-10T12:46:53.788Z,22.95
2019-05-10T12:49:46.967Z,25.90
2019-05-10T12:52:53.675Z,35.88
2019-05-10T12:55:44.766Z,37.55
2019-05-10T12:58:40.759Z,34.70
2019-05-10T13:01:36.979Z,23.55
2019-05-10T13:04:40.604Z,27.22
2019-05-10T13:07:36.693Z,25.75
2019-05-10T13:10:30.041Z,33.35
2019-05-10T13:13:29.892Z,32.73
2019-05-10T13:16:24.188Z,39.92
2019-05-10T13:19:21.715Z,41.77
2019-05-10T13:22:17.939Z,27.20
2019-05-10T13:25:15.255Z,38.85
2019-05-10T13:28:13.840Z,34.65
2019-05-10T13:31:08.701Z,36.25
2019-05-10T13:34:05.345Z,32.88
2019-05-10T13:37:02.081Z,31.52
2019-05-10T13:40:05.648Z,32.25
2019-05-10T13:42:57.572Z,35.65
2019-05-10T13:45:55.283Z,44.15
2019-05-10T13:48:53.066Z,41.02
2019-05-10T13:51:47.882Z,32.15
2019-05-10T13:54:42.014Z,30.43
2019-05-10T13:57:36.135Z,38.20
2019-05-10T14:00:34.183Z,28.95
2019-05-10T14:03:42.215Z,39.55
2019-05-10T14:06:23.803Z,27.42
2019-05-10T14:09:20.923Z,33.75
2019-05-10T14:12:16.199Z,39.25
2019-05-10T14:15:13.572Z,35.20
2019-05-10T14:18:07.685Z,37.65
2019-05-10T14:21:15.316Z,33.40
2019-05-10T14:24:15.100Z,31.93
2019-05-10T14:27:06.536Z,34.20
2019-05-10T14:30:01.114Z,31.95
2019-05-10T14:32:56.255Z,32.85
2019-05-10T14:35:55.128Z,34.70
2019-05-10T14:38:53.534Z,28.35
2019-05-10T14:41:45.178Z,32.88
2019-05-10T14:44:41.407Z,28.27
2019-05-10T14:47:46.767Z,34.20
2019-05-10T14:50:32.069Z,30.17
2019-05-10T14:53:27.334Z,30.50
2019-05-10T14:56:22.639Z,25.48
2019-05-10T14:59:17.182Z,36.53
2019-05-10T15:02:16.851Z,33.25
2019-05-10T15:05:16.127Z,28.90
2019-05-10T15:08:05.828Z,34.88
2019-05-10T15:11:00.628Z,31.05
2019-05-10T15:13:55.566Z,30.82
2019-05-10T15:16:50.023Z,28.65
2019-05-10T15:19:56.475Z,31.45
2019-05-10T15:22:44.325Z,27.58
2019-05-10T15:25:54.652Z,31.02
2019-05-10T15:28:40.408Z,31.55
2019-05-10T15:31:31.212Z,36.77
2019-05-10T15:34:25.774Z,27.48
2019-05-10T15:37:21.820Z,28.27
2019-05-10T15:40:16.536Z,30.55
2019-05-10T15:43:17.279Z,25.08
2019-05-10T15:46:06.332Z,22.35
2019-05-10T15:49:01.274Z,28.80
2019-05-10T15:54:52.297Z,28.12
2019-05-10T15:57:46.628Z,22.80
2019-05-10T15:59:23.402Z,24.95
2019-05-10T16:00:41.761Z,20.50
2019-05-10T16:03:36.219Z,23.45
2019-05-10T16:06:32.437Z,23.07
2019-05-10T16:09:26.124Z,22.05
2019-05-10T16:12:20.445Z,28.07
2019-05-10T16:15:20.087Z,27.55
2019-05-10T16:18:10.756Z,22.45
2019-05-10T16:21:09.808Z,19.00
2019-05-10T16:24:00.720Z,19.90
2019-05-10T16:26:59.912Z,19.35
2019-05-10T16:29:51.011Z,19.00
2019-05-10T16:32:45.748Z,25.23
2019-05-10T16:35:44.315Z,20.12
2019-05-10T16:38:35.815Z,22.17
2019-05-10T16:41:30.385Z,16.25
2019-05-10T16:44:24.753Z,20.15
2019-05-10T16:47:18.981Z,19.73
2019-05-10T16:50:13.468Z,20.35
2019-05-10T16:53:08.190Z,21.45
2019-05-10T16:56:02.507Z,19.75
2019-05-10T16:58:59.479Z,18.27
2019-05-10T17:02:03.126Z,17.62
2019-05-10T17:04:49.102Z,16.77
2019-05-10T17:07:43.900Z,17.10
2019-05-10T17:10:38.929Z,18.25
2019-05-10T17:13:36.471Z,17.65
2019-05-10T17:16:29.518Z,18.92
2019-05-10T17:19:27.923Z,23.38
2019-05-10T17:22:20.430Z,19.73
2019-05-10T17:25:15.066Z,18.55
2019-05-10T17:28:09.768Z,23.07
2019-05-10T17:31:07.716Z,17.73
2019-05-10T17:34:02.073Z,19.60
2019-05-10T17:36:58.132Z,15.63
2019-05-10T17:39:53.757Z,17.27
2019-05-10T17:42:51.502Z,13.78
2019-05-10T17:45:45.605Z,24.15
2019-05-10T17:48:40.888Z,12.85
2019-05-10T17:51:36.959Z,15.50
2019-05-10T17:54:33.778Z,18.50
2019-05-10T17:57:28.145Z,15.18
2019-05-10T18:00:24.515Z,17.02
2019-05-10T18:03:21.126Z,18.05
2019-05-10T18:06:23.572Z,21.55
2019-05-10T18:09:12.830Z,18.70
2019-05-10T18:12:07.860Z,18.25
2019-05-10T18:15:04.936Z,20.57
2019-05-10T18:18:02.775Z,16.65
2019-05-10T18:20:55.708Z,15.30
2019-05-10T18:23:52.581Z,16.82
2019-05-10T18:26:48.046Z,16.00
2019-05-10T18:29:42.899Z,15.68
2019-05-10T18:32:37.554Z,18.48
2019-05-10T18:35:31.626Z,15.23
2019-05-10T18:38:30.791Z,19.65
2019-05-10T18:41:21.773Z,19.95
2019-05-10T18:44:17.928Z,18.40
2019-05-10T18:47:12.827Z,19.98
2019-05-10T18:50:08.356Z,17.80
2019-05-10T18:53:03.221Z,19.57
2019-05-10T18:55:57.892Z,17.85
2019-05-10T18:58:52.747Z,17.52
2019-05-10T19:01:47.292Z,21.55
2019-05-10T19:04:45.665Z,19.15
2019-05-10T19:07:37.382Z,16.35
2019-05-10T19:10:33.009Z,21.97
2019-05-10T19:13:30.761Z,17.17
2019-05-10T19:16:26.156Z,21.60
2019-05-10T19:19:21.958Z,21.65
2019-05-10T19:22:17.651Z,17.45
2019-05-10T19:25:14.479Z,14.05
2019-05-10T19:28:08.331Z,19.48
2019-05-10T19:31:02.523Z,15.95
2019-05-10T19:33:57.388Z,17.07
2019-05-10T19:36:52.231Z,15.50
2019-05-10T19:39:46.875Z,16.35
2019-05-10T19:42:43.254Z,16.82
2019-05-10T19:45:37.418Z,17.25
2019-05-10T19:48:35.465Z,14.28
2019-05-10T19:51:28.748Z,15.08
2019-05-10T19:54:23.227Z,18.60
2019-05-10T19:57:18.846Z,15.03
2019-05-10T20:00:14.422Z,16.93
2019-05-10T20:03:09.469Z,12.70
2019-05-10T20:06:03.872Z,17.87
2019-05-10T20:08:59.072Z,18.17
2019-05-10T20:11:53.793Z,17.42
2019-05-10T20:14:48.472Z,15.00
2019-05-10T20:17:42.780Z,20.75
2019-05-10T20:20:36.957Z,21.55
2019-05-10T20:23:31.630Z,14.38
2019-05-10T20:26:25.844Z,21.17
2019-05-10T20:29:20.467Z,17.50
2019-05-10T20:32:15.086Z,14.93
2019-05-10T20:35:10.665Z,17.27
2019-05-10T20:38:04.681Z,15.43
2019-05-10T20:40:59.028Z,16.10
2019-05-10T20:43:53.744Z,21.15
2019-05-10T20:46:47.974Z,13.98
2019-05-10T20:49:43.076Z,21.57
2019-05-10T20:52:37.790Z,20.12
2019-05-10T20:55:32.092Z,18.82
2019-05-10T20:58:26.639Z,16.57
2019-05-10T21:01:20.736Z,18.48
2019-05-10T21:04:15.067Z,20.97
2019-05-10T21:07:09.588Z,20.43
2019-05-10T21:10:04.143Z,19.95
2019-05-10T21:12:58.324Z,25.08
2019-05-10T21:15:52.882Z,24.82
2019-05-10T21:18:47.441Z,23.55
2019-05-10T21:21:41.544Z,27.32
2019-05-10T21:24:36.068Z,29.10
2019-05-10T21:27:30.545Z,32.67
2019-05-10T21:30:24.898Z,29.07
2019-05-10T21:33:19.319Z,35.00
2019-05-10T21:36:13.580Z,30.62
2019-05-10T21:39:09.669Z,30.57
2019-05-10T21:42:03.885Z,32.17
2019-05-10T21:44:58.488Z,34.25
2019-05-10T21:47:52.915Z,40.05
2019-05-10T21:50:47.428Z,27.30
2019-05-10T21:53:42.046Z,29.90
2019-05-10T21:56:37.289Z,34.63
2019-05-10T21:59:32.048Z,32.38
2019-05-10T22:02:26.861Z,47.78
2019-05-10T22:05:21.135Z,36.00
2019-05-10T22:08:15.235Z,36.58
2019-05-10T22:11:09.711Z,46.45
2019-05-10T22:14:04.444Z,43.90
2019-05-10T22:16:58.789Z,40.38
2019-05-10T22:19:53.024Z,47.65
2019-05-10T22:22:47.598Z,49.25
2019-05-10T22:25:41.826Z,44.03
2019-05-10T22:28:36.100Z,48.78
2019-05-10T22:31:30.375Z,44.25
2019-05-10T22:34:24.850Z,45.30
2019-05-10T22:37:19.246Z,43.73
2019-05-10T22:40:14.038Z,49.58
2019-05-10T22:43:08.486Z,53.23
2019-05-10T22:46:02.612Z,60.15
2019-05-10T22:48:56.938Z,45.67
2019-05-10T22:51:51.648Z,45.38
2019-05-10T22:54:46.246Z,46.92
2019-05-10T22:57:40.665Z,48.55
2019-05-10T23:00:35.853Z,54.15
2019-05-10T23:03:30.037Z,51.60
2019-05-10T23:06:24.638Z,49.27
2019-05-10T23:09:24.616Z,50.15
2019-05-10T23:12:15.118Z,53.63
2019-05-10T23:15:09.614Z,47.05
2019-05-10T23:18:04.330Z,53.23
2019-05-10T23:20:59.104Z,50.52
2019-05-10T23:23:54.225Z,40.08
2019-05-10T23:26:49.042Z,48.08
2019-05-10T23:29:44.648Z,50.00
2019-05-10T23:32:38.957Z,45.60
2019-05-10T23:35:33.560Z,45.58
2019-05-10T23:38:28.197Z,37.58
2019-05-10T23:41:23.206Z,39.40
2019-05-10T23:44:17.405Z,42.70
2019-05-10T23:47:12.118Z,43.35
2019-05-10T23:50:06.836Z,38.30
2019-05-10T23:53:01.207Z,39.95
2019-05-10T23:55:55.548Z,38.65
2019-05-10T23:58:49.970Z,37.98
