createdAt,value
2018-04-12T08:43:57.290Z,19.53
2018-04-12T08:46:29.948Z,20.48
2018-04-12T08:49:01.182Z,18.73
2018-04-12T08:51:32.343Z,19.63
2018-04-12T08:54:04.699Z,19.43
2018-04-12T08:56:36.043Z,21.83
2018-04-12T08:59:07.655Z,19.57
2018-04-12T09:01:38.783Z,19.87
2018-04-12T09:04:09.893Z,20.90
2018-04-12T09:06:41.275Z,23.73
2018-04-12T09:09:12.662Z,27.40
2018-04-12T09:11:43.751Z,27.70
2018-04-12T09:14:15.229Z,28.27
2018-04-12T09:16:46.279Z,30.83
2018-04-12T09:19:17.353Z,29.47
2018-04-12T09:21:48.706Z,29.60
2018-04-12T09:24:19.738Z,29.43
2018-04-12T09:26:50.611Z,29.07
2018-04-12T09:29:24.345Z,29.60
2018-04-12T09:31:55.961Z,29.00
2018-04-12T09:34:27.930Z,29.23
2018-04-12T09:36:59.766Z,30.23
2018-04-12T09:39:31.414Z,29.63
2018-04-12T09:42:02.741Z,30.77
2018-04-12T09:44:33.970Z,30.53
2018-04-12T09:47:05.459Z,30.13
2018-04-12T09:49:37.549Z,29.20
2018-04-12T09:52:09.017Z,31.23
2018-04-12T09:54:40.010Z,29.70
2018-04-12T09:57:12.053Z,29.57
2018-04-12T09:59:43.565Z,30.13
2018-04-12T10:02:17.127Z,32.63
2018-04-12T10:05:07.491Z,31.97
2018-04-12T10:07:47.487Z,30.97
2018-04-12T10:10:21.738Z,32.23
2018-04-12T10:12:56.367Z,31.03
2018-04-12T10:15:33.234Z,31.43
2018-04-12T10:18:08.074Z,31.20
2018-04-12T10:20:42.085Z,31.40
2018-04-12T10:23:18.091Z,31.20
2018-04-12T10:25:52.536Z,30.53
2018-04-12T10:28:31.103Z,31.10
2018-04-12T10:31:05.158Z,30.80
2018-04-12T10:33:40.051Z,30.83
2018-04-12T10:36:14.292Z,31.67
2018-04-12T10:38:50.638Z,31.03
2018-04-12T10:41:24.831Z,30.60
2018-04-12T10:43:59.680Z,30.50
2018-04-12T10:46:35.027Z,30.43
2018-04-12T10:49:10.810Z,33.57
2018-04-12T10:51:45.461Z,32.00
2018-04-12T10:54:22.886Z,33.03
2018-04-12T10:56:58.400Z,32.20
2018-04-12T10:59:37.807Z,36.13
2018-04-12T11:02:12.263Z,36.13
2018-04-12T11:04:48.074Z,36.50
2018-04-12T11:07:23.699Z,35.53
2018-04-12T11:09:57.556Z,34.63
2018-04-12T11:12:32.942Z,34.63
2018-04-12T11:15:08.668Z,33.80
2018-04-12T11:17:43.818Z,32.87
2018-04-12T11:20:19.559Z,31.97
2018-04-12T11:22:55.340Z,31.67
2018-04-12T11:25:30.571Z,32.13
2018-04-12T11:28:04.931Z,31.53
2018-04-12T11:30:39.861Z,31.97
2018-04-12T11:33:14.323Z,32.80
2018-04-12T11:35:51.533Z,34.87
2018-04-12T11:38:26.898Z,34.37
2018-04-12T11:41:02.098Z,33.90
2018-04-12T11:43:36.773Z,35.13
2018-04-12T11:46:10.798Z,34.13
2018-04-12T11:48:48.200Z,33.70
2018-04-12T11:51:23.625Z,31.93
2018-04-12T11:53:58.465Z,32.40
2018-04-12T11:56:33.047Z,33.20
2018-04-12T11:59:08.801Z,31.83
2018-04-12T12:01:44.010Z,31.93
2018-04-12T12:04:18.501Z,32.20
2018-04-12T12:06:52.210Z,30.90
2018-04-12T12:09:26.011Z,30.27
2018-04-12T12:12:00.566Z,30.10
2018-04-12T12:14:35.431Z,31.13
2018-04-12T12:17:08.977Z,31.37
2018-04-12T12:19:42.572Z,31.10
2018-04-12T12:22:15.822Z,30.60
2018-04-12T12:24:48.897Z,31.73
2018-04-12T12:27:22.462Z,33.80
2018-04-12T12:29:56.824Z,33.23
2018-04-12T12:32:32.387Z,33.60
2018-04-12T12:35:05.554Z,32.70
2018-04-12T12:37:39.841Z,31.87
2018-04-12T12:40:13.139Z,31.40
2018-04-12T12:42:47.295Z,31.17
2018-04-12T12:45:21.114Z,30.17
2018-04-12T12:47:56.340Z,29.47
2018-04-12T12:50:30.078Z,30.10
2018-04-12T12:53:04.341Z,28.47
2018-04-12T12:55:40.343Z,28.73
2018-04-12T12:58:15.519Z,28.73
2018-04-12T13:00:48.883Z,28.97
2018-04-12T13:03:24.397Z,30.70
2018-04-12T13:05:59.873Z,30.37
2018-04-12T13:08:37.152Z,29.17
2018-04-12T13:11:11.533Z,30.03
2018-04-12T13:13:45.550Z,27.33
2018-04-12T13:16:20.337Z,27.20
2018-04-12T13:18:54.751Z,27.43
2018-04-12T13:21:29.625Z,26.33
2018-04-12T13:24:04.552Z,25.70
2018-04-12T13:26:39.347Z,25.90
2018-04-12T13:29:15.333Z,23.80
2018-04-12T13:31:49.569Z,24.27
2018-04-12T13:34:23.312Z,23.87
2018-04-12T13:36:57.775Z,22.50
2018-04-12T13:39:32.622Z,23.40
2018-04-12T13:42:07.075Z,21.97
2018-04-12T13:44:42.395Z,22.37
2018-04-12T13:47:17.583Z,22.80
2018-04-12T13:49:54.420Z,22.10
2018-04-12T13:52:32.295Z,22.87
2018-04-12T13:55:06.327Z,21.73
2018-04-12T13:57:42.460Z,21.27
2018-04-12T14:00:17.290Z,21.23
2018-04-12T14:02:52.589Z,21.43
2018-04-12T14:05:27.045Z,21.57
2018-04-12T14:08:02.461Z,21.40
2018-04-12T14:10:38.244Z,21.43
2018-04-12T14:13:14.309Z,22.00
2018-04-12T14:15:49.314Z,20.83
2018-04-12T14:18:25.071Z,21.00
2018-04-12T14:20:59.890Z,20.43
2018-04-12T14:23:34.194Z,20.47
2018-04-12T14:26:10.121Z,21.80
2018-04-12T14:28:45.774Z,21.23
2018-04-12T14:31:21.507Z,21.83
2018-04-12T14:33:58.973Z,21.43
2018-04-12T14:36:33.543Z,20.93
2018-04-12T14:39:08.455Z,20.73
2018-04-12T14:41:43.626Z,21.10
2018-04-12T14:44:19.658Z,21.83
2018-04-12T14:46:54.179Z,20.80
2018-04-12T14:49:30.794Z,20.83
2018-04-12T14:52:05.374Z,20.07
2018-04-12T14:54:41.325Z,20.67
2018-04-12T14:57:18.938Z,20.67
2018-04-12T14:59:56.502Z,20.23
2018-04-12T15:02:32.257Z,20.80
2018-04-12T15:05:07.110Z,20.47
2018-04-12T15:07:41.395Z,20.03
2018-04-12T15:10:15.629Z,19.80
2018-04-12T15:12:50.315Z,19.43
2018-04-12T15:15:26.286Z,19.67
2018-04-12T15:18:01.250Z,18.97
2018-04-12T15:20:35.958Z,18.73
2018-04-12T15:23:11.001Z,19.13
2018-04-12T15:25:45.704Z,17.90
2018-04-12T15:28:20.372Z,18.03
2018-04-12T15:30:56.884Z,17.10
2018-04-12T15:33:33.164Z,16.53
2018-04-12T15:36:07.320Z,15.63
2018-04-12T15:38:43.031Z,14.97
2018-04-12T15:41:17.638Z,14.53
2018-04-12T15:43:52.535Z,14.90
2018-04-12T15:46:29.577Z,13.60
2018-04-12T15:49:05.141Z,14.10
2018-04-12T15:51:39.257Z,14.40
2018-04-12T15:54:14.065Z,13.80
2018-04-12T15:56:50.907Z,13.90
2018-04-12T15:59:25.224Z,12.07
2018-04-12T16:02:02.122Z,13.30
2018-04-12T16:04:37.215Z,12.80
2018-04-12T16:07:12.485Z,13.13
2018-04-12T16:09:47.021Z,12.53
2018-04-12T16:12:23.511Z,12.70
2018-04-12T16:14:58.296Z,12.67
2018-04-12T16:17:32.783Z,12.30
2018-04-12T16:20:06.974Z,12.23
2018-04-12T16:22:41.862Z,12.30
2018-04-12T16:25:18.720Z,11.27
2018-04-12T16:27:54.271Z,12.10
2018-04-12T16:30:28.559Z,11.80
2018-04-12T16:33:03.261Z,11.83
2018-04-12T16:35:37.670Z,11.90
2018-04-12T16:38:12.298Z,11.63
2018-04-12T16:40:46.653Z,11.20
2018-04-12T16:43:24.152Z,10.57
2018-04-12T16:46:00.062Z,12.07
2018-04-12T16:48:34.451Z,10.60
2018-04-12T16:51:08.761Z,10.30
2018-04-12T16:53:43.870Z,11.87
2018-04-12T16:56:18.096Z,10.50
2018-04-12T16:58:53.283Z,10.83
2018-04-12T17:01:28.778Z,10.10
2018-04-12T17:04:02.498Z,10.60
2018-04-12T17:06:37.281Z,10.23
2018-04-12T17:09:12.688Z,11.23
2018-04-12T17:11:47.391Z,10.90
2018-04-12T17:14:23.135Z,10.30
2018-04-12T17:16:58.054Z,10.20
2018-04-12T17:19:33.075Z,9.97
2018-04-12T17:22:06.777Z,10.13
2018-04-12T17:24:41.509Z,9.40
2018-04-12T17:27:15.134Z,9.67
2018-04-12T17:29:50.485Z,9.67
2018-04-12T17:32:24.369Z,9.53
2018-04-12T17:34:58.147Z,9.63
2018-04-12T17:37:32.278Z,9.50
2018-04-12T17:40:05.851Z,9.50
2018-04-12T17:42:39.623Z,9.40
2018-04-12T17:45:13.492Z,9.73
2018-04-12T17:47:48.349Z,9.00
2018-04-12T17:50:22.302Z,9.07
2018-04-12T17:52:55.638Z,9.10
2018-04-12T17:55:30.326Z,8.97
2018-04-12T17:58:03.866Z,9.20
2018-04-12T18:00:37.692Z,9.10
2018-04-12T18:03:11.019Z,9.00
2018-04-12T18:05:46.308Z,8.13
2018-04-12T18:08:19.971Z,8.43
2018-04-12T18:10:53.668Z,8.87
2018-04-12T18:13:27.681Z,8.30
2018-04-12T18:16:00.947Z,8.33
2018-04-12T18:18:33.581Z,8.43
2018-04-12T18:21:06.244Z,8.10
2018-04-12T18:23:38.849Z,8.47
2018-04-12T18:26:11.549Z,8.87
2018-04-12T18:28:42.108Z,8.37
2018-04-12T18:31:14.387Z,8.40
2018-04-12T18:33:47.305Z,8.60
2018-04-12T18:36:19.889Z,8.53
2018-04-12T18:38:52.077Z,8.33
2018-04-12T18:41:25.328Z,7.80
2018-04-12T18:43:56.858Z,8.23
2018-04-12T18:46:29.986Z,8.03
2018-04-12T18:49:02.657Z,8.27
2018-04-12T18:51:35.179Z,8.23
2018-04-12T18:54:07.851Z,8.17
2018-04-12T18:56:40.057Z,7.90
2018-04-12T18:59:14.116Z,8.33
2018-04-12T19:01:47.509Z,8.33
2018-04-12T19:04:20.428Z,8.40
2018-04-12T19:06:54.108Z,7.93
2018-04-12T19:09:27.392Z,8.30
2018-04-12T19:12:00.477Z,8.47
2018-04-12T19:14:32.960Z,8.30
2018-04-12T19:17:05.123Z,8.03
2018-04-12T19:19:37.686Z,8.67
2018-04-12T19:22:09.907Z,8.57
2018-04-12T19:24:41.364Z,7.90
2018-04-12T19:27:14.906Z,8.00
2018-04-12T19:29:47.133Z,8.13
2018-04-12T19:32:21.029Z,8.57
2018-04-12T19:34:53.823Z,7.80
2018-04-12T19:37:28.149Z,8.60
2018-04-12T19:40:01.458Z,7.90
2018-04-12T19:42:34.551Z,8.33
2018-04-12T19:45:07.954Z,8.13
2018-04-12T19:47:41.352Z,8.60
2018-04-12T19:50:15.134Z,8.73
2018-04-12T19:52:45.765Z,8.20
2018-04-12T19:55:18.330Z,8.33
2018-04-12T19:57:50.159Z,8.77
2018-04-12T20:00:21.934Z,8.50
2018-04-12T20:02:54.848Z,8.80
2018-04-12T20:05:26.864Z,8.67
2018-04-12T20:07:59.815Z,8.77
2018-04-12T20:10:33.158Z,8.57
2018-04-12T20:13:06.497Z,8.50
2018-04-12T20:15:39.738Z,8.03
2018-04-12T20:18:12.054Z,8.53
2018-04-12T20:20:43.857Z,8.70
2018-04-12T20:23:15.764Z,8.33
2018-04-12T20:25:47.886Z,8.23
2018-04-12T20:28:19.132Z,8.47
2018-04-12T20:30:50.693Z,8.47
2018-04-12T20:33:22.203Z,8.67
2018-04-12T20:35:53.877Z,9.37
2018-04-12T20:38:25.130Z,8.93
2018-04-12T20:40:56.174Z,8.53
2018-04-12T20:43:27.041Z,9.00
2018-04-12T20:45:59.079Z,8.40
2018-04-12T20:48:30.233Z,8.43
2018-04-12T20:51:01.571Z,8.33
2018-04-12T20:53:32.490Z,8.87
2018-04-12T20:56:03.921Z,8.67
2018-04-12T20:58:35.063Z,8.83
2018-04-12T21:01:06.126Z,9.30
2018-04-12T21:03:37.245Z,8.90
2018-04-12T21:06:08.601Z,8.90
2018-04-12T21:08:39.373Z,9.07
2018-04-12T21:11:10.190Z,8.43
2018-04-12T21:13:41.303Z,8.63
2018-04-12T21:16:12.632Z,8.63
2018-04-12T21:18:45.259Z,8.80
2018-04-12T21:21:15.996Z,8.80
2018-04-12T21:23:46.894Z,9.30
2018-04-12T21:26:18.137Z,9.37
2018-04-12T21:28:49.985Z,8.70
2018-04-12T21:31:20.901Z,9.47
2018-04-12T21:33:52.060Z,9.20
2018-04-12T21:36:23.218Z,9.33
2018-04-12T21:38:54.264Z,8.67
2018-04-12T21:41:26.317Z,8.67
2018-04-12T21:43:57.678Z,9.00
2018-04-12T21:46:29.158Z,8.87
2018-04-12T21:48:59.985Z,8.90
2018-04-12T21:51:31.357Z,8.27
2018-04-12T21:54:01.950Z,8.70
2018-04-12T21:56:33.857Z,8.60
2018-04-12T21:59:05.293Z,9.27
2018-04-12T22:01:36.538Z,8.60
2018-04-12T22:04:07.448Z,8.80
2018-04-12T22:06:38.739Z,8.70
2018-04-12T22:09:09.566Z,8.60
2018-04-12T22:11:40.413Z,8.57
2018-04-12T22:14:11.640Z,8.77
2018-04-12T22:16:43.773Z,9.13
2018-04-12T22:19:14.996Z,9.00
2018-04-12T22:21:46.230Z,8.60
2018-04-12T22:24:17.254Z,9.53
2018-04-12T22:26:48.549Z,9.70
2018-04-12T22:29:19.746Z,9.03
2018-04-12T22:31:50.783Z,9.07
2018-04-12T22:34:21.644Z,9.10
2018-04-12T22:36:52.631Z,8.93
2018-04-12T22:39:23.667Z,8.57
2018-04-12T22:41:54.961Z,8.73
2018-04-12T22:44:26.115Z,9.40
2018-04-12T22:46:57.141Z,8.93
2018-04-12T22:49:28.617Z,8.87
2018-04-12T22:51:59.721Z,9.00
2018-04-12T22:54:31.573Z,8.67
2018-04-12T22:57:02.741Z,9.07
2018-04-12T22:59:33.712Z,8.57
2018-04-12T23:02:05.385Z,8.67
2018-04-12T23:04:36.599Z,9.27
2018-04-12T23:07:07.840Z,9.17
2018-04-12T23:09:38.594Z,9.17
2018-04-12T23:12:09.737Z,9.00
2018-04-12T23:14:40.665Z,8.67
2018-04-12T23:17:11.838Z,9.13
2018-04-12T23:19:42.877Z,8.70
2018-04-12T23:22:14.095Z,9.03
2018-04-12T23:24:44.873Z,9.13
2018-04-12T23:27:15.959Z,9.40
2018-04-12T23:29:47.069Z,8.80
2018-04-12T23:32:18.133Z,8.87
2018-04-12T23:34:48.925Z,8.10
2018-04-12T23:37:17.810Z,8.87
2018-04-12T23:39:49.098Z,8.70
2018-04-12T23:42:19.763Z,8.80
2018-04-12T23:44:50.918Z,8.57
2018-04-12T23:47:21.629Z,9.17
2018-04-12T23:49:52.936Z,8.90
2018-04-12T23:52:23.648Z,8.60
2018-04-12T23:54:54.770Z,8.60
2018-04-12T23:57:26.305Z,8.17
2018-04-12T23:59:58.128Z,8.30
