createdAt,value
2018-06-15T00:00:39.034Z,14.10
2018-06-15T00:03:08.762Z,14.00
2018-06-15T00:05:39.866Z,14.00
2018-06-15T00:08:11.539Z,13.90
2018-06-15T00:10:41.128Z,13.80
2018-06-15T00:13:10.672Z,13.80
2018-06-15T00:15:40.666Z,13.80
2018-06-15T00:18:10.185Z,13.80
2018-06-15T00:20:39.788Z,13.70
2018-06-15T00:23:09.237Z,13.70
2018-06-15T00:25:39.208Z,13.70
2018-06-15T00:28:08.739Z,13.70
2018-06-15T00:30:39.094Z,13.60
2018-06-15T00:35:37.772Z,13.60
2018-06-15T00:38:08.230Z,13.60
2018-06-15T00:40:38.086Z,13.50
2018-06-15T00:43:07.539Z,13.40
2018-06-15T00:45:37.870Z,13.20
2018-06-15T00:50:36.530Z,13.00
2018-06-15T00:53:06.363Z,12.90
2018-06-15T00:55:36.076Z,12.90
2018-06-15T00:58:06.162Z,12.80
2018-06-15T01:00:35.504Z,12.70
2018-06-15T01:03:04.974Z,12.70
2018-06-15T01:05:34.232Z,12.60
2018-06-15T01:08:03.420Z,12.50
2018-06-15T01:10:32.626Z,12.40
2018-06-15T01:13:01.864Z,12.30
2018-06-15T01:15:31.147Z,12.20
2018-06-15T01:18:01.140Z,12.20
2018-06-15T01:22:59.775Z,12.00
2018-06-15T01:25:29.990Z,12.10
2018-06-15T01:28:00.456Z,12.10
2018-06-15T01:30:29.913Z,12.10
2018-06-15T01:32:59.491Z,12.00
2018-06-15T01:35:28.937Z,11.90
2018-06-15T01:37:58.498Z,11.80
2018-06-15T01:42:57.611Z,11.70
2018-06-15T01:45:27.067Z,11.70
2018-06-15T01:47:57.237Z,11.70
2018-06-15T01:50:27.589Z,11.70
2018-06-15T01:52:57.067Z,11.70
2018-06-15T01:55:26.339Z,11.60
2018-06-15T01:57:56.489Z,11.50
2018-06-15T02:00:25.935Z,11.50
2018-06-15T02:05:24.749Z,11.30
2018-06-15T02:10:23.451Z,11.20
2018-06-15T02:15:22.187Z,11.20
2018-06-15T02:17:51.487Z,11.20
2018-06-15T02:20:21.121Z,11.20
2018-06-15T02:22:50.667Z,11.20
2018-06-15T02:25:20.338Z,11.10
2018-06-15T02:27:49.916Z,11.10
2018-06-15T02:30:19.231Z,11.10
2018-06-15T02:32:48.797Z,11.00
2018-06-15T02:35:19.091Z,11.10
2018-06-15T02:37:49.133Z,11.10
2018-06-15T02:40:19.333Z,11.10
2018-06-15T02:42:48.882Z,11.10
2018-06-15T02:45:18.219Z,11.10
2018-06-15T02:47:47.562Z,11.20
2018-06-15T02:50:17.616Z,11.20
2018-06-15T02:52:47.322Z,11.10
2018-06-15T02:55:17.516Z,11.10
2018-06-15T02:57:46.932Z,11.10
2018-06-15T03:00:16.508Z,11.20
2018-06-15T03:02:46.566Z,11.30
2018-06-15T03:05:16.036Z,11.30
2018-06-15T03:07:45.577Z,11.30
2018-06-15T03:10:15.070Z,11.20
2018-06-15T03:12:44.964Z,11.20
2018-06-15T03:15:14.400Z,11.20
2018-06-15T03:17:44.233Z,11.20
2018-06-15T03:20:14.183Z,11.20
2018-06-15T03:22:44.757Z,11.20
2018-06-15T03:25:15.012Z,11.10
2018-06-15T03:27:44.641Z,11.20
2018-06-15T03:30:14.765Z,11.10
2018-06-15T03:32:44.465Z,11.20
2018-06-15T03:35:14.007Z,11.20
2018-06-15T03:37:43.809Z,11.20
2018-06-15T03:40:14.067Z,11.20
2018-06-15T03:42:43.627Z,11.20
2018-06-15T03:45:13.431Z,11.20
2018-06-15T03:47:42.698Z,11.20
2018-06-15T03:50:12.394Z,11.30
2018-06-15T03:52:41.753Z,11.30
2018-06-15T03:55:11.423Z,11.30
2018-06-15T03:57:40.926Z,11.30
2018-06-15T04:00:10.920Z,11.40
2018-06-15T04:02:40.335Z,11.50
2018-06-15T04:05:09.911Z,11.60
2018-06-15T04:07:39.780Z,11.70
2018-06-15T04:10:09.261Z,11.80
2018-06-15T04:12:38.825Z,11.80
2018-06-15T04:15:08.361Z,11.90
2018-06-15T04:17:37.948Z,12.00
2018-06-15T04:20:07.799Z,12.10
2018-06-15T04:22:38.644Z,12.20
2018-06-15T04:25:09.976Z,12.20
2018-06-15T04:27:40.108Z,12.30
2018-06-15T04:30:10.867Z,12.30
2018-06-15T04:32:40.579Z,12.40
2018-06-15T04:35:10.209Z,12.40
2018-06-15T04:40:09.320Z,12.60
2018-06-15T04:42:38.789Z,12.70
2018-06-15T04:45:10.144Z,12.70
2018-06-15T04:47:39.740Z,12.70
2018-06-15T04:50:09.761Z,12.90
2018-06-15T04:52:40.167Z,12.90
2018-06-15T04:55:09.956Z,13.00
2018-06-15T04:57:39.505Z,13.10
2018-06-15T05:00:10.462Z,13.20
2018-06-15T05:02:40.893Z,13.40
2018-06-15T05:05:10.457Z,13.50
2018-06-15T05:10:44.629Z,13.70
2018-06-15T05:13:14.846Z,13.80
2018-06-15T05:15:46.005Z,13.90
2018-06-15T05:18:16.886Z,14.00
2018-06-15T05:20:46.696Z,14.10
2018-06-15T05:23:17.120Z,14.10
2018-06-15T05:25:47.588Z,14.10
2018-06-15T05:28:17.380Z,14.10
2018-06-15T05:30:49.833Z,14.10
2018-06-15T05:33:20.170Z,14.20
2018-06-15T05:35:50.486Z,14.20
2018-06-15T05:38:20.416Z,14.40
2018-06-15T05:40:50.486Z,14.40
2018-06-15T05:43:20.111Z,14.60
2018-06-15T05:45:49.971Z,14.70
2018-06-15T05:48:19.705Z,14.80
2018-06-15T05:50:50.321Z,14.90
2018-06-15T05:53:20.161Z,15.10
2018-06-15T05:55:49.865Z,15.20
2018-06-15T05:58:19.723Z,15.30
2018-06-15T06:00:49.637Z,15.50
2018-06-15T06:03:20.319Z,15.50
2018-06-15T06:05:51.355Z,15.60
2018-06-15T06:08:21.386Z,15.80
2018-06-15T06:10:51.331Z,15.90
2018-06-15T06:13:20.860Z,16.00
2018-06-15T06:15:51.163Z,16.10
2018-06-15T06:18:20.879Z,16.20
2018-06-15T06:20:51.469Z,16.30
2018-06-15T06:23:22.591Z,16.40
2018-06-15T06:25:52.017Z,16.30
2018-06-15T06:28:22.438Z,16.40
2018-06-15T06:33:22.061Z,16.60
2018-06-15T06:35:52.236Z,16.70
2018-06-15T06:38:22.508Z,16.80
2018-06-15T06:40:52.562Z,16.90
2018-06-15T06:45:52.055Z,17.10
2018-06-15T06:48:22.757Z,17.20
2018-06-15T06:53:21.756Z,17.30
2018-06-15T06:55:51.477Z,17.40
2018-06-15T06:58:21.309Z,17.50
2018-06-15T07:00:53.041Z,17.60
2018-06-15T07:03:23.633Z,17.80
2018-06-15T07:05:53.342Z,18.00
2018-06-15T07:08:23.130Z,18.10
2018-06-15T07:10:52.844Z,18.20
2018-06-15T07:13:23.318Z,18.40
2018-06-15T07:15:52.884Z,18.50
2018-06-15T07:18:23.732Z,18.60
2018-06-15T07:20:54.962Z,18.60
2018-06-15T07:23:24.620Z,18.70
2018-06-15T07:30:54.238Z,18.90
2018-06-15T07:33:24.779Z,18.70
2018-06-15T07:35:54.380Z,18.80
2018-06-15T07:38:24.480Z,18.80
2018-06-15T07:43:23.945Z,18.90
2018-06-15T07:45:54.300Z,18.80
2018-06-15T07:48:24.247Z,18.80
2018-06-15T07:50:54.457Z,18.90
2018-06-15T07:53:24.959Z,18.90
2018-06-15T07:55:54.663Z,19.10
2018-06-15T07:58:24.561Z,19.30
2018-06-15T08:00:54.340Z,19.70
2018-06-15T08:03:24.227Z,19.90
2018-06-15T08:05:53.626Z,20.00
2018-06-15T08:08:23.051Z,20.00
2018-06-15T08:10:53.487Z,20.10
2018-06-15T08:13:23.659Z,19.90
2018-06-15T08:15:53.350Z,20.00
2018-06-15T08:18:22.766Z,20.10
2018-06-15T08:20:52.921Z,20.10
2018-06-15T08:23:23.662Z,20.20
2018-06-15T08:25:53.962Z,20.30
2018-06-15T08:28:23.671Z,20.50
2018-06-15T08:30:54.674Z,20.80
2018-06-15T08:35:54.730Z,21.10
2018-06-15T08:38:24.276Z,21.10
2018-06-15T08:40:55.047Z,21.10
2018-06-15T08:43:25.393Z,21.20
2018-06-15T08:45:56.470Z,21.00
2018-06-15T08:48:26.314Z,20.90
2018-06-15T08:50:55.868Z,20.90
2018-06-15T08:53:26.400Z,21.00
2018-06-15T08:55:56.728Z,21.20
2018-06-15T08:58:27.436Z,21.20
2018-06-15T09:00:57.194Z,21.50
2018-06-15T09:03:27.414Z,21.50
2018-06-15T09:05:57.042Z,21.60
2018-06-15T09:08:27.565Z,21.80
2018-06-15T09:10:57.002Z,22.10
2018-06-15T09:13:27.085Z,22.10
2018-06-15T09:15:57.255Z,22.40
2018-06-15T09:18:26.837Z,22.60
2018-06-15T09:20:56.801Z,22.80
2018-06-15T09:23:26.944Z,23.00
2018-06-15T09:25:57.463Z,23.00
2018-06-15T09:28:27.640Z,22.80
2018-06-15T09:30:57.863Z,22.90
2018-06-15T09:33:27.259Z,23.00
2018-06-15T09:35:57.367Z,22.90
2018-06-15T09:38:27.007Z,22.80
2018-06-15T09:40:58.014Z,23.00
2018-06-15T09:43:27.465Z,23.00
2018-06-15T09:45:58.689Z,22.90
2018-06-15T09:48:28.778Z,23.10
2018-06-15T09:50:59.501Z,23.30
2018-06-15T09:53:30.297Z,23.40
2018-06-15T09:56:01.274Z,23.40
2018-06-15T10:03:34.847Z,23.80
2018-06-15T10:06:05.511Z,23.80
2018-06-15T10:08:36.872Z,23.70
2018-06-15T10:11:06.838Z,23.80
2018-06-15T10:13:37.794Z,23.90
2018-06-15T10:16:07.317Z,23.90
2018-06-15T10:18:37.365Z,23.80
2018-06-15T10:21:07.628Z,24.10
2018-06-15T10:23:37.090Z,24.40
2018-06-15T10:26:07.429Z,24.30
2018-06-15T10:28:37.715Z,24.30
2018-06-15T10:31:14.039Z,24.50
2018-06-15T10:33:44.079Z,24.80
2018-06-15T10:36:13.803Z,25.10
2018-06-15T10:38:43.569Z,25.20
2018-06-15T10:41:13.199Z,25.60
2018-06-15T10:43:44.744Z,25.70
2018-06-15T10:46:15.951Z,25.40
2018-06-15T10:48:45.491Z,25.70
2018-06-15T10:51:15.204Z,25.70
2018-06-15T10:53:45.822Z,25.80
2018-06-15T10:56:15.717Z,25.80
2018-06-15T10:58:47.376Z,25.90
2018-06-15T11:01:17.089Z,25.90
2018-06-15T11:03:47.480Z,25.60
2018-06-15T11:06:19.122Z,25.80
2018-06-15T11:08:50.067Z,26.00
2018-06-15T11:11:19.836Z,26.20
2018-06-15T11:13:49.326Z,26.50
2018-06-15T11:16:21.350Z,26.50
2018-06-15T11:18:50.971Z,26.30
2018-06-15T11:21:21.243Z,26.40
2018-06-15T11:23:50.880Z,26.60
2018-06-15T11:26:20.391Z,26.60
2018-06-15T11:28:50.720Z,26.30
2018-06-15T11:31:20.240Z,26.20
2018-06-15T11:33:50.357Z,26.20
2018-06-15T11:38:49.313Z,26.00
2018-06-15T11:41:19.646Z,25.50
2018-06-15T11:43:49.061Z,25.50
2018-06-15T11:46:19.699Z,25.60
2018-06-15T11:51:26.105Z,25.50
2018-06-15T11:53:55.445Z,25.30
2018-06-15T11:56:25.149Z,25.00
2018-06-15T11:58:54.571Z,24.70
2018-06-15T12:01:24.199Z,24.40
2018-06-15T12:03:53.877Z,24.20
2018-06-15T12:06:23.260Z,24.20
2018-06-15T12:08:52.676Z,24.50
2018-06-15T12:13:52.405Z,25.60
2018-06-15T12:18:51.884Z,25.90
2018-06-15T12:21:21.186Z,25.90
2018-06-15T12:23:50.552Z,25.70
2018-06-15T12:26:21.002Z,25.40
2018-06-15T12:28:50.522Z,25.10
2018-06-15T12:31:20.533Z,24.80
2018-06-15T12:33:50.101Z,24.80
2018-06-15T12:36:20.557Z,24.70
2018-06-15T12:38:50.015Z,24.60
2018-06-15T12:46:21.437Z,25.00
2018-06-15T12:48:51.416Z,25.10
2018-06-15T12:51:21.123Z,25.20
2018-06-15T12:53:51.936Z,25.40
2018-06-15T12:56:22.802Z,25.80
2018-06-15T12:58:52.588Z,26.40
2018-06-15T13:01:22.481Z,26.70
2018-06-15T13:03:52.134Z,27.30
2018-06-15T13:06:21.834Z,27.50
2018-06-15T13:08:51.754Z,27.70
2018-06-15T13:11:22.259Z,28.00
2018-06-15T13:13:52.949Z,27.40
2018-06-15T13:16:22.446Z,27.70
2018-06-15T13:18:52.388Z,28.10
2018-06-15T13:21:22.145Z,28.20
2018-06-15T13:23:51.910Z,28.50
2018-06-15T13:26:21.628Z,28.60
2018-06-15T13:28:51.442Z,28.50
2018-06-15T13:31:21.800Z,28.00
2018-06-15T13:33:51.302Z,27.70
2018-06-15T13:36:21.557Z,27.60
2018-06-15T13:38:51.483Z,27.40
2018-06-15T13:41:21.735Z,27.60
2018-06-15T13:43:57.147Z,27.90
2018-06-15T13:46:27.081Z,28.30
2018-06-15T13:48:57.509Z,28.10
2018-06-15T13:51:27.223Z,27.10
2018-06-15T13:53:57.372Z,26.70
2018-06-15T13:56:27.980Z,26.10
2018-06-15T13:58:58.217Z,24.90
2018-06-15T14:01:28.766Z,24.70
2018-06-15T14:03:58.375Z,24.40
2018-06-15T14:06:27.884Z,24.20
2018-06-15T14:08:57.350Z,24.20
2018-06-15T14:11:26.728Z,24.00
2018-06-15T14:13:56.391Z,24.00
2018-06-15T14:16:27.383Z,23.90
2018-06-15T14:18:56.920Z,24.00
2018-06-15T14:21:27.995Z,24.30
2018-06-15T14:23:57.539Z,24.50
2018-06-15T14:26:28.195Z,24.50
2018-06-15T14:28:59.595Z,24.50
2018-06-15T14:31:29.358Z,24.80
2018-06-15T14:33:59.649Z,25.20
2018-06-15T14:36:29.192Z,25.30
2018-06-15T14:38:58.882Z,25.80
2018-06-15T14:41:29.560Z,25.90
2018-06-15T14:43:59.315Z,26.30
2018-06-15T14:46:30.931Z,26.00
2018-06-15T14:49:01.588Z,25.20
2018-06-15T14:51:32.104Z,25.00
2018-06-15T14:54:02.011Z,24.30
2018-06-15T14:56:31.810Z,24.30
2018-06-15T14:59:01.594Z,24.80
2018-06-15T15:01:31.707Z,25.20
2018-06-15T15:06:30.826Z,24.90
2018-06-15T15:09:00.556Z,25.10
2018-06-15T15:11:30.882Z,24.90
2018-06-15T15:14:00.514Z,25.00
2018-06-15T15:16:30.715Z,24.70
2018-06-15T15:19:00.992Z,24.30
2018-06-15T15:21:30.773Z,24.10
2018-06-15T15:24:00.988Z,23.90
2018-06-15T15:26:30.671Z,23.60
2018-06-15T15:29:00.169Z,23.70
2018-06-15T15:31:30.601Z,24.20
2018-06-15T15:34:00.403Z,24.50
2018-06-15T15:36:30.196Z,24.60
2018-06-15T15:39:01.696Z,24.30
2018-06-15T15:41:32.531Z,24.20
2018-06-15T15:44:03.200Z,24.10
2018-06-15T15:46:32.820Z,24.00
2018-06-15T15:49:03.339Z,24.00
2018-06-15T15:51:32.648Z,24.10
2018-06-15T15:54:03.837Z,23.90
2018-06-15T15:56:33.389Z,23.60
2018-06-15T15:59:03.898Z,23.40
2018-06-15T16:01:34.467Z,23.30
2018-06-15T16:05:08.179Z,22.90
2018-06-15T16:07:41.147Z,22.90
2018-06-15T16:10:12.302Z,22.50
2018-06-15T16:12:43.577Z,21.80
2018-06-15T16:15:14.067Z,21.90
2018-06-15T16:17:45.308Z,21.50
2018-06-15T16:20:15.741Z,21.10
2018-06-15T16:22:45.992Z,21.00
2018-06-15T16:25:16.219Z,21.30
2018-06-15T16:30:15.195Z,22.10
2018-06-15T16:32:44.726Z,22.50
2018-06-15T16:37:43.981Z,22.80
2018-06-15T16:40:14.010Z,23.10
2018-06-15T16:42:44.356Z,23.70
2018-06-15T16:45:15.998Z,23.90
2018-06-15T16:47:45.895Z,24.20
2018-06-15T16:50:15.815Z,24.10
2018-06-15T16:52:46.490Z,23.70
2018-06-15T16:55:16.985Z,23.20
2018-06-15T16:57:46.448Z,23.00
2018-06-15T17:00:15.973Z,22.70
2018-06-15T17:02:46.148Z,23.00
2018-06-15T17:05:16.578Z,23.30
2018-06-15T17:07:47.371Z,23.20
2018-06-15T17:10:17.328Z,22.90
2018-06-15T17:12:47.736Z,22.90
2018-06-15T17:17:46.764Z,22.00
2018-06-15T17:20:16.803Z,21.80
2018-06-15T17:22:46.307Z,21.60
2018-06-15T17:25:15.647Z,21.60
2018-06-15T17:27:45.434Z,21.50
2018-06-15T17:30:15.070Z,21.60
2018-06-15T17:32:45.401Z,21.60
2018-06-15T17:35:14.935Z,21.60
2018-06-15T17:37:45.249Z,21.80
2018-06-15T17:40:14.598Z,21.80
2018-06-15T17:42:44.295Z,21.40
2018-06-15T17:45:14.029Z,21.00
2018-06-15T17:47:43.515Z,20.70
2018-06-15T17:50:13.341Z,20.60
2018-06-15T17:52:42.993Z,20.50
2018-06-15T17:55:13.212Z,20.50
2018-06-15T17:57:42.663Z,20.50
2018-06-15T18:00:12.151Z,20.50
2018-06-15T18:02:42.117Z,20.50
2018-06-15T18:05:14.242Z,20.50
2018-06-15T18:07:49.351Z,20.60
2018-06-15T18:12:47.793Z,20.40
2018-06-15T18:15:17.672Z,20.30
2018-06-15T18:17:47.440Z,20.20
2018-06-15T18:20:17.169Z,20.20
2018-06-15T18:22:46.943Z,20.20
2018-06-15T18:25:16.274Z,20.10
2018-06-15T18:27:46.511Z,20.00
2018-06-15T18:30:16.278Z,20.00
2018-06-15T18:32:45.875Z,19.80
2018-06-15T18:35:21.768Z,19.80
2018-06-15T18:37:53.446Z,19.70
2018-06-15T18:40:23.204Z,19.50
2018-06-15T18:45:23.440Z,19.30
2018-06-15T18:47:54.558Z,19.20
2018-06-15T18:50:24.836Z,19.00
2018-06-15T18:52:55.139Z,18.90
2018-06-15T18:55:24.844Z,18.80
2018-06-15T18:57:57.489Z,18.80
2018-06-15T19:00:28.599Z,18.60
2018-06-15T19:02:59.836Z,18.60
2018-06-15T19:05:29.364Z,18.50
2018-06-15T19:07:59.768Z,18.40
2018-06-15T19:10:29.564Z,18.30
2018-06-15T19:12:59.452Z,18.20
2018-06-15T19:15:30.178Z,18.10
2018-06-15T19:18:01.100Z,18.00
2018-06-15T19:20:30.835Z,18.00
2018-06-15T19:23:02.158Z,17.90
2018-06-15T19:25:31.922Z,17.80
2018-06-15T19:28:01.823Z,17.80
2018-06-15T19:30:31.829Z,17.70
2018-06-15T19:33:03.065Z,17.70
2018-06-15T19:35:33.665Z,17.70
2018-06-15T19:38:03.462Z,17.60
2018-06-15T19:43:02.821Z,17.50
2018-06-15T19:45:33.072Z,17.50
2018-06-15T19:48:03.933Z,17.40
2018-06-15T19:53:08.211Z,17.40
2018-06-15T19:55:39.201Z,17.30
2018-06-15T19:58:09.737Z,17.20
2018-06-15T20:00:39.496Z,17.20
2018-06-15T20:03:10.182Z,17.10
2018-06-15T20:05:40.412Z,17.00
2018-06-15T20:08:11.650Z,17.00
2018-06-15T20:10:43.222Z,16.90
2018-06-15T20:15:44.069Z,16.80
2018-06-15T20:18:13.888Z,16.80
2018-06-15T20:20:44.135Z,16.70
2018-06-15T20:25:46.058Z,16.60
2018-06-15T20:28:15.558Z,16.50
2018-06-15T20:30:45.562Z,16.50
2018-06-15T20:33:15.924Z,16.40
2018-06-15T20:35:59.274Z,16.40
2018-06-15T20:38:29.452Z,16.30
2018-06-15T20:41:05.762Z,16.20
2018-06-15T20:43:35.609Z,16.10
2018-06-15T20:46:05.332Z,16.10
2018-06-15T20:48:35.108Z,16.00
2018-06-15T20:51:04.861Z,15.80
2018-06-15T20:53:34.537Z,15.80
2018-06-15T20:56:04.735Z,15.70
2018-06-15T20:58:34.800Z,15.60
2018-06-15T21:01:05.300Z,15.50
2018-06-15T21:03:35.364Z,15.50
2018-06-15T21:06:05.472Z,15.40
2018-06-15T21:08:35.965Z,15.30
2018-06-15T21:11:06.485Z,15.30
2018-06-15T21:13:37.624Z,15.40
2018-06-15T21:16:08.638Z,15.30
2018-06-15T21:18:38.802Z,15.20
2018-06-15T21:21:09.790Z,15.10
2018-06-15T21:23:39.937Z,15.10
2018-06-15T21:26:09.329Z,15.10
2018-06-15T21:28:39.052Z,15.00
2018-06-15T21:31:08.628Z,15.00
2018-06-15T21:33:38.144Z,14.90
2018-06-15T21:36:07.760Z,14.90
2018-06-15T21:38:37.093Z,14.80
2018-06-15T21:41:10.026Z,14.70
2018-06-15T21:43:39.709Z,14.70
2018-06-15T21:46:09.268Z,14.70
2018-06-15T21:48:39.097Z,14.70
2018-06-15T21:51:08.799Z,14.70
2018-06-15T21:53:39.336Z,14.70
2018-06-15T21:56:09.891Z,14.60
2018-06-15T21:58:41.431Z,14.60
2018-06-15T22:10:28.236Z,14.60
2018-06-15T22:12:57.691Z,14.60
2018-06-15T22:15:27.386Z,14.50
2018-06-15T22:17:57.027Z,14.50
2018-06-15T22:20:26.739Z,14.50
2018-06-15T22:22:57.011Z,14.50
2018-06-15T22:25:27.375Z,14.40
2018-06-15T22:27:57.339Z,14.40
2018-06-15T22:30:26.851Z,14.30
2018-06-15T22:32:57.425Z,14.30
2018-06-15T22:35:27.104Z,14.30
2018-06-15T22:37:58.279Z,14.20
2018-06-15T22:40:28.612Z,14.20
2018-06-15T22:42:58.849Z,14.20
2018-06-15T22:45:29.203Z,14.20
2018-06-15T22:48:00.621Z,14.20
2018-06-15T22:50:30.291Z,14.30
2018-06-15T22:53:00.683Z,14.30
2018-06-15T22:55:30.474Z,14.20
2018-06-15T22:58:01.001Z,14.20
2018-06-15T23:00:31.281Z,14.20
2018-06-15T23:03:00.935Z,14.10
2018-06-15T23:05:30.415Z,14.10
2018-06-15T23:08:00.464Z,14.20
2018-06-15T23:10:29.985Z,14.20
2018-06-15T23:13:00.220Z,14.30
2018-06-15T23:15:29.589Z,14.20
2018-06-15T23:17:59.301Z,14.20
2018-06-15T23:22:58.642Z,14.20
2018-06-15T23:25:28.459Z,14.20
2018-06-15T23:27:57.979Z,14.20
2018-06-15T23:30:27.461Z,14.30
2018-06-15T23:32:57.549Z,14.30
2018-06-15T23:35:27.941Z,14.40
2018-06-15T23:37:57.345Z,14.40
2018-06-15T23:40:27.681Z,14.50
2018-06-15T23:42:57.148Z,14.50
2018-06-15T23:45:26.700Z,14.50
2018-06-15T23:47:56.276Z,14.50
2018-06-15T23:50:25.832Z,14.50
2018-06-15T23:52:55.943Z,14.60
2018-06-15T23:55:25.378Z,14.60
