createdAt,value
2023-07-22T00:06:22.079Z,15.01
2023-07-22T00:16:26.011Z,15.09
2023-07-22T00:26:31.307Z,15.14
2023-07-22T00:36:35.071Z,14.94
2023-07-22T00:46:40.162Z,14.97
2023-07-22T00:56:44.772Z,14.90
2023-07-22T01:06:51.461Z,14.68
2023-07-22T01:16:55.184Z,14.81
2023-07-22T01:27:00.464Z,14.74
2023-07-22T01:37:05.781Z,14.63
2023-07-22T01:47:10.826Z,14.53
2023-07-22T01:57:14.521Z,14.44
2023-07-22T02:07:19.529Z,14.44
2023-07-22T02:17:23.222Z,14.22
2023-07-22T02:27:28.235Z,13.91
2023-07-22T02:37:31.937Z,13.60
2023-07-22T02:47:37.172Z,13.62
2023-07-22T02:57:42.685Z,13.28
2023-07-22T03:07:47.902Z,13.29
2023-07-22T03:17:51.811Z,13.09
2023-07-22T03:27:57.621Z,13.09
2023-07-22T03:38:01.338Z,13.03
2023-07-22T03:48:07.318Z,13.07
2023-07-22T03:58:11.081Z,12.92
2023-07-22T04:08:16.085Z,13.49
2023-07-22T04:18:21.785Z,13.27
2023-07-22T04:28:26.878Z,13.43
2023-07-22T04:38:30.707Z,13.60
2023-07-22T04:48:35.972Z,13.73
2023-07-22T04:58:39.864Z,13.87
2023-07-22T05:08:44.905Z,14.02
2023-07-22T05:18:48.692Z,14.33
2023-07-22T05:28:53.807Z,14.39
2023-07-22T05:38:57.574Z,14.97
2023-07-22T05:49:02.580Z,15.45
2023-07-22T05:59:06.254Z,15.67
2023-07-22T06:09:11.231Z,16.13
2023-07-22T06:19:14.889Z,16.40
2023-07-22T06:29:19.947Z,16.79
2023-07-22T06:39:23.782Z,17.14
2023-07-22T06:49:28.840Z,17.56
2023-07-22T06:59:32.558Z,17.86
2023-07-22T07:09:38.706Z,18.81
2023-07-22T07:19:42.471Z,19.39
2023-07-22T07:29:54.318Z,19.68
2023-07-22T07:40:00.611Z,20.38
2023-07-22T07:50:07.957Z,20.47
2023-07-22T08:00:13.191Z,20.44
2023-07-22T08:10:19.016Z,20.48
2023-07-22T08:20:23.268Z,20.27
2023-07-22T08:30:28.649Z,20.29
2023-07-22T08:40:36.106Z,20.84
2023-07-22T08:50:47.604Z,21.08
2023-07-22T09:00:51.599Z,21.83
2023-07-22T09:10:57.990Z,22.08
2023-07-22T09:21:02.088Z,22.64
2023-07-22T09:31:07.767Z,23.45
2023-07-22T09:41:12.585Z,23.06
2023-07-22T09:51:18.351Z,22.62
2023-07-22T10:01:25.475Z,23.03
2023-07-22T10:11:33.422Z,23.46
2023-07-22T10:21:39.059Z,24.22
2023-07-22T10:31:44.470Z,23.83
2023-07-22T10:41:49.615Z,23.64
2023-07-22T10:51:55.024Z,23.75
2023-07-22T11:01:59.106Z,24.68
2023-07-22T11:12:06.933Z,23.72
2023-07-22T11:22:12.465Z,24.26
2023-07-22T11:32:23.485Z,24.47
2023-07-22T11:42:27.639Z,24.65
2023-07-22T11:52:32.944Z,24.77
2023-07-22T12:02:38.735Z,24.30
2023-07-22T12:12:47.097Z,24.55
2023-07-22T12:22:51.002Z,25.66
2023-07-22T12:32:56.096Z,24.55
2023-07-22T12:43:02.165Z,23.88
2023-07-22T12:53:07.555Z,24.45
2023-07-22T13:03:11.389Z,24.83
2023-07-22T13:13:16.571Z,25.57
2023-07-22T13:23:20.346Z,25.18
2023-07-22T13:33:25.435Z,25.29
2023-07-22T13:43:29.499Z,25.46
2023-07-22T13:53:34.551Z,25.54
2023-07-22T14:03:38.600Z,25.46
2023-07-22T14:13:43.759Z,25.88
2023-07-22T14:23:47.499Z,26.64
2023-07-22T14:33:52.613Z,26.93
2023-07-22T14:43:56.289Z,27.15
2023-07-22T14:54:01.695Z,26.87
2023-07-22T15:04:06.364Z,26.81
2023-07-22T15:14:11.948Z,27.39
2023-07-22T15:24:15.690Z,27.64
2023-07-22T15:34:20.810Z,27.47
2023-07-22T15:44:28.399Z,27.92
2023-07-22T15:54:33.954Z,28.20
2023-07-22T16:04:38.431Z,29.02
2023-07-22T16:14:43.941Z,27.79
2023-07-22T16:24:47.688Z,28.65
2023-07-22T16:34:52.798Z,29.14
2023-07-22T16:44:56.651Z,29.02
2023-07-22T16:55:01.761Z,29.13
2023-07-22T17:05:06.848Z,30.14
2023-07-22T17:15:12.750Z,32.07
2023-07-22T17:25:17.302Z,31.11
2023-07-22T17:35:22.863Z,30.26
2023-07-22T17:45:26.635Z,30.27
2023-07-22T17:55:33.077Z,30.19
2023-07-22T18:05:36.783Z,27.07
2023-07-22T18:15:41.974Z,25.53
2023-07-22T18:25:46.007Z,24.94
2023-07-22T18:35:52.476Z,24.65
2023-07-22T18:45:56.192Z,24.30
2023-07-22T18:56:01.584Z,24.02
2023-07-22T19:06:05.429Z,23.64
2023-07-22T19:16:10.661Z,23.41
2023-07-22T19:26:14.363Z,23.02
2023-07-22T19:36:19.640Z,22.76
2023-07-22T19:46:24.044Z,22.25
2023-07-22T19:56:29.291Z,21.85
2023-07-22T20:06:33.089Z,21.72
2023-07-22T20:16:38.331Z,21.48
2023-07-22T20:26:42.228Z,21.64
2023-07-22T20:36:47.364Z,21.44
2023-07-22T20:46:51.062Z,21.26
2023-07-22T20:56:56.455Z,21.10
2023-07-22T21:07:00.191Z,21.09
2023-07-22T21:17:06.119Z,21.01
2023-07-22T21:27:10.412Z,20.82
2023-07-22T21:37:15.773Z,20.68
2023-07-22T21:47:19.764Z,20.41
2023-07-22T21:57:25.012Z,20.23
2023-07-22T22:07:28.710Z,19.96
2023-07-22T22:17:38.064Z,19.65
2023-07-22T22:27:48.300Z,19.67
2023-07-22T22:37:53.484Z,19.65
2023-07-22T22:47:57.212Z,19.53
2023-07-22T22:58:12.981Z,19.57
2023-07-22T23:08:17.022Z,19.37
2023-07-22T23:18:23.133Z,19.12
2023-07-22T23:28:26.909Z,19.03
2023-07-22T23:38:33.102Z,18.99
2023-07-22T23:48:36.807Z,19.05
2023-07-22T23:58:42.190Z,19.03
