createdAt,value
2018-09-23T00:02:37.280Z,20.55
2018-09-23T00:07:20.420Z,20.62
2018-09-23T00:12:03.349Z,20.71
2018-09-23T00:16:46.467Z,20.45
2018-09-23T00:21:29.371Z,20.63
2018-09-23T00:26:13.403Z,20.72
2018-09-23T00:30:56.326Z,20.73
2018-09-23T00:35:39.431Z,20.86
2018-09-23T00:40:22.446Z,20.28
2018-09-23T00:45:05.495Z,20.48
2018-09-23T00:49:48.627Z,20.56
2018-09-23T00:54:32.075Z,20.67
2018-09-23T00:59:15.209Z,20.65
2018-09-23T01:03:58.113Z,20.45
2018-09-23T01:08:41.101Z,20.45
2018-09-23T01:13:24.073Z,20.51
2018-09-23T01:18:08.237Z,19.93
2018-09-23T01:22:51.402Z,20.42
2018-09-23T01:27:34.450Z,20.40
2018-09-23T01:32:17.323Z,20.42
2018-09-23T01:37:04.331Z,20.34
2018-09-23T01:41:47.199Z,20.19
2018-09-23T01:46:31.078Z,20.26
2018-09-23T01:51:13.977Z,20.18
2018-09-23T01:56:00.194Z,20.41
2018-09-23T02:00:43.062Z,20.37
2018-09-23T02:05:27.012Z,20.40
2018-09-23T02:10:09.881Z,20.26
2018-09-23T02:14:52.803Z,20.24
2018-09-23T02:19:35.971Z,20.12
2018-09-23T02:24:18.859Z,20.37
2018-09-23T02:29:02.982Z,20.07
2018-09-23T02:33:46.250Z,20.06
2018-09-23T02:38:30.230Z,20.29
2018-09-23T02:43:13.148Z,20.30
2018-09-23T02:47:58.103Z,20.30
2018-09-23T02:52:41.000Z,20.40
2018-09-23T02:57:25.082Z,20.17
2018-09-23T03:02:07.985Z,20.20
2018-09-23T03:06:51.935Z,20.08
2018-09-23T03:11:34.863Z,20.24
2018-09-23T03:16:18.967Z,20.09
2018-09-23T03:21:01.901Z,19.83
2018-09-23T03:25:47.147Z,20.12
2018-09-23T03:30:30.124Z,20.10
2018-09-23T03:35:14.134Z,20.02
2018-09-23T03:39:57.070Z,20.16
2018-09-23T03:44:39.993Z,20.12
2018-09-23T03:49:22.980Z,19.86
2018-09-23T03:54:05.908Z,19.98
2018-09-23T03:58:49.052Z,20.10
2018-09-23T04:05:02.636Z,20.12
2018-09-23T04:09:45.578Z,19.67
2018-09-23T04:14:28.461Z,19.81
2018-09-23T04:19:11.393Z,19.48
2018-09-23T04:23:54.275Z,19.63
2018-09-23T04:28:41.807Z,19.80
2018-09-23T04:33:24.708Z,20.08
2018-09-23T04:38:07.800Z,20.22
2018-09-23T04:42:50.813Z,20.50
2018-09-23T04:47:38.676Z,20.55
2018-09-23T04:52:22.247Z,20.55
2018-09-23T04:57:05.257Z,20.87
2018-09-23T05:01:48.132Z,21.04
2018-09-23T05:06:34.584Z,21.20
2018-09-23T05:11:17.616Z,21.08
2018-09-23T05:16:01.587Z,21.11
2018-09-23T05:20:44.867Z,20.97
2018-09-23T05:25:30.140Z,21.03
2018-09-23T05:30:13.640Z,21.23
2018-09-23T05:35:01.640Z,21.13
2018-09-23T05:39:44.551Z,21.25
2018-09-23T05:44:34.385Z,21.42
2018-09-23T05:49:32.279Z,21.21
2018-09-23T05:54:15.166Z,21.32
2018-09-23T05:58:58.255Z,21.09
2018-09-23T06:03:41.139Z,21.47
2018-09-23T06:08:24.027Z,20.70
2018-09-23T06:13:06.938Z,21.03
2018-09-23T06:17:50.818Z,21.51
2018-09-23T06:22:33.691Z,21.74
2018-09-23T06:27:16.640Z,21.77
2018-09-23T06:32:00.385Z,21.91
2018-09-23T06:36:45.483Z,21.79
2018-09-23T06:41:28.411Z,22.48
2018-09-23T06:46:12.658Z,22.03
2018-09-23T06:50:55.630Z,22.26
2018-09-23T06:55:42.364Z,22.79
2018-09-23T07:00:25.378Z,22.26
2018-09-23T07:05:09.110Z,21.98
2018-09-23T07:09:52.030Z,22.19
2018-09-23T07:14:35.168Z,22.08
2018-09-23T07:19:18.086Z,22.55
2018-09-23T07:24:01.169Z,22.85
2018-09-23T07:28:44.012Z,22.98
2018-09-23T07:33:26.978Z,22.78
2018-09-23T07:38:11.271Z,23.02
2018-09-23T07:42:54.288Z,22.54
2018-09-23T07:47:37.362Z,22.78
2018-09-23T07:52:20.251Z,23.27
2018-09-23T07:57:04.159Z,24.18
2018-09-23T08:01:47.062Z,24.17
2018-09-23T08:06:31.500Z,24.10
2018-09-23T08:11:14.681Z,24.58
2018-09-23T08:15:57.798Z,24.39
2018-09-23T08:20:40.777Z,24.45
2018-09-23T08:25:24.824Z,24.68
2018-09-23T08:30:07.787Z,24.74
2018-09-23T08:34:50.851Z,25.21
2018-09-23T08:39:33.726Z,24.83
2018-09-23T08:44:16.815Z,25.55
2018-09-23T08:48:59.762Z,25.12
2018-09-23T08:53:42.654Z,24.62
2018-09-23T08:58:25.753Z,25.20
2018-09-23T09:03:08.739Z,25.80
2018-09-23T09:07:52.771Z,26.17
2018-09-23T09:12:35.661Z,25.56
2018-09-23T09:17:24.580Z,26.13
2018-09-23T09:22:07.430Z,26.85
2018-09-23T09:26:51.044Z,26.41
2018-09-23T09:31:35.271Z,26.41
2018-09-23T09:36:25.004Z,26.36
2018-09-23T09:41:08.387Z,26.53
2018-09-23T09:45:52.500Z,26.64
2018-09-23T09:50:35.382Z,26.62
2018-09-23T09:55:19.621Z,26.76
2018-09-23T10:00:02.531Z,27.01
2018-09-23T10:04:45.583Z,27.21
2018-09-23T10:09:29.565Z,27.27
2018-09-23T10:14:12.666Z,27.40
2018-09-23T10:19:01.201Z,27.04
2018-09-23T10:23:56.435Z,27.82
2018-09-23T10:28:39.249Z,27.35
2018-09-23T10:33:22.295Z,27.18
2018-09-23T10:38:06.235Z,27.14
2018-09-23T10:42:49.099Z,27.15
2018-09-23T10:47:32.626Z,27.20
2018-09-23T10:52:15.549Z,27.10
2018-09-23T10:56:58.562Z,26.95
2018-09-23T11:01:41.482Z,27.38
2018-09-23T11:06:26.629Z,27.22
2018-09-23T11:11:09.511Z,27.33
2018-09-23T11:15:52.609Z,27.33
2018-09-23T11:20:35.542Z,27.33
2018-09-23T11:25:20.075Z,27.26
2018-09-23T11:31:32.565Z,27.38
2018-09-23T11:36:15.562Z,27.56
2018-09-23T11:40:58.452Z,27.64
2018-09-23T11:45:41.562Z,27.74
2018-09-23T11:50:26.885Z,27.83
2018-09-23T11:55:12.376Z,28.08
2018-09-23T11:59:55.338Z,28.25
2018-09-23T12:04:38.520Z,27.72
2018-09-23T12:09:21.418Z,27.73
2018-09-23T12:14:04.623Z,28.32
2018-09-23T12:18:47.651Z,27.71
2018-09-23T12:23:30.579Z,28.15
2018-09-23T12:37:12.317Z,27.10
2018-09-23T12:41:55.181Z,26.97
2018-09-23T12:46:39.075Z,26.59
2018-09-23T12:51:21.964Z,26.58
2018-09-23T12:56:05.222Z,26.31
2018-09-23T13:00:48.082Z,26.09
2018-09-23T13:05:33.186Z,26.11
2018-09-23T13:10:16.054Z,26.07
2018-09-23T13:14:59.968Z,25.97
2018-09-23T13:19:42.843Z,25.75
2018-09-23T13:24:29.070Z,25.88
2018-09-23T13:29:11.967Z,25.60
2018-09-23T13:33:57.846Z,25.84
2018-09-23T13:38:40.778Z,25.40
2018-09-23T13:43:24.011Z,25.67
2018-09-23T13:48:07.180Z,25.49
2018-09-23T13:52:50.110Z,25.51
2018-09-23T13:57:36.618Z,25.44
2018-09-23T14:02:19.584Z,25.17
2018-09-23T14:07:02.846Z,25.11
2018-09-23T14:11:45.766Z,25.07
2018-09-23T14:16:28.702Z,25.00
2018-09-23T14:21:11.656Z,24.69
2018-09-23T14:25:55.087Z,24.83
2018-09-23T14:30:38.004Z,24.85
2018-09-23T14:35:22.939Z,24.76
2018-09-23T14:40:05.904Z,24.60
2018-09-23T14:44:48.807Z,24.45
2018-09-23T14:49:31.660Z,24.47
2018-09-23T14:54:14.729Z,24.21
2018-09-23T14:58:57.797Z,24.39
2018-09-23T15:03:40.871Z,24.05
2018-09-23T15:08:23.768Z,23.98
2018-09-23T15:13:06.966Z,23.86
2018-09-23T15:17:49.806Z,24.08
2018-09-23T15:22:32.677Z,24.02
2018-09-23T15:27:15.818Z,23.54
2018-09-23T15:31:59.617Z,24.02
2018-09-23T15:36:42.565Z,23.89
2018-09-23T15:41:30.636Z,23.93
2018-09-23T15:46:13.742Z,23.73
2018-09-23T15:50:56.641Z,23.99
2018-09-23T15:55:40.750Z,23.53
2018-09-23T16:00:23.751Z,23.47
2018-09-23T16:05:08.923Z,23.45
2018-09-23T16:09:51.865Z,23.57
2018-09-23T16:14:35.798Z,23.62
2018-09-23T16:19:18.953Z,23.75
2018-09-23T16:24:02.140Z,23.52
2018-09-23T16:28:45.046Z,23.33
2018-09-23T16:33:28.993Z,23.29
2018-09-23T16:38:11.888Z,23.54
2018-09-23T16:42:54.972Z,22.72
2018-09-23T16:47:37.828Z,23.19
2018-09-23T16:52:20.757Z,23.56
2018-09-23T16:57:03.888Z,23.60
2018-09-23T17:01:47.843Z,23.49
2018-09-23T17:06:31.876Z,23.16
2018-09-23T17:11:16.507Z,23.49
2018-09-23T17:15:59.595Z,23.59
2018-09-23T17:20:42.531Z,23.27
2018-09-23T17:25:27.365Z,23.12
2018-09-23T17:30:15.078Z,23.40
2018-09-23T17:34:59.062Z,23.33
2018-09-23T17:39:42.028Z,23.42
2018-09-23T17:44:25.355Z,23.37
2018-09-23T17:49:08.415Z,23.30
2018-09-23T17:53:56.263Z,23.29
2018-09-23T17:58:39.288Z,23.08
2018-09-23T18:03:27.257Z,23.17
2018-09-23T18:08:10.148Z,23.34
2018-09-23T18:12:54.107Z,23.28
2018-09-23T18:17:37.419Z,23.34
2018-09-23T18:27:13.955Z,23.56
2018-09-23T18:31:57.406Z,23.32
2018-09-23T18:36:40.539Z,23.41
2018-09-23T18:41:23.494Z,23.49
2018-09-23T18:46:06.582Z,23.33
2018-09-23T18:50:49.442Z,23.24
2018-09-23T18:55:40.162Z,23.20
2018-09-23T19:00:23.056Z,23.22
2018-09-23T19:05:06.044Z,23.03
2018-09-23T19:09:48.961Z,23.07
2018-09-23T19:14:32.078Z,22.98
2018-09-23T19:19:14.947Z,22.86
2018-09-23T19:24:01.447Z,22.98
2018-09-23T19:28:44.315Z,22.79
2018-09-23T19:33:27.429Z,23.00
2018-09-23T19:38:10.277Z,23.28
2018-09-23T19:42:53.171Z,23.13
2018-09-23T19:47:36.138Z,23.20
2018-09-23T19:52:19.089Z,23.14
2018-09-23T19:57:02.033Z,22.89
2018-09-23T20:01:44.955Z,22.90
2018-09-23T20:06:28.968Z,23.22
2018-09-23T20:11:11.785Z,23.20
2018-09-23T20:15:54.867Z,23.08
2018-09-23T20:20:37.769Z,23.22
2018-09-23T20:25:22.759Z,22.92
2018-09-23T20:30:06.362Z,22.94
2018-09-23T20:34:49.567Z,22.89
2018-09-23T20:39:32.482Z,22.91
2018-09-23T20:44:16.551Z,23.13
2018-09-23T20:48:59.430Z,23.17
2018-09-23T20:53:42.598Z,22.86
2018-09-23T20:58:25.525Z,22.89
2018-09-23T21:03:08.641Z,23.07
2018-09-23T21:07:51.552Z,23.22
2018-09-23T21:12:34.771Z,23.11
2018-09-23T21:17:17.668Z,22.49
2018-09-23T21:22:00.526Z,22.39
2018-09-23T21:26:43.508Z,22.40
2018-09-23T21:31:26.445Z,22.68
2018-09-23T21:36:10.565Z,22.63
2018-09-23T21:40:53.465Z,22.29
2018-09-23T21:45:37.346Z,22.62
2018-09-23T21:50:20.263Z,22.56
2018-09-23T21:55:05.157Z,22.41
2018-09-23T21:59:48.035Z,22.40
2018-09-23T22:04:30.938Z,22.46
2018-09-23T22:09:13.840Z,22.32
2018-09-23T22:13:58.006Z,22.66
2018-09-23T22:18:40.910Z,22.65
2018-09-23T22:23:24.006Z,22.70
2018-09-23T22:28:06.873Z,22.53
2018-09-23T22:32:49.763Z,22.60
2018-09-23T22:37:40.817Z,22.69
2018-09-23T22:42:24.706Z,22.37
2018-09-23T22:47:07.566Z,22.41
2018-09-23T22:51:50.439Z,22.33
2018-09-23T22:56:33.286Z,22.52
2018-09-23T23:01:16.162Z,22.56
2018-09-23T23:05:59.139Z,22.54
2018-09-23T23:10:42.072Z,22.52
2018-09-23T23:15:26.938Z,22.13
2018-09-23T23:20:09.794Z,22.45
2018-09-23T23:24:52.956Z,22.40
2018-09-23T23:29:35.815Z,22.29
2018-09-23T23:34:18.760Z,22.21
2018-09-23T23:39:01.611Z,22.16
2018-09-23T23:43:44.744Z,22.40
2018-09-23T23:48:27.562Z,22.32
2018-09-23T23:53:10.591Z,22.23
2018-09-23T23:57:53.490Z,22.36
