createdAt,value
2019-02-10T18:20:58.674Z,5.37
2019-02-10T18:23:32.088Z,3.93
2019-02-10T18:26:19.299Z,6.40
2019-02-10T18:29:05.018Z,5.23
2019-02-10T18:31:51.694Z,9.53
2019-02-10T18:34:22.459Z,6.90
2019-02-10T18:36:59.183Z,7.00
2019-02-10T18:39:29.829Z,5.40
2019-02-10T18:42:00.632Z,2.77
2019-02-10T18:44:34.370Z,4.67
2019-02-10T18:47:07.585Z,2.60
2019-02-10T18:49:44.170Z,3.73
2019-02-10T18:52:21.501Z,9.73
2019-02-10T18:54:52.525Z,2.90
2019-02-10T18:57:35.451Z,3.57
2019-02-10T19:00:09.227Z,4.27
2019-02-10T19:02:45.627Z,5.00
2019-02-10T19:05:21.986Z,5.20
2019-02-10T19:07:58.685Z,5.00
2019-02-10T19:10:32.166Z,5.10
2019-02-10T19:13:02.899Z,9.47
2019-02-10T19:15:42.138Z,5.20
2019-02-10T19:18:13.094Z,6.97
2019-02-10T19:20:43.842Z,8.97
2019-02-10T19:23:18.651Z,5.40
2019-02-10T19:25:49.389Z,6.00
2019-02-10T19:28:27.101Z,9.43
2019-02-10T19:31:14.998Z,7.17
2019-02-10T19:34:01.976Z,9.40
2019-02-10T19:36:43.275Z,6.57
2019-02-10T19:39:26.075Z,8.97
2019-02-10T19:42:21.859Z,6.23
2019-02-10T19:44:55.332Z,6.00
2019-02-10T19:47:28.802Z,4.67
2019-02-10T19:50:01.965Z,3.93
2019-02-10T19:52:32.692Z,5.67
2019-02-10T19:55:19.388Z,3.80
2019-02-10T19:57:50.092Z,5.60
2019-02-10T20:00:20.943Z,3.23
2019-02-10T20:02:51.659Z,6.67
2019-02-10T20:05:22.355Z,5.67
2019-02-10T20:07:55.790Z,6.43
2019-02-10T20:10:54.978Z,5.40
2019-02-10T20:13:31.380Z,4.20
2019-02-10T20:16:04.682Z,4.70
2019-02-10T20:18:51.418Z,5.00
2019-02-10T20:21:38.202Z,5.00
2019-02-10T20:24:08.941Z,6.60
2019-02-10T20:26:51.840Z,7.53
2019-02-10T20:29:34.380Z,8.60
2019-02-10T20:32:14.252Z,4.20
2019-02-10T20:34:50.792Z,6.60
2019-02-10T20:37:21.581Z,11.50
2019-02-10T20:39:52.222Z,8.27
2019-02-10T20:42:28.520Z,8.80
2019-02-10T20:44:59.275Z,8.23
2019-02-10T20:47:48.055Z,9.13
2019-02-10T20:50:30.937Z,6.63
2019-02-10T20:53:17.883Z,8.07
2019-02-10T20:55:48.552Z,7.50
2019-02-10T20:58:25.108Z,7.33
2019-02-10T21:01:12.319Z,10.13
2019-02-10T21:03:48.672Z,7.70
2019-02-10T21:06:28.122Z,8.77
2019-02-10T21:09:13.738Z,8.20
2019-02-10T21:11:50.252Z,6.80
2019-02-10T21:14:43.016Z,14.60
2019-02-10T21:17:13.900Z,16.40
2019-02-10T21:19:47.291Z,14.57
2019-02-10T21:22:36.222Z,14.30
2019-02-10T21:25:27.079Z,13.57
2019-02-10T21:28:00.807Z,10.63
2019-02-10T21:30:46.885Z,11.60
2019-02-10T21:33:17.929Z,16.00
2019-02-10T21:35:51.620Z,13.30
2019-02-10T21:38:31.787Z,11.60
2019-02-10T21:41:05.113Z,10.70
2019-02-10T21:43:36.039Z,14.10
2019-02-10T21:46:06.833Z,13.60
2019-02-10T21:48:35.872Z,18.00
2019-02-10T21:51:24.222Z,12.80
2019-02-10T21:53:53.287Z,13.77
2019-02-10T21:56:22.308Z,12.73
2019-02-10T21:58:51.472Z,12.53
2019-02-10T22:01:20.581Z,12.67
2019-02-10T22:03:49.682Z,14.53
2019-02-10T22:06:22.733Z,12.40
2019-02-10T22:08:51.978Z,15.33
2019-02-10T22:11:21.174Z,13.20
2019-02-10T22:13:50.258Z,15.10
2019-02-10T22:16:19.378Z,10.63
2019-02-10T22:18:48.503Z,13.20
2019-02-10T22:21:17.627Z,13.50
2019-02-10T22:23:46.862Z,11.07
2019-02-10T22:26:15.964Z,6.13
2019-02-10T22:28:44.975Z,11.90
2019-02-10T22:31:18.773Z,4.83
2019-02-10T22:33:51.392Z,7.20
2019-02-10T22:36:15.443Z,5.50
2019-02-10T22:38:44.481Z,8.93
2019-02-10T22:41:14.019Z,3.10
2019-02-10T22:43:43.050Z,2.87
2019-02-10T22:46:12.131Z,4.97
2019-02-10T22:48:41.191Z,5.70
2019-02-10T22:51:10.259Z,4.20
2019-02-10T22:53:39.337Z,3.23
2019-02-10T22:56:08.331Z,3.10
2019-02-10T22:58:37.675Z,2.07
2019-02-10T23:01:07.771Z,2.93
2019-02-10T23:03:37.070Z,2.20
2019-02-10T23:06:06.167Z,2.57
2019-02-10T23:08:35.178Z,3.17
2019-02-10T23:11:04.347Z,3.40
2019-02-10T23:13:33.507Z,4.17
2019-02-10T23:16:02.563Z,3.63
2019-02-10T23:18:31.672Z,3.43
2019-02-10T23:21:00.930Z,4.17
2019-02-10T23:23:29.945Z,3.23
2019-02-10T23:25:58.937Z,5.17
2019-02-10T23:28:27.965Z,4.37
2019-02-10T23:30:56.981Z,5.90
2019-02-10T23:33:26.080Z,4.80
2019-02-10T23:35:55.306Z,3.77
2019-02-10T23:38:24.398Z,7.27
2019-02-10T23:40:53.400Z,5.07
2019-02-10T23:43:22.539Z,6.00
2019-02-10T23:45:51.600Z,4.43
2019-02-10T23:48:20.854Z,6.63
2019-02-10T23:50:49.876Z,5.63
2019-02-10T23:53:18.870Z,4.17
2019-02-10T23:55:47.898Z,7.43
2019-02-10T23:58:16.900Z,6.90
