createdAt,value
2023-03-27T09:31:50.924Z,4.3
2023-03-27T09:37:50.881Z,2.9
2023-03-27T09:43:50.880Z,2.3
2023-03-27T09:49:50.869Z,2.6
2023-03-27T09:55:50.869Z,2.5
2023-03-27T10:01:50.890Z,2.1
2023-03-27T10:07:50.886Z,2.3
2023-03-27T10:13:50.897Z,2.4
2023-03-27T10:19:50.888Z,3.6
2023-03-27T10:25:50.871Z,2.5
2023-03-27T10:31:50.946Z,1.4
2023-03-27T10:37:51.253Z,2.3
2023-03-27T10:43:50.869Z,2
2023-03-27T10:49:50.881Z,3.4
2023-03-27T10:55:50.900Z,1.8
2023-03-27T11:01:50.899Z,0.4
2023-03-27T11:07:50.893Z,0.4
2023-03-27T11:13:50.895Z,0.6
2023-03-27T11:19:50.862Z,1.6
2023-03-27T11:25:50.879Z,0.6
2023-03-27T11:31:50.959Z,1.9
2023-03-27T11:37:50.867Z,2.6
2023-03-27T11:43:50.864Z,3.3
2023-03-27T11:49:50.875Z,2.7
2023-03-27T11:55:50.869Z,3.1
2023-03-27T12:01:50.908Z,1.5
2023-03-27T12:07:50.878Z,3.3
2023-03-27T12:14:01.201Z,3.5
2023-03-27T12:19:50.887Z,2.1
2023-03-27T12:25:50.877Z,3.1
2023-03-27T12:31:50.889Z,3.6
2023-03-27T12:37:50.872Z,3.6
2023-03-27T12:43:50.856Z,4.3
2023-03-27T12:49:50.855Z,4.2
2023-03-27T12:55:50.925Z,4.2
2023-03-27T13:01:52.661Z,4
2023-03-27T13:07:52.756Z,6.5
2023-03-27T13:19:50.855Z,6.1
2023-03-27T13:25:50.855Z,6.3
2023-03-27T13:31:50.855Z,6.8
2023-03-27T13:37:50.872Z,4.4
2023-03-27T13:43:50.860Z,4.4
2023-03-27T13:49:50.845Z,3.2
2023-03-27T13:55:50.854Z,2.7
2023-03-27T14:01:50.873Z,2.9
2023-03-27T14:07:50.846Z,2.4
2023-03-27T14:13:50.855Z,3.9
2023-03-27T14:19:50.836Z,4.3
2023-03-27T14:25:50.940Z,4.8
2023-03-27T14:31:51.050Z,5.4
2023-03-27T14:37:50.836Z,6
2023-03-27T14:43:50.860Z,6.4
2023-03-27T14:49:50.853Z,5.6
2023-03-27T14:55:50.848Z,5.4
2023-03-27T15:01:50.839Z,5
2023-03-27T15:07:50.850Z,5.3
2023-03-27T15:13:50.845Z,4.7
2023-03-27T15:19:50.940Z,4.4
2023-03-27T15:25:50.892Z,4
2023-03-27T15:31:50.828Z,4
2023-03-27T15:37:50.853Z,4.1
2023-03-27T15:43:50.859Z,4.8
2023-03-27T15:49:50.855Z,5
2023-03-27T16:01:51.119Z,5.2
2023-03-27T16:07:50.832Z,4.9
2023-03-27T16:13:51.025Z,4.8
2023-03-27T16:19:50.851Z,4.9
2023-03-27T16:25:50.851Z,3.3
2023-03-27T16:31:50.838Z,2.4
2023-03-27T16:37:50.841Z,2.7
2023-03-27T16:43:50.818Z,2.8
2023-03-27T16:50:07.401Z,3.5
2023-03-27T16:55:50.838Z,4.4
2023-03-27T17:01:50.819Z,4.6
2023-03-27T17:07:50.816Z,4.3
2023-03-27T17:13:50.826Z,4.2
2023-03-27T17:19:50.829Z,3.9
2023-03-27T17:25:50.847Z,3.9
2023-03-27T17:31:50.892Z,3.8
2023-03-27T17:37:50.823Z,3.8
2023-03-27T17:43:50.854Z,3.6
2023-03-27T17:49:50.810Z,2.9
2023-03-27T17:55:50.854Z,2.5
2023-03-27T18:01:50.927Z,2.4
2023-03-27T18:07:50.817Z,2.3
2023-03-27T18:13:50.808Z,2.3
2023-03-27T18:19:50.817Z,2.3
2023-03-27T18:25:50.805Z,2.4
2023-03-27T18:31:50.856Z,2.3
2023-03-27T18:37:50.804Z,2.2
2023-03-27T18:43:50.813Z,2.4
2023-03-27T18:49:50.805Z,2.3
2023-03-27T18:55:51.067Z,2.6
2023-03-27T19:01:50.830Z,2.6
2023-03-27T19:13:50.808Z,2.6
2023-03-27T19:19:50.816Z,2.9
2023-03-27T19:25:50.797Z,2.7
2023-03-27T19:31:50.796Z,2.5
2023-03-27T19:37:50.802Z,2.4
2023-03-27T19:43:50.800Z,2.4
2023-03-27T19:49:50.784Z,2.4
2023-03-27T19:55:50.782Z,2.3
2023-03-27T20:01:50.830Z,2.2
2023-03-27T20:07:50.796Z,2.3
2023-03-27T20:13:56.516Z,2.2
2023-03-27T20:19:50.786Z,2.2
2023-03-27T20:25:50.776Z,2.1
2023-03-27T20:31:50.810Z,2
2023-03-27T20:37:50.795Z,2
2023-03-27T20:43:50.792Z,2
2023-03-27T20:49:50.798Z,2
2023-03-27T20:55:59.329Z,1.9
2023-03-27T21:01:50.847Z,1.8
2023-03-27T21:07:50.806Z,1.8
2023-03-27T21:13:50.780Z,1.7
2023-03-27T21:19:50.787Z,1.7
2023-03-27T21:25:50.787Z,1.7
2023-03-27T21:31:50.836Z,1.6
2023-03-27T21:37:50.780Z,1.6
2023-03-27T21:43:50.790Z,1.5
2023-03-27T21:49:50.768Z,1.6
2023-03-27T21:55:50.795Z,1.6
2023-03-27T22:01:50.855Z,1.5
2023-03-27T22:07:50.777Z,1.4
2023-03-27T22:13:50.792Z,1.3
2023-03-27T22:19:50.766Z,1.3
2023-03-27T22:25:50.774Z,1.3
2023-03-27T22:31:50.776Z,1.2
2023-03-27T22:37:50.763Z,1.2
2023-03-27T22:43:50.798Z,1
2023-03-27T22:49:50.761Z,1
2023-03-27T22:55:50.751Z,1
2023-03-27T23:01:50.805Z,1
2023-03-27T23:07:50.764Z,1
2023-03-27T23:13:50.755Z,0.9
2023-03-27T23:19:50.769Z,1
2023-03-27T23:25:50.768Z,0.9
2023-03-27T23:31:50.794Z,0.8
2023-03-27T23:37:50.811Z,0.8
2023-03-27T23:43:50.829Z,0.8
2023-03-27T23:49:50.760Z,0.8
2023-03-27T23:55:50.765Z,0.7
