createdAt,value
2018-01-10T00:02:26.845Z,19.47
2018-01-10T00:04:54.418Z,23.97
2018-01-10T00:07:22.744Z,27.53
2018-01-10T00:09:50.276Z,24.63
2018-01-10T00:12:17.847Z,26.27
2018-01-10T00:14:45.410Z,22.43
2018-01-10T00:17:12.937Z,27.33
2018-01-10T00:19:41.266Z,26.13
2018-01-10T00:22:08.784Z,26.33
2018-01-10T00:24:37.089Z,27.47
2018-01-10T00:27:04.658Z,24.17
2018-01-10T00:29:32.180Z,21.47
2018-01-10T00:31:59.878Z,27.07
2018-01-10T00:34:27.413Z,24.57
2018-01-10T00:36:54.981Z,24.83
2018-01-10T00:39:22.548Z,21.73
2018-01-10T00:41:50.088Z,24.07
2018-01-10T00:44:17.636Z,19.87
2018-01-10T00:46:45.177Z,21.83
2018-01-10T00:49:12.734Z,21.93
2018-01-10T00:51:40.295Z,21.20
2018-01-10T00:54:07.820Z,22.93
2018-01-10T00:56:35.382Z,21.40
2018-01-10T00:59:02.910Z,22.83
2018-01-10T01:01:30.432Z,23.10
2018-01-10T01:03:57.990Z,23.77
2018-01-10T01:06:25.553Z,22.20
2018-01-10T01:08:53.104Z,22.83
2018-01-10T01:11:20.625Z,22.67
2018-01-10T01:13:48.289Z,17.90
2018-01-10T01:16:15.814Z,21.13
2018-01-10T01:18:43.381Z,25.40
2018-01-10T01:21:10.906Z,23.27
2018-01-10T01:23:38.469Z,20.93
2018-01-10T01:26:06.003Z,22.57
2018-01-10T01:28:33.557Z,20.73
2018-01-10T01:31:01.078Z,18.27
2018-01-10T01:33:28.670Z,22.77
2018-01-10T01:35:56.232Z,19.43
2018-01-10T01:38:23.781Z,23.57
2018-01-10T01:40:51.363Z,19.20
2018-01-10T01:43:18.931Z,22.37
2018-01-10T01:45:46.467Z,20.93
2018-01-10T01:48:14.030Z,20.17
2018-01-10T01:50:41.556Z,24.47
2018-01-10T01:53:09.094Z,22.00
2018-01-10T01:55:36.654Z,24.80
2018-01-10T01:58:04.215Z,21.03
2018-01-10T02:00:32.556Z,21.27
2018-01-10T02:03:00.112Z,17.43
2018-01-10T02:05:27.651Z,19.00
2018-01-10T02:07:55.230Z,23.00
2018-01-10T02:10:22.754Z,20.70
2018-01-10T02:12:50.295Z,20.60
2018-01-10T02:15:17.865Z,20.73
2018-01-10T02:17:45.440Z,19.20
2018-01-10T02:20:13.001Z,20.67
2018-01-10T02:22:40.525Z,20.10
2018-01-10T02:25:08.089Z,22.87
2018-01-10T02:27:36.418Z,22.33
2018-01-10T02:30:03.947Z,25.80
2018-01-10T02:32:31.519Z,19.20
2018-01-10T02:34:59.116Z,20.40
2018-01-10T02:37:26.657Z,18.20
2018-01-10T02:39:54.186Z,16.80
2018-01-10T02:42:33.487Z,21.23
2018-01-10T02:45:01.833Z,17.50
2018-01-10T02:47:29.353Z,20.33
2018-01-10T02:49:56.918Z,19.10
2018-01-10T02:52:24.440Z,27.33
2018-01-10T02:54:52.004Z,20.20
2018-01-10T02:57:19.564Z,20.60
2018-01-10T02:59:47.067Z,21.57
2018-01-10T03:02:14.621Z,17.67
2018-01-10T03:04:42.143Z,16.83
2018-01-10T03:07:09.695Z,19.30
2018-01-10T03:09:37.244Z,17.30
2018-01-10T03:12:04.813Z,16.63
2018-01-10T03:14:32.344Z,20.10
2018-01-10T03:16:59.889Z,18.87
2018-01-10T03:19:27.434Z,19.30
2018-01-10T03:21:54.976Z,24.53
2018-01-10T03:24:23.288Z,15.00
2018-01-10T03:26:50.844Z,16.40
2018-01-10T03:29:18.371Z,15.07
2018-01-10T03:31:46.697Z,16.23
2018-01-10T03:34:14.243Z,22.60
2018-01-10T03:36:41.754Z,19.43
2018-01-10T03:39:09.306Z,21.80
2018-01-10T03:41:36.824Z,16.30
2018-01-10T03:44:04.379Z,18.20
2018-01-10T03:46:31.944Z,17.27
2018-01-10T03:48:59.455Z,14.03
2018-01-10T03:51:27.780Z,16.70
2018-01-10T03:53:55.291Z,16.37
2018-01-10T03:56:23.617Z,17.83
2018-01-10T03:58:51.143Z,16.27
2018-01-10T04:01:19.448Z,20.13
2018-01-10T04:03:47.068Z,15.93
2018-01-10T04:06:14.627Z,15.53
2018-01-10T04:08:42.136Z,18.70
2018-01-10T04:11:09.963Z,16.43
2018-01-10T04:13:38.241Z,17.20
2018-01-10T04:16:05.797Z,22.53
2018-01-10T04:18:34.071Z,21.27
2018-01-10T04:21:02.394Z,17.40
2018-01-10T04:23:29.908Z,21.40
2018-01-10T04:25:57.456Z,20.53
2018-01-10T04:28:25.747Z,15.93
2018-01-10T04:30:53.287Z,17.47
2018-01-10T04:33:20.847Z,14.63
2018-01-10T04:35:48.378Z,14.07
2018-01-10T04:38:15.924Z,18.77
2018-01-10T04:40:43.484Z,21.13
2018-01-10T04:43:11.002Z,17.03
2018-01-10T04:45:38.568Z,20.57
2018-01-10T04:48:06.112Z,20.67
2018-01-10T04:50:34.422Z,16.97
2018-01-10T04:53:01.936Z,18.77
2018-01-10T04:55:30.309Z,21.07
2018-01-10T04:57:57.825Z,15.80
2018-01-10T05:00:25.364Z,18.57
2018-01-10T05:02:52.929Z,17.67
2018-01-10T05:05:20.440Z,16.73
2018-01-10T05:07:47.965Z,17.70
2018-01-10T05:10:15.518Z,16.57
2018-01-10T05:12:43.042Z,15.60
2018-01-10T05:15:10.560Z,49.10
2018-01-10T05:17:38.112Z,44.60
2018-01-10T05:20:05.651Z,22.97
2018-01-10T05:22:33.165Z,15.90
2018-01-10T05:25:00.767Z,15.17
2018-01-10T05:27:28.283Z,20.30
2018-01-10T05:29:55.881Z,21.67
2018-01-10T05:32:23.400Z,46.67
2018-01-10T05:34:50.956Z,18.67
2018-01-10T05:37:18.512Z,15.17
2018-01-10T05:39:46.065Z,20.60
2018-01-10T05:42:13.586Z,17.90
2018-01-10T05:44:41.143Z,15.53
2018-01-10T05:47:08.684Z,16.53
2018-01-10T05:49:36.281Z,14.70
2018-01-10T05:52:03.845Z,15.60
2018-01-10T05:54:31.396Z,21.53
2018-01-10T05:56:58.914Z,18.00
2018-01-10T05:59:27.224Z,19.60
2018-01-10T06:01:54.767Z,16.00
2018-01-10T06:04:23.148Z,21.27
2018-01-10T06:06:50.700Z,17.40
2018-01-10T06:09:18.220Z,17.57
2018-01-10T06:11:45.787Z,18.63
2018-01-10T06:14:13.315Z,17.50
2018-01-10T06:16:40.860Z,16.90
2018-01-10T06:19:08.372Z,20.50
2018-01-10T06:21:35.919Z,18.07
2018-01-10T06:24:03.432Z,18.77
2018-01-10T06:26:30.975Z,20.37
2018-01-10T06:28:58.490Z,17.37
2018-01-10T06:31:26.041Z,22.37
2018-01-10T06:33:53.552Z,16.77
2018-01-10T06:36:21.096Z,18.67
2018-01-10T06:38:48.642Z,16.53
2018-01-10T06:41:16.241Z,20.93
2018-01-10T06:43:43.753Z,19.70
2018-01-10T06:46:11.318Z,22.07
2018-01-10T06:48:38.930Z,20.63
2018-01-10T06:51:06.488Z,20.17
2018-01-10T06:53:34.049Z,22.13
2018-01-10T06:56:01.567Z,20.40
2018-01-10T06:58:29.906Z,21.43
2018-01-10T07:00:57.588Z,17.77
2018-01-10T07:03:25.108Z,22.63
2018-01-10T07:05:52.660Z,18.03
2018-01-10T07:08:20.212Z,22.23
2018-01-10T07:11:14.321Z,24.90
2018-01-10T07:13:43.008Z,17.87
2018-01-10T07:16:16.161Z,20.97
2018-01-10T07:18:45.571Z,17.60
2018-01-10T07:21:13.223Z,18.63
2018-01-10T07:23:47.140Z,19.50
2018-01-10T07:26:16.446Z,20.03
2018-01-10T07:28:49.376Z,16.83
2018-01-10T07:31:19.074Z,20.13
2018-01-10T07:33:54.601Z,21.10
2018-01-10T07:36:29.954Z,23.27
2018-01-10T07:39:17.475Z,21.53
2018-01-10T07:41:58.247Z,21.73
2018-01-10T07:44:32.856Z,17.37
2018-01-10T07:47:05.737Z,18.40
2018-01-10T07:49:39.603Z,16.60
2018-01-10T07:52:19.432Z,15.17
2018-01-10T07:54:53.561Z,16.40
2018-01-10T07:57:28.134Z,19.00
2018-01-10T08:00:02.794Z,20.33
2018-01-10T08:02:32.799Z,19.30
2018-01-10T08:05:00.347Z,19.87
2018-01-10T08:07:27.869Z,18.83
2018-01-10T08:09:55.424Z,19.97
2018-01-10T08:12:23.707Z,23.17
2018-01-10T08:14:51.248Z,24.60
2018-01-10T08:17:18.811Z,29.80
2018-01-10T08:19:46.372Z,30.77
2018-01-10T08:22:13.929Z,27.30
2018-01-10T08:24:41.461Z,28.87
2018-01-10T08:27:09.046Z,28.77
2018-01-10T08:29:36.560Z,26.23
2018-01-10T08:32:04.114Z,23.03
2018-01-10T08:34:31.680Z,28.87
2018-01-10T08:36:59.567Z,24.97
2018-01-10T08:39:27.198Z,22.97
2018-01-10T08:41:54.777Z,21.47
2018-01-10T08:44:22.372Z,22.37
2018-01-10T08:46:49.982Z,18.60
2018-01-10T08:49:17.586Z,20.80
2018-01-10T08:51:45.108Z,20.47
2018-01-10T08:54:12.657Z,19.13
2018-01-10T08:56:40.216Z,16.77
2018-01-10T08:59:07.738Z,25.93
2018-01-10T09:01:35.334Z,19.67
2018-01-10T09:04:02.845Z,21.23
2018-01-10T09:06:30.365Z,19.90
2018-01-10T09:08:57.916Z,25.10
2018-01-10T09:11:25.449Z,20.80
2018-01-10T09:13:52.997Z,17.77
2018-01-10T09:16:20.668Z,20.17
2018-01-10T09:18:48.218Z,17.03
2018-01-10T09:21:15.744Z,15.87
2018-01-10T09:23:43.320Z,21.07
2018-01-10T09:26:10.888Z,22.57
2018-01-10T09:28:38.520Z,18.07
2018-01-10T09:31:06.037Z,18.40
2018-01-10T09:33:33.601Z,15.07
2018-01-10T09:36:02.009Z,16.93
2018-01-10T09:38:29.600Z,16.30
2018-01-10T09:40:57.140Z,15.77
2018-01-10T09:43:24.667Z,18.47
2018-01-10T09:45:53.008Z,21.10
2018-01-10T09:48:20.532Z,15.77
2018-01-10T09:50:48.140Z,14.43
2018-01-10T09:53:15.660Z,13.73
2018-01-10T09:55:43.253Z,19.33
2018-01-10T09:58:11.556Z,17.20
2018-01-10T10:00:39.517Z,12.87
2018-01-10T10:03:07.056Z,15.17
2018-01-10T10:05:34.588Z,10.53
2018-01-10T10:08:03.004Z,13.60
2018-01-10T10:10:31.022Z,15.47
2018-01-10T10:12:58.574Z,13.83
2018-01-10T10:18:08.140Z,20.60
2018-01-10T10:20:35.677Z,12.43
2018-01-10T10:23:03.206Z,15.50
2018-01-10T10:25:30.763Z,15.07
2018-01-10T10:27:59.103Z,16.17
2018-01-10T10:30:26.679Z,20.13
2018-01-10T10:32:54.199Z,19.30
2018-01-10T10:35:21.779Z,17.27
2018-01-10T10:37:49.317Z,16.87
2018-01-10T10:40:16.901Z,18.03
2018-01-10T10:42:44.485Z,16.57
2018-01-10T10:45:12.039Z,15.67
2018-01-10T10:47:39.560Z,15.57
2018-01-10T10:50:07.119Z,14.43
2018-01-10T10:52:34.682Z,15.73
2018-01-10T10:55:02.228Z,18.43
2018-01-10T10:57:29.967Z,14.03
2018-01-10T10:59:57.578Z,12.37
2018-01-10T11:02:26.058Z,15.83
2018-01-10T11:04:53.596Z,13.80
2018-01-10T11:07:22.130Z,11.37
2018-01-10T11:09:49.618Z,11.83
2018-01-10T11:12:17.911Z,12.63
2018-01-10T11:14:45.502Z,11.57
2018-01-10T11:17:13.037Z,7.83
2018-01-10T11:19:40.591Z,9.00
2018-01-10T11:22:08.118Z,7.97
2018-01-10T11:24:35.660Z,5.10
2018-01-10T11:27:03.287Z,4.73
2018-01-10T11:29:30.870Z,4.93
2018-01-10T11:31:58.443Z,5.67
2018-01-10T11:34:26.051Z,5.83
2018-01-10T11:36:53.588Z,8.67
2018-01-10T11:39:21.203Z,6.17
2018-01-10T11:41:48.844Z,3.87
2018-01-10T11:44:16.368Z,5.70
2018-01-10T11:46:43.970Z,4.67
2018-01-10T11:49:11.534Z,5.77
2018-01-10T11:51:39.105Z,6.97
2018-01-10T11:54:06.686Z,4.10
2018-01-10T11:56:34.229Z,2.93
2018-01-10T11:59:01.758Z,2.07
2018-01-10T12:01:29.291Z,1.93
2018-01-10T12:03:57.714Z,3.83
2018-01-10T12:06:25.291Z,4.03
2018-01-10T12:08:52.880Z,2.07
2018-01-10T12:11:20.462Z,4.40
2018-01-10T12:13:47.978Z,3.00
2018-01-10T12:16:15.554Z,2.40
2018-01-10T12:18:43.246Z,2.00
2018-01-10T12:21:10.801Z,4.63
2018-01-10T12:23:38.428Z,3.63
2018-01-10T12:26:06.029Z,4.37
2018-01-10T12:28:34.365Z,2.80
2018-01-10T12:31:01.890Z,2.47
2018-01-10T12:33:29.395Z,5.17
2018-01-10T12:35:57.023Z,2.80
2018-01-10T12:38:24.769Z,5.70
2018-01-10T12:40:52.313Z,4.50
2018-01-10T12:43:19.879Z,12.00
2018-01-10T12:45:47.407Z,8.63
2018-01-10T12:48:14.956Z,5.97
2018-01-10T12:50:42.484Z,5.40
2018-01-10T12:53:10.145Z,3.80
2018-01-10T12:55:37.726Z,2.63
2018-01-10T12:58:05.232Z,2.43
2018-01-10T13:00:33.054Z,2.83
2018-01-10T13:03:00.648Z,2.10
2018-01-10T13:05:29.093Z,3.67
2018-01-10T13:07:56.671Z,2.70
2018-01-10T13:10:24.349Z,2.83
2018-01-10T13:12:52.042Z,4.77
2018-01-10T13:15:19.646Z,2.93
2018-01-10T13:17:47.160Z,3.90
2018-01-10T13:20:14.720Z,6.33
2018-01-10T13:22:42.250Z,2.43
2018-01-10T13:25:09.850Z,3.50
2018-01-10T13:27:37.415Z,2.23
2018-01-10T13:30:04.955Z,2.20
2018-01-10T13:32:32.497Z,1.67
2018-01-10T13:35:00.086Z,5.23
2018-01-10T13:37:27.730Z,2.03
2018-01-10T13:39:55.270Z,3.27
2018-01-10T13:42:22.898Z,7.97
2018-01-10T13:44:50.429Z,4.63
2018-01-10T13:47:17.943Z,6.37
2018-01-10T13:49:46.288Z,2.97
2018-01-10T13:52:14.017Z,4.83
2018-01-10T13:54:41.908Z,5.70
2018-01-10T13:57:09.522Z,2.53
2018-01-10T13:59:37.064Z,5.57
2018-01-10T14:02:04.677Z,5.43
2018-01-10T14:04:32.216Z,4.13
2018-01-10T14:06:59.843Z,4.47
2018-01-10T14:09:27.674Z,3.27
2018-01-10T14:11:55.265Z,4.67
2018-01-10T14:14:22.843Z,7.90
2018-01-10T14:16:50.366Z,6.60
2018-01-10T14:19:17.899Z,6.50
2018-01-10T14:21:45.448Z,2.87
2018-01-10T14:24:13.003Z,5.60
2018-01-10T14:26:40.591Z,4.57
2018-01-10T14:29:08.292Z,7.53
2018-01-10T14:31:35.876Z,5.27
2018-01-10T14:34:04.296Z,5.63
2018-01-10T14:36:31.815Z,6.83
2018-01-10T14:38:59.393Z,6.17
2018-01-10T14:41:26.936Z,7.17
2018-01-10T14:43:55.260Z,10.27
2018-01-10T14:46:22.828Z,17.93
2018-01-10T14:48:50.390Z,14.87
2018-01-10T14:51:18.760Z,21.13
2018-01-10T14:53:46.324Z,15.07
2018-01-10T14:56:13.944Z,12.80
2018-01-10T14:58:41.470Z,13.97
2018-01-10T15:01:09.025Z,15.20
2018-01-10T15:03:36.591Z,20.10
2018-01-10T15:06:04.158Z,11.03
2018-01-10T15:08:31.694Z,18.90
2018-01-10T15:10:59.244Z,10.00
2018-01-10T15:13:26.753Z,13.33
2018-01-10T15:15:54.347Z,11.77
2018-01-10T15:18:21.955Z,9.30
2018-01-10T15:20:49.477Z,8.43
2018-01-10T15:23:16.988Z,7.63
2018-01-10T15:25:44.535Z,7.03
2018-01-10T15:28:12.828Z,6.90
2018-01-10T15:30:40.409Z,8.87
2018-01-10T15:33:07.931Z,8.87
2018-01-10T15:35:35.504Z,9.17
2018-01-10T15:38:03.021Z,10.10
2018-01-10T15:40:30.776Z,10.27
2018-01-10T15:42:58.310Z,12.53
2018-01-10T15:45:25.960Z,12.67
2018-01-10T15:47:53.509Z,10.97
2018-01-10T15:52:53.274Z,10.40
2018-01-10T15:55:20.808Z,9.47
2018-01-10T15:57:48.353Z,10.30
2018-01-10T16:00:15.960Z,14.17
2018-01-10T16:02:43.493Z,18.50
2018-01-10T16:05:11.053Z,15.13
2018-01-10T16:07:38.641Z,10.83
2018-01-10T16:10:06.364Z,15.70
2018-01-10T16:12:33.938Z,11.87
2018-01-10T16:15:01.470Z,12.50
2018-01-10T16:17:29.030Z,18.63
2018-01-10T16:19:56.577Z,17.63
2018-01-10T16:22:24.926Z,19.30
2018-01-10T16:24:52.500Z,16.87
2018-01-10T16:27:20.035Z,13.70
2018-01-10T16:29:47.656Z,16.30
2018-01-10T16:32:15.188Z,15.90
2018-01-10T16:34:42.828Z,12.70
2018-01-10T16:37:10.477Z,18.97
2018-01-10T16:39:38.210Z,19.93
2018-01-10T16:42:05.793Z,15.30
2018-01-10T16:44:33.409Z,16.13
2018-01-10T16:47:00.963Z,15.90
2018-01-10T16:49:28.573Z,14.53
2018-01-10T16:51:56.187Z,16.07
2018-01-10T16:54:23.753Z,13.07
2018-01-10T16:56:52.047Z,20.73
2018-01-10T16:59:19.583Z,18.07
2018-01-10T17:01:47.917Z,14.60
2018-01-10T17:04:15.461Z,16.57
2018-01-10T17:06:43.190Z,14.83
2018-01-10T17:09:11.521Z,20.23
2018-01-10T17:11:39.081Z,22.90
2018-01-10T17:14:06.610Z,15.47
2018-01-10T17:16:34.185Z,13.30
2018-01-10T17:19:01.709Z,17.83
2018-01-10T17:21:30.038Z,14.83
2018-01-10T17:23:57.590Z,14.50
2018-01-10T17:26:25.109Z,14.83
2018-01-10T17:28:53.421Z,15.87
2018-01-10T17:31:20.950Z,15.87
2018-01-10T17:33:48.567Z,21.00
2018-01-10T17:36:16.106Z,17.90
2018-01-10T17:38:43.666Z,14.33
2018-01-10T17:41:11.466Z,23.93
2018-01-10T17:43:39.045Z,21.67
2018-01-10T17:46:07.381Z,20.07
2018-01-10T17:48:34.935Z,19.93
2018-01-10T17:51:02.474Z,18.17
2018-01-10T17:53:30.055Z,18.77
2018-01-10T17:55:57.704Z,19.53
2018-01-10T17:58:25.255Z,24.23
2018-01-10T18:00:52.817Z,26.13
2018-01-10T18:03:20.342Z,20.60
2018-01-10T18:05:47.950Z,18.17
2018-01-10T18:08:15.514Z,23.20
2018-01-10T18:10:43.072Z,19.67
2018-01-10T18:13:10.657Z,16.20
2018-01-10T18:15:38.242Z,21.70
2018-01-10T18:18:05.854Z,27.80
2018-01-10T18:20:33.452Z,19.93
2018-01-10T18:23:00.984Z,19.93
2018-01-10T18:25:28.515Z,14.40
2018-01-10T18:27:56.094Z,15.60
2018-01-10T18:30:23.617Z,17.77
2018-01-10T18:32:51.194Z,15.00
2018-01-10T18:35:18.741Z,15.50
2018-01-10T18:37:46.331Z,17.37
2018-01-10T18:40:13.867Z,16.20
2018-01-10T18:42:41.440Z,17.37
2018-01-10T18:45:09.011Z,17.90
2018-01-10T18:47:36.543Z,14.87
2018-01-10T18:50:04.166Z,21.03
2018-01-10T18:52:31.720Z,19.23
2018-01-10T18:54:59.292Z,15.67
2018-01-10T18:57:27.594Z,16.27
2018-01-10T18:59:55.142Z,14.57
2018-01-10T19:02:23.457Z,15.13
2018-01-10T19:04:51.015Z,13.90
2018-01-10T19:07:18.582Z,16.80
2018-01-10T19:09:46.799Z,15.17
2018-01-10T19:12:14.372Z,15.83
2018-01-10T19:14:41.897Z,20.03
2018-01-10T19:17:09.457Z,21.50
2018-01-10T19:19:36.992Z,17.80
2018-01-10T19:22:04.554Z,18.93
2018-01-10T19:24:32.177Z,21.37
2018-01-10T19:27:00.471Z,22.53
2018-01-10T19:29:28.038Z,23.93
2018-01-10T19:31:55.603Z,22.87
2018-01-10T19:34:23.129Z,16.43
2018-01-10T19:36:50.698Z,21.27
2018-01-10T19:39:18.277Z,19.00
2018-01-10T19:41:45.802Z,15.40
2018-01-10T19:44:13.330Z,18.03
2018-01-10T19:46:41.222Z,21.10
2018-01-10T19:49:08.770Z,19.77
2018-01-10T19:51:36.340Z,19.70
2018-01-10T19:54:04.682Z,20.40
2018-01-10T19:56:32.231Z,14.43
2018-01-10T19:58:59.786Z,22.47
2018-01-10T20:01:27.353Z,22.07
2018-01-10T20:03:54.908Z,16.13
2018-01-10T20:06:22.459Z,18.10
2018-01-10T20:08:50.013Z,17.10
2018-01-10T20:11:17.530Z,14.50
2018-01-10T20:13:45.089Z,14.00
2018-01-10T20:16:12.651Z,20.37
2018-01-10T20:18:40.208Z,20.17
2018-01-10T20:21:07.780Z,19.20
2018-01-10T20:23:35.348Z,17.97
2018-01-10T20:26:02.869Z,22.63
2018-01-10T20:28:30.446Z,23.40
2018-01-10T20:30:58.010Z,23.90
2018-01-10T20:33:25.618Z,23.33
2018-01-10T20:35:53.191Z,19.87
2018-01-10T20:38:20.717Z,27.07
2018-01-10T20:40:48.279Z,21.03
2018-01-10T20:43:15.812Z,23.50
2018-01-10T20:45:43.377Z,26.63
2018-01-10T20:48:10.906Z,23.23
2018-01-10T20:50:38.501Z,18.90
2018-01-10T20:53:06.090Z,23.63
2018-01-10T20:55:33.663Z,25.43
2018-01-10T20:58:01.221Z,22.77
2018-01-10T21:00:28.787Z,25.90
2018-01-10T21:02:56.333Z,22.50
2018-01-10T21:05:23.908Z,22.80
2018-01-10T21:07:51.451Z,24.53
2018-01-10T21:10:19.071Z,18.27
2018-01-10T21:12:47.020Z,21.10
2018-01-10T21:15:14.550Z,27.27
2018-01-10T21:17:42.116Z,24.30
2018-01-10T21:20:09.643Z,25.77
2018-01-10T21:22:37.210Z,24.53
2018-01-10T21:25:04.727Z,21.67
2018-01-10T21:27:32.253Z,21.40
2018-01-10T21:29:59.816Z,20.70
2018-01-10T21:32:27.377Z,23.47
2018-01-10T21:34:54.965Z,17.17
2018-01-10T21:37:22.498Z,21.37
2018-01-10T21:39:50.061Z,23.30
2018-01-10T21:42:17.737Z,21.40
2018-01-10T21:44:45.269Z,22.03
2018-01-10T21:47:12.835Z,17.50
2018-01-10T21:49:40.389Z,18.73
2018-01-10T21:52:07.946Z,16.60
2018-01-10T21:54:35.498Z,18.73
2018-01-10T21:57:03.064Z,21.70
2018-01-10T21:59:30.606Z,23.83
2018-01-10T22:01:58.178Z,25.77
2018-01-10T22:04:25.702Z,23.50
2018-01-10T22:06:53.279Z,20.73
2018-01-10T22:09:20.844Z,22.53
2018-01-10T22:11:48.379Z,24.23
2018-01-10T22:14:16.261Z,19.87
2018-01-10T22:16:43.800Z,21.87
2018-01-10T22:19:11.364Z,19.83
2018-01-10T22:21:38.886Z,17.70
2018-01-10T22:24:06.500Z,20.13
2018-01-10T22:26:34.035Z,17.13
2018-01-10T22:29:01.622Z,19.43
2018-01-10T22:31:29.152Z,22.60
2018-01-10T22:33:56.681Z,18.93
2018-01-10T22:36:24.227Z,21.47
2018-01-10T22:38:51.782Z,20.87
2018-01-10T22:41:19.339Z,19.63
2018-01-10T22:43:46.871Z,24.50
2018-01-10T22:46:14.435Z,25.23
2018-01-10T22:48:42.729Z,18.20
2018-01-10T22:51:10.271Z,22.27
2018-01-10T22:53:38.584Z,20.67
2018-01-10T22:56:06.147Z,24.13
2018-01-10T22:58:33.701Z,24.73
2018-01-10T23:01:01.253Z,23.37
2018-01-10T23:03:28.809Z,22.07
2018-01-10T23:05:56.344Z,30.77
2018-01-10T23:08:23.897Z,26.07
2018-01-10T23:10:51.502Z,21.47
2018-01-10T23:13:19.031Z,27.67
2018-01-10T23:15:46.602Z,22.23
2018-01-10T23:18:14.169Z,23.90
2018-01-10T23:20:41.698Z,21.03
2018-01-10T23:23:10.017Z,21.03
2018-01-10T23:25:37.529Z,24.77
2018-01-10T23:28:05.057Z,21.27
2018-01-10T23:30:32.608Z,22.30
2018-01-10T23:33:00.135Z,26.13
2018-01-10T23:35:27.719Z,27.33
2018-01-10T23:37:55.240Z,24.70
2018-01-10T23:40:22.810Z,25.70
2018-01-10T23:42:50.345Z,20.43
2018-01-10T23:45:17.914Z,26.40
2018-01-10T23:47:45.474Z,25.50
2018-01-10T23:50:13.803Z,23.07
2018-01-10T23:52:41.339Z,19.97
2018-01-10T23:55:08.910Z,23.67
2018-01-10T23:57:36.452Z,21.23
