createdAt,value
2023-03-02T00:02:18.306Z,18.77
2023-03-02T00:04:52.690Z,19.33
2023-03-02T00:07:24.510Z,18.77
2023-03-02T00:09:51.196Z,21.23
2023-03-02T00:12:17.877Z,20.00
2023-03-02T00:14:44.910Z,20.02
2023-03-02T00:17:12.217Z,21.25
2023-03-02T00:19:39.128Z,19.35
2023-03-02T00:22:06.134Z,19.58
2023-03-02T00:24:33.061Z,19.77
2023-03-02T00:27:00.372Z,19.98
2023-03-02T00:29:27.152Z,20.08
2023-03-02T00:31:53.933Z,20.08
2023-03-02T00:34:20.812Z,20.60
2023-03-02T00:36:49.628Z,20.67
2023-03-02T00:39:20.215Z,20.63
2023-03-02T00:41:47.730Z,18.92
2023-03-02T00:44:17.652Z,21.67
2023-03-02T00:46:45.226Z,19.98
2023-03-02T00:49:12.834Z,21.15
2023-03-02T00:51:39.561Z,20.75
2023-03-02T00:54:06.266Z,20.13
2023-03-02T00:56:33.270Z,21.35
2023-03-02T00:59:11.182Z,21.02
2023-03-02T01:01:38.037Z,20.48
2023-03-02T01:04:04.897Z,20.58
2023-03-02T01:06:31.774Z,20.55
2023-03-02T01:08:58.593Z,20.73
2023-03-02T01:11:25.317Z,20.50
2023-03-02T01:13:51.979Z,21.58
2023-03-02T01:16:18.789Z,21.83
2023-03-02T01:18:45.554Z,21.60
2023-03-02T01:21:14.070Z,20.80
2023-03-02T01:23:40.720Z,20.67
2023-03-02T01:26:07.671Z,21.45
2023-03-02T01:28:34.300Z,22.10
2023-03-02T01:31:04.707Z,22.75
2023-03-02T01:33:31.925Z,21.30
2023-03-02T01:35:58.719Z,22.08
2023-03-02T01:38:25.552Z,22.33
2023-03-02T01:40:52.218Z,23.17
2023-03-02T01:43:18.901Z,22.52
2023-03-02T01:45:53.738Z,21.80
2023-03-02T01:48:23.776Z,21.45
2023-03-02T01:50:50.663Z,22.05
2023-03-02T01:53:17.632Z,21.73
2023-03-02T01:55:45.673Z,21.45
2023-03-02T01:58:13.642Z,22.08
2023-03-02T02:00:40.533Z,22.08
2023-03-02T02:03:21.154Z,23.58
2023-03-02T02:06:17.592Z,22.42
2023-03-02T02:08:47.222Z,21.73
2023-03-02T02:11:13.967Z,21.70
2023-03-02T02:13:40.794Z,21.95
2023-03-02T02:16:07.903Z,21.88
2023-03-02T02:18:36.308Z,22.90
2023-03-02T02:21:03.309Z,22.52
2023-03-02T02:23:43.300Z,23.27
2023-03-02T02:26:31.429Z,23.58
2023-03-02T02:29:12.334Z,21.30
2023-03-02T02:31:51.520Z,22.92
2023-03-02T02:34:23.070Z,23.17
2023-03-02T02:36:51.387Z,23.50
2023-03-02T02:39:29.032Z,24.95
2023-03-02T02:41:57.133Z,22.88
2023-03-02T02:44:23.889Z,23.00
2023-03-02T02:46:50.591Z,22.83
2023-03-02T02:49:30.642Z,24.80
2023-03-02T02:51:58.065Z,23.10
2023-03-02T02:54:24.756Z,24.55
2023-03-02T02:56:51.528Z,23.90
2023-03-02T02:59:21.472Z,22.17
2023-03-02T03:01:48.734Z,23.00
2023-03-02T03:04:19.093Z,21.60
2023-03-02T03:07:01.215Z,22.50
2023-03-02T03:09:28.251Z,22.48
2023-03-02T03:12:08.567Z,24.20
2023-03-02T03:14:36.902Z,23.42
2023-03-02T03:17:03.674Z,22.73
2023-03-02T03:19:31.917Z,21.98
2023-03-02T03:22:00.256Z,23.08
2023-03-02T03:24:28.341Z,22.67
2023-03-02T03:26:55.865Z,22.67
2023-03-02T03:29:24.285Z,22.05
2023-03-02T03:31:54.773Z,23.75
2023-03-02T03:34:22.094Z,23.60
2023-03-02T03:36:48.879Z,23.75
2023-03-02T03:39:16.459Z,24.95
2023-03-02T03:41:43.216Z,25.00
2023-03-02T03:44:10.099Z,22.70
2023-03-02T03:46:36.988Z,25.40
2023-03-02T03:49:04.094Z,24.23
2023-03-02T03:51:35.389Z,23.52
2023-03-02T03:54:03.684Z,25.27
2023-03-02T03:56:36.141Z,23.42
2023-03-02T03:59:07.216Z,23.92
2023-03-02T04:01:40.399Z,23.77
2023-03-02T04:06:35.244Z,23.70
2023-03-02T04:09:05.105Z,24.92
2023-03-02T04:11:33.426Z,27.25
2023-03-02T04:14:00.275Z,25.75
2023-03-02T04:16:27.652Z,25.60
2023-03-02T04:18:54.486Z,25.95
2023-03-02T04:21:21.425Z,22.90
2023-03-02T04:23:49.256Z,23.50
2023-03-02T04:26:16.138Z,23.73
2023-03-02T04:28:42.816Z,24.83
2023-03-02T04:31:09.584Z,25.67
2023-03-02T04:33:36.316Z,25.00
2023-03-02T04:36:03.081Z,26.20
2023-03-02T04:38:29.975Z,23.88
2023-03-02T04:40:57.646Z,25.35
2023-03-02T04:43:25.679Z,26.05
2023-03-02T04:45:53.594Z,25.70
2023-03-02T04:48:23.268Z,25.02
2023-03-02T04:50:50.451Z,24.70
2023-03-02T04:53:17.650Z,26.70
2023-03-02T04:55:44.401Z,24.02
2023-03-02T04:58:11.121Z,25.90
2023-03-02T05:00:37.907Z,25.20
2023-03-02T05:03:06.808Z,25.55
2023-03-02T05:05:34.024Z,25.70
2023-03-02T05:08:00.822Z,27.20
2023-03-02T05:10:28.335Z,26.30
2023-03-02T05:12:57.879Z,24.60
2023-03-02T05:15:26.681Z,26.80
2023-03-02T05:17:53.483Z,25.45
2023-03-02T05:20:21.046Z,26.75
2023-03-02T05:22:47.787Z,26.17
2023-03-02T05:25:14.725Z,24.80
2023-03-02T05:27:41.457Z,25.42
2023-03-02T05:30:09.571Z,26.42
2023-03-02T05:32:36.367Z,26.67
2023-03-02T05:35:03.141Z,25.17
2023-03-02T05:37:29.822Z,26.02
2023-03-02T05:39:56.665Z,26.10
2023-03-02T05:42:23.381Z,25.25
2023-03-02T05:44:50.147Z,27.02
2023-03-02T05:47:17.029Z,27.92
2023-03-02T05:49:43.810Z,27.80
2023-03-02T05:52:10.602Z,27.27
2023-03-02T05:54:37.239Z,28.85
2023-03-02T05:57:04.008Z,25.38
2023-03-02T05:59:30.721Z,25.35
2023-03-02T06:01:59.375Z,24.58
2023-03-02T06:04:26.416Z,24.48
2023-03-02T06:06:53.144Z,25.13
2023-03-02T06:09:19.950Z,25.08
2023-03-02T06:11:46.625Z,23.85
2023-03-02T06:14:13.349Z,25.52
2023-03-02T06:16:40.440Z,24.92
2023-03-02T06:19:07.387Z,25.35
2023-03-02T06:21:34.106Z,24.40
2023-03-02T06:24:00.749Z,25.08
2023-03-02T06:26:27.470Z,25.30
2023-03-02T06:28:54.290Z,24.67
2023-03-02T06:31:21.903Z,25.35
2023-03-02T06:33:48.790Z,24.15
2023-03-02T06:36:17.286Z,23.73
2023-03-02T06:38:44.031Z,24.15
2023-03-02T06:41:10.724Z,24.13
2023-03-02T06:43:37.396Z,22.70
2023-03-02T06:46:04.335Z,26.08
2023-03-02T06:48:31.090Z,25.05
2023-03-02T06:50:58.227Z,27.98
2023-03-02T06:53:25.002Z,28.70
2023-03-02T06:55:52.078Z,32.75
2023-03-02T06:58:18.880Z,35.08
2023-03-02T07:00:46.139Z,30.27
2023-03-02T07:03:12.848Z,31.08
2023-03-02T07:05:39.603Z,29.05
2023-03-02T07:08:07.461Z,26.75
2023-03-02T07:10:34.239Z,23.55
2023-03-02T07:13:01.031Z,23.88
2023-03-02T07:15:28.084Z,25.10
2023-03-02T07:17:54.970Z,23.67
2023-03-02T07:20:21.887Z,22.55
2023-03-02T07:22:48.608Z,22.95
2023-03-02T07:25:15.472Z,23.02
2023-03-02T07:27:42.488Z,24.35
2023-03-02T07:30:09.837Z,25.88
2023-03-02T07:32:36.669Z,26.60
2023-03-02T07:35:03.670Z,27.13
2023-03-02T07:37:30.351Z,23.13
2023-03-02T07:39:59.199Z,22.35
2023-03-02T07:42:27.140Z,21.23
2023-03-02T07:44:54.386Z,21.65
2023-03-02T07:47:21.422Z,20.15
2023-03-02T07:49:48.197Z,21.80
2023-03-02T07:52:15.251Z,22.58
2023-03-02T07:54:41.937Z,20.45
2023-03-02T07:57:08.711Z,21.30
2023-03-02T07:59:35.524Z,21.45
2023-03-02T08:02:02.282Z,21.80
2023-03-02T08:04:29.047Z,20.02
2023-03-02T08:06:55.776Z,22.60
2023-03-02T08:09:22.471Z,22.30
2023-03-02T08:11:52.997Z,21.58
2023-03-02T08:14:19.759Z,20.67
2023-03-02T08:16:46.575Z,19.23
2023-03-02T08:19:13.395Z,19.80
2023-03-02T08:21:40.825Z,19.90
2023-03-02T08:24:07.960Z,19.77
2023-03-02T08:26:34.873Z,17.95
2023-03-02T08:29:02.334Z,20.73
2023-03-02T08:31:29.466Z,18.83
2023-03-02T08:33:56.470Z,18.30
2023-03-02T08:36:23.442Z,18.98
2023-03-02T08:38:50.261Z,17.15
2023-03-02T08:41:20.077Z,18.30
2023-03-02T08:43:47.484Z,19.42
2023-03-02T08:46:17.008Z,16.67
2023-03-02T08:48:44.688Z,17.88
2023-03-02T08:51:23.382Z,17.58
2023-03-02T08:53:52.432Z,16.92
2023-03-02T08:56:25.280Z,16.45
2023-03-02T09:01:22.196Z,17.52
2023-03-02T09:03:49.473Z,15.00
2023-03-02T09:06:16.604Z,16.60
2023-03-02T09:08:44.080Z,17.60
2023-03-02T09:11:11.380Z,15.88
2023-03-02T09:13:38.512Z,16.25
2023-03-02T09:16:05.924Z,16.58
2023-03-02T09:18:38.327Z,16.52
2023-03-02T09:21:05.837Z,16.27
2023-03-02T09:23:37.069Z,16.27
2023-03-02T09:26:04.721Z,15.73
2023-03-02T09:28:31.848Z,16.42
2023-03-02T09:31:01.200Z,15.90
2023-03-02T09:33:28.486Z,16.13
2023-03-02T09:35:55.386Z,15.30
2023-03-02T09:38:22.471Z,15.10
2023-03-02T09:41:05.352Z,14.68
2023-03-02T09:43:54.037Z,15.20
2023-03-02T09:46:27.857Z,15.80
2023-03-02T09:49:15.702Z,15.63
2023-03-02T09:51:42.602Z,14.82
2023-03-02T09:54:21.566Z,15.27
2023-03-02T09:56:59.776Z,15.70
2023-03-02T09:59:29.448Z,15.23
2023-03-02T10:02:24.829Z,15.35
2023-03-02T10:04:54.682Z,14.15
2023-03-02T10:07:29.870Z,15.07
2023-03-02T10:10:04.993Z,14.40
2023-03-02T10:12:43.860Z,14.00
2023-03-02T10:15:28.880Z,14.88
2023-03-02T10:18:19.095Z,14.40
2023-03-02T10:21:13.090Z,14.40
2023-03-02T10:23:42.605Z,15.02
2023-03-02T10:26:19.051Z,14.35
2023-03-02T10:28:52.048Z,14.15
2023-03-02T10:31:24.079Z,15.55
2023-03-02T10:33:51.117Z,14.93
2023-03-02T10:36:34.860Z,14.23
2023-03-02T10:39:01.857Z,14.50
2023-03-02T10:41:39.987Z,14.30
2023-03-02T10:44:15.640Z,15.18
2023-03-02T10:46:47.764Z,14.25
2023-03-02T10:49:27.976Z,13.67
2023-03-02T10:52:15.779Z,13.02
2023-03-02T10:54:42.761Z,14.75
2023-03-02T10:57:38.207Z,14.57
2023-03-02T11:00:11.651Z,14.35
2023-03-02T11:02:38.377Z,13.88
2023-03-02T11:05:21.448Z,13.95
2023-03-02T11:07:58.562Z,14.75
2023-03-02T11:10:41.607Z,15.65
2023-03-02T11:13:29.213Z,14.88
2023-03-02T11:16:01.030Z,15.00
2023-03-02T11:18:42.921Z,14.57
2023-03-02T11:21:41.290Z,13.80
2023-03-02T11:24:14.099Z,13.88
2023-03-02T11:26:59.603Z,14.63
2023-03-02T11:29:42.363Z,15.30
2023-03-02T11:32:09.156Z,14.70
2023-03-02T11:34:52.219Z,15.73
2023-03-02T11:37:21.461Z,14.10
2023-03-02T12:31:17.357Z,14.10
2023-03-02T12:33:48.825Z,13.23
2023-03-02T12:36:34.271Z,13.18
2023-03-02T12:39:14.526Z,14.07
2023-03-02T12:41:50.220Z,13.45
2023-03-02T12:44:43.910Z,12.35
2023-03-02T12:47:17.619Z,13.32
2023-03-02T12:49:56.180Z,12.90
2023-03-02T12:52:36.382Z,13.98
2023-03-02T12:55:09.506Z,13.60
2023-03-02T12:57:48.677Z,11.93
2023-03-02T13:00:19.544Z,12.90
2023-03-02T13:02:49.097Z,12.23
2023-03-02T13:05:22.909Z,13.35
2023-03-02T13:08:01.474Z,12.32
2023-03-02T13:10:36.084Z,12.30
2023-03-02T13:13:06.581Z,13.27
2023-03-02T13:15:33.663Z,13.02
2023-03-02T13:18:00.525Z,12.60
2023-03-02T13:20:29.233Z,11.93
2023-03-02T13:22:56.067Z,12.73
2023-03-02T13:25:28.640Z,12.43
2023-03-02T13:27:57.706Z,11.55
2023-03-02T13:30:26.030Z,12.15
2023-03-02T13:32:54.452Z,11.63
2023-03-02T13:35:26.152Z,12.13
2023-03-02T13:38:00.636Z,11.32
2023-03-02T13:40:27.523Z,12.82
2023-03-02T13:42:55.037Z,13.38
2023-03-02T13:45:26.518Z,12.73
2023-03-02T13:47:54.670Z,14.10
2023-03-02T13:50:25.527Z,14.15
2023-03-02T13:52:53.546Z,13.07
2023-03-02T13:55:21.196Z,12.20
2023-03-02T13:57:48.738Z,12.73
2023-03-02T14:00:35.809Z,12.48
2023-03-02T14:03:02.543Z,13.20
2023-03-02T14:05:35.138Z,14.70
2023-03-02T14:08:03.041Z,14.52
2023-03-02T14:10:29.836Z,13.15
2023-03-02T14:13:02.359Z,13.07
2023-03-02T14:15:29.168Z,12.73
2023-03-02T14:17:55.827Z,12.75
2023-03-02T14:20:22.554Z,12.40
2023-03-02T14:22:50.669Z,13.00
2023-03-02T14:25:26.097Z,12.05
2023-03-02T14:27:52.867Z,12.32
2023-03-02T14:30:20.805Z,13.57
2023-03-02T14:32:47.602Z,13.68
2023-03-02T14:35:15.929Z,13.45
2023-03-02T14:37:49.221Z,14.02
2023-03-02T14:40:22.134Z,16.42
2023-03-02T14:45:16.621Z,13.65
2023-03-02T14:47:43.351Z,13.43
2023-03-02T14:50:11.891Z,13.77
2023-03-02T14:52:45.845Z,13.80
2023-03-02T14:55:25.815Z,13.15
2023-03-02T14:58:17.055Z,14.50
2023-03-02T15:00:44.320Z,14.88
2023-03-02T15:03:20.484Z,13.98
2023-03-02T15:06:00.146Z,13.77
2023-03-02T15:08:27.907Z,13.55
2023-03-02T15:10:54.614Z,14.27
2023-03-02T15:13:21.316Z,14.15
2023-03-02T15:15:48.820Z,13.52
2023-03-02T15:18:17.359Z,13.25
2023-03-02T15:20:44.041Z,13.73
2023-03-02T15:23:10.826Z,14.13
2023-03-02T15:25:37.644Z,13.40
2023-03-02T15:28:04.517Z,13.82
2023-03-02T15:30:31.301Z,13.05
2023-03-02T15:32:59.630Z,13.63
2023-03-02T15:35:29.485Z,14.48
2023-03-02T15:37:58.376Z,13.68
2023-03-02T15:40:25.820Z,13.50
2023-03-02T15:42:53.207Z,12.82
2023-03-02T15:45:20.141Z,13.57
2023-03-02T15:47:46.886Z,14.57
2023-03-02T15:50:13.572Z,14.20
2023-03-02T15:52:41.637Z,13.88
2023-03-02T15:55:08.765Z,14.07
2023-03-02T15:57:39.458Z,14.18
2023-03-02T16:00:07.231Z,13.52
2023-03-02T16:02:34.269Z,13.55
2023-03-02T16:05:01.041Z,14.77
2023-03-02T16:07:27.992Z,15.38
2023-03-02T16:09:54.792Z,15.27
2023-03-02T16:12:23.520Z,13.88
2023-03-02T16:14:50.411Z,13.77
2023-03-02T16:17:19.837Z,13.50
2023-03-02T16:19:46.617Z,15.02
2023-03-02T16:22:13.695Z,14.15
2023-03-02T16:24:41.866Z,13.57
2023-03-02T16:27:09.134Z,13.20
2023-03-02T16:29:35.891Z,14.88
2023-03-02T16:32:02.852Z,14.48
2023-03-02T16:34:29.639Z,15.30
2023-03-02T16:36:58.714Z,16.33
2023-03-02T16:39:25.772Z,16.17
2023-03-02T16:41:52.721Z,17.35
2023-03-02T16:44:19.522Z,18.15
2023-03-02T16:46:46.545Z,16.05
2023-03-02T16:49:13.966Z,15.50
2023-03-02T16:51:41.442Z,16.40
2023-03-02T16:54:08.126Z,16.88
2023-03-02T16:56:35.008Z,16.25
2023-03-02T16:59:01.765Z,17.42
2023-03-02T17:01:29.400Z,15.30
2023-03-02T17:03:56.535Z,15.40
2023-03-02T17:06:23.584Z,15.50
2023-03-02T17:08:50.907Z,17.10
2023-03-02T17:11:18.080Z,15.60
2023-03-02T17:13:44.867Z,16.50
2023-03-02T17:16:11.720Z,16.33
2023-03-02T17:18:41.135Z,17.00
2023-03-02T17:21:08.461Z,16.27
2023-03-02T17:23:37.009Z,18.10
2023-03-02T17:26:04.148Z,16.52
2023-03-02T17:28:30.969Z,16.77
2023-03-02T17:30:57.807Z,17.80
2023-03-02T17:33:24.537Z,17.40
2023-03-02T17:35:53.352Z,16.23
2023-03-02T17:38:20.136Z,17.10
2023-03-02T17:40:46.830Z,18.95
2023-03-02T17:43:13.527Z,17.25
2023-03-02T17:45:40.399Z,17.65
2023-03-02T17:48:07.497Z,16.73
2023-03-02T17:50:34.298Z,17.35
2023-03-02T17:53:02.177Z,19.13
2023-03-02T17:55:29.608Z,18.10
2023-03-02T17:57:56.318Z,19.90
2023-03-02T18:00:23.689Z,19.00
2023-03-02T18:02:51.031Z,19.50
2023-03-02T18:05:17.916Z,17.60
2023-03-02T18:07:44.805Z,17.45
2023-03-02T18:10:12.265Z,17.65
2023-03-02T18:12:38.973Z,17.55
2023-03-02T18:15:06.222Z,18.40
2023-03-02T18:17:32.956Z,18.88
2023-03-02T18:19:59.649Z,18.20
2023-03-02T18:22:26.402Z,19.75
2023-03-02T18:24:53.091Z,19.75
2023-03-02T18:27:20.529Z,19.45
2023-03-02T18:29:47.255Z,19.27
2023-03-02T18:32:14.515Z,19.92
2023-03-02T18:34:41.769Z,19.77
2023-03-02T18:37:09.140Z,20.08
2023-03-02T18:39:37.863Z,18.90
2023-03-02T18:42:05.438Z,19.60
2023-03-02T18:44:32.125Z,24.85
2023-03-02T18:46:59.054Z,24.85
2023-03-02T18:49:25.955Z,27.30
2023-03-02T18:51:53.120Z,30.27
2023-03-02T18:54:20.222Z,26.70
2023-03-02T18:56:47.357Z,26.27
2023-03-02T18:59:14.079Z,27.52
2023-03-02T19:01:40.930Z,22.85
2023-03-02T19:04:07.933Z,21.30
2023-03-02T19:06:34.734Z,22.88
2023-03-02T19:09:01.428Z,20.70
2023-03-02T19:11:28.292Z,18.85
2023-03-02T19:13:55.023Z,20.92
2023-03-02T19:16:21.845Z,22.10
2023-03-02T19:18:48.789Z,22.40
2023-03-02T19:21:16.256Z,24.73
2023-03-02T19:23:44.109Z,23.45
2023-03-02T19:26:12.281Z,21.52
2023-03-02T19:28:40.008Z,20.50
2023-03-02T19:31:09.054Z,24.02
2023-03-02T19:33:36.222Z,24.70
2023-03-02T19:36:03.688Z,22.90
2023-03-02T19:38:30.526Z,21.63
2023-03-02T19:40:58.604Z,23.35
2023-03-02T19:43:25.940Z,22.98
2023-03-02T19:45:53.103Z,23.25
2023-03-02T19:48:20.158Z,21.98
2023-03-02T19:50:47.300Z,21.92
2023-03-02T19:53:14.303Z,22.05
2023-03-02T19:55:42.652Z,24.00
2023-03-02T19:58:11.269Z,24.20
2023-03-02T20:00:38.948Z,25.00
2023-03-02T20:03:06.340Z,23.38
2023-03-02T20:05:33.153Z,23.70
2023-03-02T20:07:59.947Z,24.00
2023-03-02T20:10:31.194Z,21.58
2023-03-02T20:12:59.802Z,23.10
2023-03-02T20:15:31.925Z,21.70
2023-03-02T20:17:59.567Z,22.88
2023-03-02T20:20:29.624Z,22.15
2023-03-02T20:22:56.411Z,22.20
2023-03-02T20:25:23.678Z,21.52
2023-03-02T20:27:53.973Z,22.13
2023-03-02T20:30:37.210Z,22.98
2023-03-02T20:33:07.488Z,23.38
2023-03-02T20:35:41.126Z,23.85
2023-03-02T20:38:16.251Z,23.52
2023-03-02T20:40:43.346Z,23.33
2023-03-02T20:43:10.161Z,23.88
2023-03-02T20:45:37.458Z,23.83
2023-03-02T20:48:05.994Z,23.75
2023-03-02T20:50:34.217Z,22.80
2023-03-02T20:53:01.349Z,23.95
2023-03-02T20:55:28.189Z,25.20
2023-03-02T20:57:55.903Z,24.25
2023-03-02T21:00:25.974Z,24.17
2023-03-02T21:02:52.785Z,24.73
2023-03-02T21:05:19.830Z,25.10
2023-03-02T21:07:47.243Z,24.33
2023-03-02T21:10:16.991Z,26.10
2023-03-02T21:12:45.794Z,26.65
2023-03-02T21:15:12.896Z,29.40
2023-03-02T21:17:39.601Z,28.33
2023-03-02T21:20:07.004Z,28.05
2023-03-02T21:22:34.068Z,28.42
2023-03-02T21:25:01.657Z,27.95
2023-03-02T21:27:29.587Z,27.85
2023-03-02T21:29:56.598Z,26.17
2023-03-02T21:32:24.132Z,26.23
2023-03-02T21:34:50.884Z,27.00
2023-03-02T21:37:20.418Z,26.48
2023-03-02T21:39:47.327Z,28.27
2023-03-02T21:42:14.061Z,44.72
2023-03-02T21:44:40.711Z,34.05
2023-03-02T21:47:07.708Z,29.30
2023-03-02T21:49:34.541Z,26.80
2023-03-02T21:52:01.487Z,26.77
2023-03-02T21:54:28.196Z,26.27
2023-03-02T21:56:54.930Z,25.60
2023-03-02T21:59:21.578Z,27.15
2023-03-02T22:01:48.487Z,25.65
2023-03-02T22:04:15.214Z,26.67
2023-03-02T22:06:41.912Z,26.48
2023-03-02T22:09:08.601Z,27.35
2023-03-02T22:11:36.645Z,29.20
2023-03-02T22:14:24.128Z,31.10
2023-03-02T22:16:52.195Z,30.98
2023-03-02T22:19:32.261Z,29.98
2023-03-02T22:22:00.290Z,28.58
2023-03-02T22:24:29.200Z,28.20
2023-03-02T22:27:02.239Z,28.08
2023-03-02T22:29:47.881Z,27.02
2023-03-02T22:32:19.352Z,27.00
2023-03-02T22:34:47.829Z,26.83
2023-03-02T22:37:20.196Z,27.27
2023-03-02T22:39:48.066Z,26.48
2023-03-02T22:42:22.703Z,26.40
2023-03-02T22:45:14.938Z,27.50
2023-03-02T22:47:42.680Z,27.45
2023-03-02T22:50:28.627Z,29.27
2023-03-02T22:52:56.552Z,26.58
2023-03-02T22:55:42.989Z,26.60
2023-03-02T22:58:25.101Z,29.17
2023-03-02T23:00:52.077Z,26.92
2023-03-02T23:03:24.101Z,27.50
2023-03-02T23:05:51.707Z,26.90
2023-03-02T23:08:21.532Z,27.67
2023-03-02T23:10:48.858Z,26.70
2023-03-02T23:13:17.757Z,29.27
2023-03-02T23:15:45.465Z,28.40
2023-03-02T23:18:29.295Z,29.08
2023-03-02T23:20:56.095Z,28.88
2023-03-02T23:23:24.274Z,27.13
2023-03-02T23:25:51.058Z,29.42
2023-03-02T23:28:17.771Z,28.83
2023-03-02T23:30:45.387Z,28.15
2023-03-02T23:33:12.095Z,27.38
2023-03-02T23:35:38.867Z,29.33
2023-03-02T23:38:05.523Z,28.70
2023-03-02T23:40:32.206Z,29.08
2023-03-02T23:42:58.891Z,30.65
2023-03-02T23:45:26.513Z,28.75
2023-03-02T23:47:53.301Z,29.85
2023-03-02T23:50:20.076Z,28.35
2023-03-02T23:52:46.869Z,29.10
2023-03-02T23:55:13.583Z,31.45
2023-03-02T23:57:40.318Z,30.10
