createdAt,value
2019-04-06T00:18:03.470Z,27.27
2019-04-06T00:28:05.674Z,31.07
2019-04-06T00:38:07.781Z,31.07
2019-04-06T00:48:09.799Z,30.33
2019-04-06T00:58:11.748Z,30.12
2019-04-06T01:08:13.890Z,29.40
2019-04-06T01:18:17.374Z,27.50
2019-04-06T01:28:19.669Z,27.07
2019-04-06T01:38:21.685Z,26.80
2019-04-06T01:48:23.853Z,26.07
2019-04-06T01:58:27.337Z,24.50
2019-04-06T02:08:29.498Z,23.95
2019-04-06T02:18:31.514Z,24.63
2019-04-06T02:28:33.589Z,25.57
2019-04-06T02:38:35.605Z,23.37
2019-04-06T02:48:37.587Z,26.07
2019-04-06T02:58:39.560Z,24.00
2019-04-06T03:08:41.561Z,27.52
2019-04-06T03:18:43.582Z,24.77
2019-04-06T03:28:45.790Z,26.33
2019-04-06T03:38:47.841Z,25.90
2019-04-06T03:48:51.021Z,25.00
2019-04-06T03:58:53.153Z,23.57
2019-04-06T04:08:55.333Z,23.20
2019-04-06T04:18:58.104Z,24.10
2019-04-06T04:29:01.524Z,24.50
2019-04-06T04:39:05.929Z,23.60
2019-04-06T04:49:07.920Z,23.30
2019-04-06T04:59:10.184Z,26.33
2019-04-06T05:09:12.146Z,24.57
2019-04-06T05:19:16.275Z,26.50
2019-04-06T05:29:18.160Z,26.05
2019-04-06T05:39:20.140Z,28.17
2019-04-06T05:49:22.132Z,29.47
2019-04-06T05:59:24.068Z,30.53
2019-04-06T06:09:26.141Z,29.63
2019-04-06T06:19:28.124Z,28.87
2019-04-06T06:29:30.198Z,27.32
2019-04-06T06:39:32.164Z,27.57
2019-04-06T06:49:35.939Z,30.33
2019-04-06T06:59:37.962Z,30.30
2019-04-06T07:09:40.411Z,30.27
2019-04-06T07:19:42.370Z,28.53
2019-04-06T07:29:44.492Z,28.33
2019-04-06T07:39:46.609Z,31.10
2019-04-06T07:49:48.753Z,29.40
2019-04-06T07:59:50.971Z,29.63
2019-04-06T08:09:53.068Z,28.63
2019-04-06T08:19:55.167Z,29.70
2019-04-06T08:29:57.131Z,26.07
2019-04-06T08:39:59.059Z,29.40
2019-04-06T08:50:01.020Z,30.17
2019-04-06T09:00:03.971Z,28.03
2019-04-06T09:10:06.388Z,28.85
2019-04-06T09:20:08.764Z,26.37
2019-04-06T09:30:10.848Z,28.02
2019-04-06T09:40:13.099Z,27.50
2019-04-06T09:50:15.062Z,29.30
2019-04-06T10:00:17.635Z,27.47
2019-04-06T10:20:21.333Z,30.88
2019-04-06T10:30:23.270Z,31.27
2019-04-06T10:40:25.501Z,28.27
2019-04-06T11:00:31.507Z,28.02
2019-04-06T11:10:33.474Z,27.48
2019-04-06T11:20:35.651Z,28.55
2019-04-06T11:40:39.783Z,25.35
2019-04-06T11:50:41.946Z,26.07
2019-04-06T12:00:43.952Z,24.67
2019-04-06T12:10:45.950Z,22.40
2019-04-06T12:20:48.345Z,21.50
2019-04-06T12:30:50.342Z,22.40
2019-04-06T12:40:52.690Z,19.82
2019-04-06T12:50:55.071Z,21.93
2019-04-06T13:00:57.119Z,24.02
2019-04-06T13:21:01.171Z,24.43
2019-04-06T13:31:04.210Z,20.57
2019-04-06T13:41:06.663Z,20.35
2019-04-06T13:51:08.649Z,19.90
2019-04-06T14:01:16.118Z,21.25
2019-04-06T14:11:14.487Z,20.08
2019-04-06T14:31:27.464Z,19.73
2019-04-06T14:41:21.951Z,18.17
2019-04-06T14:51:24.030Z,18.42
2019-04-06T15:01:40.409Z,18.15
2019-04-06T15:11:29.779Z,19.77
2019-04-06T15:21:31.768Z,18.25
2019-04-06T15:31:33.759Z,17.52
2019-04-06T15:41:35.711Z,17.90
2019-04-06T15:51:37.690Z,18.42
2019-04-06T16:01:39.648Z,18.30
2019-04-06T16:11:41.670Z,17.37
2019-04-06T16:21:43.717Z,16.27
2019-04-06T16:31:45.731Z,15.95
2019-04-06T16:41:48.262Z,16.85
2019-04-06T16:51:50.194Z,16.55
2019-04-06T17:01:52.257Z,14.30
2019-04-06T17:11:54.396Z,15.03
2019-04-06T17:21:56.559Z,14.45
2019-04-06T17:31:58.490Z,14.05
2019-04-06T17:42:01.109Z,14.57
2019-04-06T17:52:03.328Z,14.38
2019-04-06T18:02:05.812Z,14.77
2019-04-06T18:22:10.030Z,14.05
2019-04-06T18:32:12.094Z,14.73
2019-04-06T18:42:14.239Z,15.80
2019-04-06T18:52:16.683Z,17.23
2019-04-06T19:02:19.035Z,20.52
2019-04-06T19:12:22.786Z,19.30
2019-04-06T19:22:25.163Z,21.07
2019-04-06T19:32:27.306Z,24.37
2019-04-06T19:42:29.681Z,21.73
2019-04-06T19:52:31.718Z,21.35
2019-04-06T20:02:33.951Z,24.07
2019-04-06T20:12:36.135Z,24.57
2019-04-06T20:22:38.231Z,24.93
2019-04-06T20:32:40.384Z,26.47
2019-04-06T20:42:42.278Z,30.53
2019-04-06T20:52:44.278Z,37.90
2019-04-06T21:02:46.248Z,41.73
2019-04-06T21:12:48.634Z,41.63
2019-04-06T21:22:50.768Z,43.27
2019-04-06T21:32:52.807Z,45.00
2019-04-06T21:42:54.847Z,45.57
2019-04-06T21:52:57.592Z,46.73
2019-04-06T22:02:59.750Z,48.17
2019-04-06T22:13:01.770Z,52.80
2019-04-06T22:23:03.868Z,52.30
2019-04-06T22:33:06.565Z,54.10
2019-04-06T22:53:10.099Z,53.75
2019-04-06T23:03:13.123Z,57.10
2019-04-06T23:13:15.056Z,56.23
2019-04-06T23:23:17.643Z,59.17
2019-04-06T23:33:20.257Z,57.90
2019-04-06T23:43:22.286Z,55.00
2019-04-06T23:53:24.310Z,57.00
