createdAt,value
2022-12-20T00:01:56.395Z,62.59
2022-12-20T00:04:24.746Z,57.35
2022-12-20T00:06:53.176Z,54.67
2022-12-20T00:09:21.928Z,55.76
2022-12-20T00:11:50.222Z,57.52
2022-12-20T00:14:18.726Z,59.54
2022-12-20T00:16:47.176Z,62.89
2022-12-20T00:19:16.851Z,64.40
2022-12-20T00:21:45.416Z,61.84
2022-12-20T00:24:13.762Z,60.04
2022-12-20T00:26:42.290Z,56.74
2022-12-20T00:29:11.754Z,57.67
2022-12-20T00:31:40.132Z,58.40
2022-12-20T00:34:11.030Z,61.93
2022-12-20T00:36:40.779Z,66.56
2022-12-20T00:39:10.082Z,66.32
2022-12-20T00:41:38.444Z,61.65
2022-12-20T00:44:06.944Z,58.83
2022-12-20T00:46:35.789Z,56.65
2022-12-20T00:49:04.107Z,58.45
2022-12-20T00:51:32.936Z,59.01
2022-12-20T00:54:01.389Z,60.30
2022-12-20T00:56:29.855Z,64.61
2022-12-20T00:59:00.087Z,65.97
2022-12-20T01:01:32.126Z,65.04
2022-12-20T01:04:01.235Z,63.47
2022-12-20T01:06:30.606Z,61.32
2022-12-20T01:08:59.334Z,56.91
2022-12-20T01:11:31.558Z,55.25
2022-12-20T01:14:02.961Z,56.61
2022-12-20T01:16:35.698Z,58.08
2022-12-20T01:19:05.458Z,58.93
2022-12-20T01:21:34.601Z,62.49
2022-12-20T01:24:03.004Z,66.30
2022-12-20T01:26:31.338Z,63.42
2022-12-20T01:29:00.854Z,59.21
2022-12-20T01:31:30.560Z,57.30
2022-12-20T01:33:59.924Z,57.66
2022-12-20T01:36:34.109Z,59.62
2022-12-20T01:39:06.437Z,64.16
2022-12-20T01:41:35.585Z,66.87
2022-12-20T01:44:17.105Z,68.84
2022-12-20T01:46:48.730Z,63.43
2022-12-20T01:49:30.017Z,57.98
2022-12-20T01:52:06.266Z,55.51
2022-12-20T01:54:39.669Z,56.34
2022-12-20T01:57:21.384Z,59.97
2022-12-20T01:59:52.548Z,63.54
2022-12-20T02:02:23.117Z,64.98
2022-12-20T02:04:51.571Z,62.39
2022-12-20T02:07:24.780Z,57.98
2022-12-20T02:09:55.370Z,56.87
2022-12-20T02:12:34.143Z,58.38
2022-12-20T02:15:23.850Z,59.67
2022-12-20T02:18:10.734Z,64.05
2022-12-20T02:21:07.276Z,66.38
2022-12-20T02:23:43.331Z,64.10
2022-12-20T02:26:38.171Z,61.80
2022-12-20T02:29:18.897Z,58.14
2022-12-20T02:31:54.035Z,56.60
2022-12-20T02:34:27.940Z,58.44
2022-12-20T02:36:56.887Z,60.81
2022-12-20T02:39:29.197Z,65.06
2022-12-20T02:41:59.341Z,67.33
2022-12-20T02:44:49.799Z,66.28
2022-12-20T02:47:25.193Z,62.74
2022-12-20T02:49:56.057Z,58.33
2022-12-20T02:52:31.192Z,57.08
2022-12-20T02:55:01.177Z,58.34
2022-12-20T02:57:57.896Z,61.18
2022-12-20T03:00:33.817Z,65.54
2022-12-20T03:03:21.635Z,65.30
2022-12-20T03:05:55.999Z,64.33
2022-12-20T03:08:25.112Z,62.17
2022-12-20T03:10:55.304Z,58.09
2022-12-20T03:13:25.355Z,56.41
2022-12-20T03:16:00.707Z,57.55
2022-12-20T03:18:29.576Z,60.36
2022-12-20T03:20:58.211Z,64.00
2022-12-20T03:23:27.071Z,66.65
2022-12-20T03:25:55.578Z,63.25
2022-12-20T03:28:34.797Z,61.79
2022-12-20T03:31:04.233Z,58.20
2022-12-20T03:33:34.663Z,56.21
2022-12-20T03:36:07.824Z,57.31
2022-12-20T03:38:36.425Z,59.24
2022-12-20T03:41:06.703Z,64.38
2022-12-20T03:43:35.265Z,65.52
2022-12-20T03:46:04.050Z,63.31
2022-12-20T03:48:36.925Z,61.91
2022-12-20T03:51:05.723Z,60.31
2022-12-20T03:53:34.904Z,56.02
2022-12-20T03:56:03.940Z,56.26
2022-12-20T03:58:32.369Z,58.28
2022-12-20T04:01:01.457Z,59.99
2022-12-20T04:03:43.290Z,64.21
2022-12-20T04:06:12.063Z,65.88
2022-12-20T04:08:40.567Z,63.24
2022-12-20T04:11:16.441Z,61.89
2022-12-20T04:14:08.867Z,57.23
2022-12-20T04:16:37.814Z,57.27
2022-12-20T04:19:07.351Z,58.89
2022-12-20T04:21:40.483Z,62.78
2022-12-20T04:24:10.568Z,65.36
2022-12-20T04:27:02.476Z,63.80
2022-12-20T04:29:31.285Z,59.13
2022-12-20T04:32:00.391Z,56.68
2022-12-20T04:34:29.859Z,58.58
2022-12-20T04:36:59.306Z,59.71
2022-12-20T04:39:38.503Z,64.47
2022-12-20T04:42:28.216Z,66.18
2022-12-20T04:44:57.271Z,63.49
2022-12-20T04:47:27.991Z,61.78
2022-12-20T04:49:56.850Z,57.13
2022-12-20T04:52:48.015Z,56.12
2022-12-20T04:55:16.907Z,56.97
2022-12-20T04:57:46.169Z,59.59
2022-12-20T05:00:15.628Z,64.56
2022-12-20T05:02:45.636Z,66.00
2022-12-20T05:05:17.180Z,62.63
2022-12-20T05:07:50.357Z,61.07
2022-12-20T05:10:19.674Z,57.85
2022-12-20T05:12:50.063Z,56.79
2022-12-20T05:15:26.120Z,59.67
2022-12-20T05:17:59.603Z,63.29
2022-12-20T05:20:31.471Z,65.85
2022-12-20T05:23:19.951Z,63.33
2022-12-20T05:26:09.487Z,59.74
2022-12-20T05:28:38.049Z,56.03
2022-12-20T05:31:06.750Z,55.93
2022-12-20T05:33:37.082Z,58.15
2022-12-20T05:36:06.132Z,60.73
2022-12-20T05:38:34.878Z,63.42
2022-12-20T05:41:06.163Z,65.66
2022-12-20T05:43:34.841Z,63.81
2022-12-20T05:46:05.944Z,61.47
2022-12-20T05:48:42.428Z,57.87
2022-12-20T05:51:12.175Z,55.98
2022-12-20T05:53:53.530Z,57.68
2022-12-20T05:56:25.347Z,59.46
2022-12-20T05:58:53.706Z,63.22
2022-12-20T06:01:22.185Z,65.25
2022-12-20T06:03:51.692Z,63.92
2022-12-20T06:06:20.178Z,60.81
2022-12-20T06:08:49.358Z,56.68
2022-12-20T06:11:40.273Z,55.67
2022-12-20T06:14:11.580Z,58.45
2022-12-20T06:16:45.603Z,60.37
2022-12-20T06:19:21.206Z,64.10
2022-12-20T06:21:50.628Z,64.88
2022-12-20T06:24:25.451Z,63.26
2022-12-20T06:26:54.759Z,61.46
2022-12-20T06:29:24.872Z,57.76
2022-12-20T06:32:00.298Z,57.46
2022-12-20T06:34:29.050Z,59.22
2022-12-20T06:36:57.531Z,62.31
2022-12-20T06:39:29.551Z,65.22
2022-12-20T06:42:05.598Z,64.09
2022-12-20T06:44:35.405Z,61.31
2022-12-20T06:47:03.915Z,57.78
2022-12-20T06:49:32.272Z,56.89
2022-12-20T06:52:00.968Z,57.85
2022-12-20T06:54:45.374Z,59.07
2022-12-20T06:57:15.062Z,64.33
2022-12-20T06:59:45.471Z,65.88
2022-12-20T07:02:14.250Z,63.53
2022-12-20T07:04:42.919Z,62.22
2022-12-20T07:07:13.344Z,58.20
2022-12-20T07:09:42.852Z,56.40
2022-12-20T07:12:12.176Z,57.89
2022-12-20T07:14:40.511Z,59.19
2022-12-20T07:17:09.269Z,64.23
2022-12-20T07:19:38.134Z,66.12
2022-12-20T07:22:06.862Z,63.71
2022-12-20T07:24:35.222Z,62.68
2022-12-20T07:27:03.867Z,58.19
2022-12-20T07:29:32.297Z,55.80
2022-12-20T07:32:00.791Z,57.39
2022-12-20T07:34:29.423Z,60.15
2022-12-20T07:36:57.822Z,63.73
2022-12-20T07:39:26.372Z,66.17
2022-12-20T07:41:55.688Z,63.35
2022-12-20T07:44:24.475Z,60.38
2022-12-20T07:46:53.469Z,56.89
2022-12-20T07:49:22.353Z,57.89
2022-12-20T07:51:55.615Z,59.76
2022-12-20T07:54:38.465Z,62.94
2022-12-20T07:57:12.719Z,65.11
2022-12-20T07:59:47.505Z,63.01
2022-12-20T08:02:22.481Z,60.36
2022-12-20T08:04:51.127Z,57.07
2022-12-20T08:07:19.691Z,56.66
2022-12-20T08:09:48.604Z,58.05
2022-12-20T08:12:19.320Z,61.06
2022-12-20T08:14:47.868Z,65.01
2022-12-20T08:17:16.490Z,64.69
2022-12-20T08:19:44.946Z,63.31
2022-12-20T08:22:13.275Z,60.56
2022-12-20T08:24:41.553Z,57.99
2022-12-20T08:27:09.925Z,57.23
2022-12-20T08:29:38.364Z,57.73
2022-12-20T08:32:06.756Z,59.79
2022-12-20T08:34:35.456Z,63.60
2022-12-20T08:37:09.045Z,66.28
2022-12-20T08:39:40.940Z,64.00
2022-12-20T08:42:12.743Z,61.44
2022-12-20T08:44:41.137Z,58.04
2022-12-20T08:47:10.541Z,56.33
2022-12-20T08:49:44.018Z,57.52
2022-12-20T08:52:16.002Z,58.89
2022-12-20T08:54:44.358Z,63.84
2022-12-20T08:57:13.157Z,65.60
2022-12-20T08:59:43.892Z,63.82
2022-12-20T09:02:12.525Z,60.99
2022-12-20T09:04:41.290Z,57.73
2022-12-20T09:07:09.980Z,55.39
2022-12-20T09:09:38.428Z,56.37
2022-12-20T09:12:07.929Z,57.93
2022-12-20T09:14:36.341Z,60.02
2022-12-20T09:17:04.883Z,63.91
2022-12-20T09:19:33.528Z,66.32
2022-12-20T09:22:02.015Z,62.93
2022-12-20T09:24:30.689Z,58.91
2022-12-20T09:27:00.118Z,57.33
2022-12-20T09:29:35.248Z,59.48
2022-12-20T09:32:04.607Z,59.63
2022-12-20T09:34:33.176Z,63.12
2022-12-20T09:37:01.722Z,65.92
2022-12-20T09:39:30.384Z,63.14
2022-12-20T09:41:59.335Z,58.93
2022-12-20T09:44:32.450Z,56.43
2022-12-20T11:13:22.792Z,61.14
2022-12-20T11:15:54.082Z,64.78
2022-12-20T11:18:48.481Z,65.84
2022-12-20T11:21:45.274Z,61.99
2022-12-20T11:24:23.312Z,58.63
2022-12-20T11:27:09.309Z,56.93
2022-12-20T11:29:46.900Z,58.66
2022-12-20T11:32:48.815Z,60.12
2022-12-20T11:35:16.639Z,65.35
2022-12-20T11:38:07.203Z,64.96
2022-12-20T11:40:43.639Z,63.06
2022-12-20T11:44:23.350Z,59.72
2022-12-20T11:47:20.901Z,55.39
2022-12-20T11:50:02.680Z,56.40
2022-12-20T11:52:35.593Z,59.69
2022-12-20T11:55:06.140Z,64.11
2022-12-20T11:58:16.485Z,64.22
2022-12-20T12:00:34.721Z,63.16
2022-12-20T12:03:12.297Z,59.21
2022-12-20T12:05:58.824Z,56.39
2022-12-20T12:09:06.063Z,58.38
2022-12-20T12:12:06.039Z,59.73
2022-12-20T12:14:34.859Z,64.39
2022-12-20T12:17:11.484Z,66.37
2022-12-20T12:19:42.929Z,62.81
2022-12-20T12:22:22.256Z,58.38
2022-12-20T12:24:56.633Z,56.19
2022-12-20T12:27:26.103Z,58.22
2022-12-20T12:29:58.492Z,59.45
2022-12-20T12:32:30.689Z,63.81
2022-12-20T12:35:38.996Z,65.93
2022-12-20T12:38:33.866Z,63.42
2022-12-20T12:41:09.659Z,57.83
2022-12-20T12:43:45.090Z,55.43
2022-12-20T12:46:21.617Z,56.72
2022-12-20T12:48:56.035Z,57.80
2022-12-20T12:51:34.725Z,59.73
2022-12-20T12:54:16.391Z,65.38
2022-12-20T12:56:49.042Z,66.55
2022-12-20T12:59:40.374Z,62.76
2022-12-20T13:02:14.137Z,57.98
2022-12-20T13:05:04.239Z,55.87
2022-12-20T13:07:31.901Z,56.05
2022-12-20T13:10:24.371Z,58.89
2022-12-20T13:12:51.597Z,59.02
2022-12-20T13:15:18.703Z,63.54
2022-12-20T13:17:59.124Z,64.57
2022-12-20T13:20:29.673Z,64.45
2022-12-20T13:23:12.228Z,59.54
2022-12-20T13:25:57.750Z,55.80
2022-12-20T13:28:25.190Z,55.78
2022-12-20T13:31:01.754Z,57.43
2022-12-20T13:33:44.590Z,59.06
2022-12-20T13:36:11.772Z,60.45
2022-12-20T13:38:45.004Z,65.49
2022-12-20T13:41:36.094Z,67.81
2022-12-20T13:44:15.752Z,63.21
2022-12-20T13:47:10.963Z,58.64
2022-12-20T13:49:40.425Z,56.59
2022-12-20T13:52:20.491Z,57.29
2022-12-20T13:54:51.880Z,58.30
2022-12-20T13:57:26.847Z,60.31
2022-12-20T14:00:03.515Z,65.18
2022-12-20T14:02:40.467Z,67.31
2022-12-20T14:05:25.955Z,61.62
2022-12-20T14:08:14.566Z,57.29
2022-12-20T14:10:41.740Z,56.12
2022-12-20T14:13:38.457Z,59.33
2022-12-20T14:16:18.082Z,59.19
2022-12-20T14:18:57.714Z,63.77
2022-12-20T14:21:26.074Z,66.84
2022-12-20T14:23:56.482Z,62.96
2022-12-20T14:26:29.396Z,58.38
2022-12-20T14:28:58.375Z,55.96
2022-12-20T14:31:30.243Z,56.83
2022-12-20T14:34:16.680Z,58.16
2022-12-20T14:36:46.836Z,60.76
2022-12-20T14:39:31.567Z,65.82
2022-12-20T14:42:12.774Z,66.36
2022-12-20T14:44:40.737Z,63.28
2022-12-20T14:47:25.464Z,59.27
2022-12-20T14:50:01.999Z,56.91
2022-12-20T14:52:37.626Z,57.83
2022-12-20T14:55:29.516Z,59.10
2022-12-20T14:57:57.615Z,63.64
2022-12-20T15:00:31.373Z,65.44
2022-12-20T15:03:01.607Z,63.19
2022-12-20T15:05:44.912Z,59.28
2022-12-20T15:08:18.967Z,57.02
2022-12-20T15:10:54.265Z,58.39
2022-12-20T15:13:39.665Z,58.95
2022-12-20T15:16:28.703Z,63.32
2022-12-20T15:19:01.479Z,65.20
2022-12-20T15:21:32.150Z,63.39
2022-12-20T15:24:01.993Z,58.33
2022-12-20T15:26:30.481Z,56.70
2022-12-20T15:28:57.799Z,57.80
2022-12-20T15:31:32.825Z,59.46
2022-12-20T15:34:03.954Z,61.37
2022-12-20T15:36:33.011Z,65.31
2022-12-20T15:39:15.815Z,66.55
2022-12-20T15:41:46.508Z,64.38
2022-12-20T15:44:23.119Z,61.08
2022-12-20T15:46:50.502Z,57.23
2022-12-20T15:49:20.836Z,55.50
2022-12-20T15:51:49.556Z,56.94
2022-12-20T15:54:29.260Z,59.11
2022-12-20T15:57:06.780Z,60.56
2022-12-20T15:59:59.684Z,65.18
2022-12-20T16:02:27.449Z,65.50
2022-12-20T16:04:55.837Z,63.44
2022-12-20T16:07:23.475Z,60.11
2022-12-20T16:09:51.097Z,56.71
2022-12-20T16:12:26.558Z,56.14
2022-12-20T16:14:54.572Z,57.03
2022-12-20T16:17:21.855Z,58.43
2022-12-20T16:19:50.116Z,60.93
2022-12-20T16:22:21.566Z,65.63
2022-12-20T16:24:49.374Z,65.03
2022-12-20T16:27:17.205Z,62.90
2022-12-20T16:29:44.754Z,59.42
2022-12-20T16:32:18.326Z,57.46
2022-12-20T16:34:46.028Z,58.46
2022-12-20T16:37:13.436Z,60.15
2022-12-20T16:39:44.202Z,64.06
2022-12-20T16:42:15.267Z,66.51
2022-12-20T16:44:44.196Z,64.09
2022-12-20T16:47:11.724Z,61.10
2022-12-20T16:49:38.998Z,56.94
2022-12-20T16:52:16.194Z,55.22
2022-12-20T16:54:43.368Z,56.47
2022-12-20T16:57:10.520Z,58.08
2022-12-20T16:59:37.871Z,60.32
2022-12-20T17:02:21.175Z,64.45
2022-12-20T17:04:48.834Z,66.78
2022-12-20T17:07:15.998Z,62.03
2022-12-20T17:12:28.352Z,55.42
2022-12-20T17:14:55.971Z,58.19
2022-12-20T17:17:23.044Z,59.38
2022-12-20T17:19:50.400Z,62.98
2022-12-20T17:22:24.146Z,64.92
2022-12-20T17:24:52.041Z,61.68
2022-12-20T17:27:19.324Z,57.55
2022-12-20T17:29:46.461Z,56.03
2022-12-20T17:32:22.548Z,58.41
2022-12-20T17:34:50.663Z,59.09
2022-12-20T17:37:18.359Z,64.82
2022-12-20T17:39:45.706Z,64.46
2022-12-20T17:42:13.369Z,62.26
2022-12-20T17:44:40.604Z,58.04
2022-12-20T17:47:07.789Z,56.88
2022-12-20T17:49:34.887Z,57.86
2022-12-20T17:52:02.063Z,60.37
2022-12-20T17:54:35.149Z,63.60
2022-12-20T17:57:11.371Z,64.60
2022-12-20T17:59:38.948Z,60.52
2022-12-20T18:02:21.325Z,56.87
2022-12-20T18:04:49.337Z,55.76
2022-12-20T18:07:16.880Z,57.33
2022-12-20T18:09:46.953Z,58.59
2022-12-20T18:12:14.240Z,60.34
2022-12-20T18:14:41.563Z,65.14
2022-12-20T18:17:08.772Z,66.08
2022-12-20T18:19:36.083Z,63.99
2022-12-20T18:22:04.207Z,61.73
2022-12-20T18:24:31.635Z,57.53
2022-12-20T18:26:58.882Z,55.07
2022-12-20T18:29:26.198Z,56.54
2022-12-20T18:31:53.490Z,59.50
2022-12-20T18:34:20.733Z,59.38
2022-12-20T18:36:48.077Z,63.74
2022-12-20T18:39:15.324Z,65.41
2022-12-20T18:41:43.719Z,64.29
2022-12-20T18:44:11.410Z,59.63
2022-12-20T18:46:40.217Z,56.87
2022-12-20T18:49:08.809Z,57.95
2022-12-20T18:51:36.654Z,59.39
2022-12-20T18:54:06.235Z,60.12
2022-12-20T18:56:36.775Z,63.63
2022-12-20T18:59:10.756Z,64.94
2022-12-20T19:01:40.888Z,62.96
2022-12-20T19:04:08.581Z,59.20
2022-12-20T19:06:37.343Z,56.88
2022-12-20T19:09:08.301Z,58.49
2022-12-20T19:11:35.987Z,60.52
2022-12-20T19:14:03.151Z,62.93
2022-12-20T19:16:32.041Z,65.04
2022-12-20T19:19:01.109Z,63.32
2022-12-20T19:21:34.410Z,58.92
2022-12-20T19:24:06.109Z,56.09
2022-12-20T19:26:35.789Z,57.27
2022-12-20T19:29:03.821Z,58.31
2022-12-20T19:31:32.901Z,59.87
2022-12-20T19:34:03.541Z,64.26
2022-12-20T19:36:35.561Z,65.96
2022-12-20T19:39:04.387Z,61.30
2022-12-20T19:41:33.779Z,57.49
2022-12-20T19:44:01.861Z,56.34
2022-12-20T19:46:30.123Z,57.70
2022-12-20T19:48:59.282Z,59.17
2022-12-20T19:51:27.722Z,62.00
2022-12-20T19:53:56.876Z,65.62
2022-12-20T19:56:28.748Z,64.42
2022-12-20T19:58:56.424Z,63.14
2022-12-20T20:01:26.811Z,58.88
2022-12-20T20:03:56.625Z,55.89
2022-12-20T20:06:24.353Z,57.99
2022-12-20T20:08:51.993Z,58.48
2022-12-20T20:11:20.452Z,59.56
2022-12-20T20:13:47.701Z,64.12
2022-12-20T20:16:21.553Z,65.75
2022-12-20T20:18:49.958Z,63.42
2022-12-20T20:21:21.373Z,58.74
2022-12-20T20:23:51.090Z,56.28
2022-12-20T20:26:23.978Z,57.22
2022-12-20T20:28:52.072Z,59.28
2022-12-20T20:31:20.459Z,62.23
2022-12-20T20:33:48.696Z,65.86
2022-12-20T20:36:21.500Z,63.90
2022-12-20T20:38:51.106Z,59.45
2022-12-20T20:41:18.997Z,57.10
2022-12-20T20:43:46.231Z,57.81
2022-12-20T20:46:15.342Z,58.60
2022-12-20T20:48:43.287Z,61.30
2022-12-20T20:51:11.240Z,64.48
2022-12-20T20:53:38.908Z,65.71
2022-12-20T20:56:07.844Z,63.93
2022-12-20T20:58:35.434Z,59.64
2022-12-20T21:01:04.834Z,56.81
2022-12-20T21:03:32.092Z,56.78
2022-12-20T21:08:47.197Z,59.17
2022-12-20T21:11:14.928Z,63.47
2022-12-20T21:13:42.324Z,64.39
2022-12-20T21:16:19.504Z,61.68
2022-12-20T21:18:51.572Z,58.50
2022-12-20T21:21:19.926Z,56.65
2022-12-20T21:23:47.882Z,56.81
2022-12-20T21:26:16.584Z,59.91
2022-12-20T21:28:43.818Z,60.74
2022-12-20T21:31:17.668Z,63.86
2022-12-20T21:33:45.687Z,64.90
2022-12-20T21:36:15.584Z,62.86
2022-12-20T21:38:47.577Z,58.76
2022-12-20T21:41:14.750Z,55.80
2022-12-20T21:43:42.114Z,56.18
2022-12-20T21:46:10.677Z,57.86
2022-12-20T21:48:42.944Z,59.44
2022-12-20T21:51:21.663Z,63.54
2022-12-20T21:53:51.676Z,64.26
2022-12-20T21:56:20.193Z,61.49
2022-12-20T21:58:48.238Z,57.36
2022-12-20T22:01:18.612Z,55.78
2022-12-20T22:03:50.093Z,57.09
2022-12-20T22:06:18.023Z,58.15
2022-12-20T22:08:45.346Z,59.65
2022-12-20T22:11:17.731Z,62.93
2022-12-20T22:13:45.966Z,64.60
2022-12-20T22:16:16.214Z,62.54
2022-12-20T22:18:47.371Z,58.50
2022-12-20T22:21:16.319Z,55.66
2022-12-20T22:23:43.532Z,56.00
2022-12-20T22:26:16.210Z,59.25
2022-12-20T22:28:46.372Z,60.95
2022-12-20T22:31:13.831Z,63.33
2022-12-20T22:33:41.573Z,65.15
2022-12-20T22:36:10.586Z,63.19
2022-12-20T22:38:38.075Z,57.67
2022-12-20T22:41:29.337Z,55.46
2022-12-20T22:44:00.318Z,57.43
2022-12-20T22:46:31.130Z,58.88
2022-12-20T22:48:59.372Z,60.85
2022-12-20T22:51:30.111Z,63.55
2022-12-20T22:53:58.501Z,66.06
2022-12-20T22:56:26.145Z,62.70
2022-12-20T22:58:53.355Z,58.06
2022-12-20T23:01:20.935Z,55.27
2022-12-20T23:03:48.713Z,55.69
2022-12-20T23:06:19.493Z,56.62
2022-12-20T23:08:47.567Z,59.86
2022-12-20T23:11:42.552Z,61.91
2022-12-20T23:15:03.788Z,65.53
2022-12-20T23:17:32.604Z,63.70
2022-12-20T23:20:18.807Z,61.58
2022-12-20T23:22:46.418Z,57.54
2022-12-20T23:25:16.638Z,54.92
2022-12-20T23:27:46.920Z,56.36
2022-12-20T23:30:17.451Z,56.85
2022-12-20T23:32:45.528Z,58.69
2022-12-20T23:35:15.641Z,60.18
2022-12-20T23:37:44.885Z,62.50
2022-12-20T23:40:13.627Z,65.49
2022-12-20T23:42:41.074Z,63.33
2022-12-20T23:45:10.033Z,57.87
2022-12-20T23:47:37.355Z,55.50
2022-12-20T23:50:05.453Z,56.94
2022-12-20T23:52:32.969Z,58.45
2022-12-20T23:55:00.334Z,60.22
2022-12-20T23:57:31.042Z,59.96
2022-12-20T23:59:58.864Z,63.40
