createdAt,value
2019-01-16T00:01:41.674Z,4.20
2019-01-16T00:04:20.899Z,4.20
2019-01-16T00:06:50.755Z,4.20
2019-01-16T00:09:23.508Z,4.20
2019-01-16T00:11:53.353Z,4.30
2019-01-16T00:14:23.249Z,4.30
2019-01-16T00:16:53.134Z,4.30
2019-01-16T00:19:38.010Z,4.30
2019-01-16T00:22:25.978Z,4.30
2019-01-16T00:24:58.823Z,4.30
2019-01-16T00:27:40.818Z,4.30
2019-01-16T00:30:32.218Z,4.30
2019-01-16T00:33:04.895Z,4.20
2019-01-16T00:35:37.130Z,4.20
2019-01-16T00:38:22.161Z,4.20
2019-01-16T00:40:57.975Z,4.20
2019-01-16T00:43:44.147Z,4.20
2019-01-16T00:46:13.986Z,4.20
2019-01-16T00:48:49.706Z,4.20
2019-01-16T00:51:19.544Z,4.20
2019-01-16T00:54:04.603Z,4.10
2019-01-16T00:56:40.227Z,4.10
2019-01-16T00:59:13.158Z,4.10
2019-01-16T01:01:57.962Z,4.10
2019-01-16T01:04:44.783Z,4.10
2019-01-16T01:07:31.208Z,4.10
2019-01-16T01:10:01.062Z,4.10
2019-01-16T01:12:47.430Z,4.10
2019-01-16T01:15:32.245Z,4.10
2019-01-16T01:18:02.098Z,4.10
2019-01-16T01:20:50.762Z,4.10
2019-01-16T01:23:20.764Z,4.10
2019-01-16T01:25:56.639Z,4.10
2019-01-16T01:28:38.731Z,4.10
2019-01-16T01:31:23.972Z,4.00
2019-01-16T01:34:10.430Z,4.00
2019-01-16T01:36:56.907Z,4.00
2019-01-16T01:39:33.070Z,4.00
2019-01-16T01:42:02.934Z,3.90
2019-01-16T01:44:32.779Z,3.90
2019-01-16T01:47:05.499Z,3.90
2019-01-16T01:49:44.033Z,3.90
2019-01-16T01:52:13.875Z,3.90
2019-01-16T01:54:52.799Z,3.90
2019-01-16T01:57:25.355Z,3.80
2019-01-16T01:59:55.219Z,3.80
2019-01-16T02:02:33.946Z,3.80
2019-01-16T02:05:03.819Z,3.80
2019-01-16T02:07:36.614Z,3.70
2019-01-16T02:10:27.663Z,3.70
2019-01-16T02:13:06.486Z,3.80
2019-01-16T02:15:38.987Z,3.80
2019-01-16T02:18:23.897Z,3.80
2019-01-16T02:21:05.555Z,3.80
2019-01-16T02:23:47.362Z,3.80
2019-01-16T02:26:17.234Z,3.80
2019-01-16T02:29:03.674Z,3.80
2019-01-16T02:31:50.220Z,3.80
2019-01-16T02:34:23.070Z,3.80
2019-01-16T02:36:55.667Z,3.70
2019-01-16T02:39:31.423Z,3.70
2019-01-16T02:42:04.070Z,3.80
2019-01-16T02:44:42.915Z,3.80
2019-01-16T02:47:15.574Z,3.70
2019-01-16T02:49:54.591Z,3.70
2019-01-16T02:52:42.778Z,3.60
2019-01-16T02:55:12.609Z,3.60
2019-01-16T02:57:42.446Z,3.60
2019-01-16T03:00:13.303Z,3.60
2019-01-16T03:02:43.136Z,3.60
2019-01-16T03:05:29.605Z,3.60
2019-01-16T03:08:02.467Z,3.60
2019-01-16T03:10:49.138Z,3.50
2019-01-16T03:13:18.974Z,3.50
2019-01-16T03:15:48.807Z,3.50
2019-01-16T03:18:18.663Z,3.40
2019-01-16T03:21:06.622Z,3.40
2019-01-16T03:23:39.134Z,3.40
2019-01-16T03:26:20.929Z,3.40
2019-01-16T03:28:59.742Z,3.40
2019-01-16T03:31:35.675Z,3.40
2019-01-16T03:34:14.330Z,3.40
2019-01-16T03:36:56.204Z,3.30
2019-01-16T03:39:28.738Z,3.30
2019-01-16T03:42:01.227Z,3.30
2019-01-16T03:44:31.094Z,3.30
2019-01-16T03:47:13.170Z,3.30
2019-01-16T03:49:43.055Z,3.30
2019-01-16T03:52:25.098Z,3.30
2019-01-16T03:55:00.831Z,3.30
2019-01-16T03:57:33.566Z,3.20
2019-01-16T04:00:21.578Z,3.20
2019-01-16T04:03:03.649Z,3.20
2019-01-16T04:05:36.354Z,3.20
2019-01-16T04:08:12.059Z,3.20
2019-01-16T04:10:57.832Z,3.20
2019-01-16T04:13:33.646Z,3.10
2019-01-16T04:16:06.518Z,3.00
2019-01-16T04:18:42.601Z,2.90
2019-01-16T04:21:21.736Z,2.90
2019-01-16T04:24:09.652Z,2.80
2019-01-16T04:26:58.462Z,2.80
2019-01-16T04:29:37.358Z,2.80
2019-01-16T04:32:07.238Z,2.70
2019-01-16T04:34:40.038Z,2.70
2019-01-16T04:37:09.875Z,2.70
2019-01-16T04:39:51.750Z,2.70
2019-01-16T04:42:21.583Z,2.70
2019-01-16T04:44:51.434Z,2.70
2019-01-16T04:47:37.630Z,2.80
2019-01-16T04:50:09.526Z,2.80
2019-01-16T04:52:55.996Z,2.80
2019-01-16T04:55:40.491Z,2.70
2019-01-16T04:58:16.326Z,2.70
2019-01-16T05:00:49.052Z,2.70
2019-01-16T05:03:35.441Z,2.70
2019-01-16T05:06:11.227Z,2.70
2019-01-16T05:08:46.997Z,2.60
2019-01-16T05:11:19.807Z,2.60
2019-01-16T05:13:49.658Z,2.60
2019-01-16T05:16:36.074Z,2.60
2019-01-16T05:19:08.717Z,2.60
2019-01-16T05:21:38.551Z,2.50
2019-01-16T05:24:20.287Z,2.50
2019-01-16T05:26:53.001Z,2.50
2019-01-16T05:29:28.782Z,2.50
2019-01-16T05:31:58.618Z,2.50
2019-01-16T05:34:34.278Z,2.50
2019-01-16T05:37:20.042Z,2.50
2019-01-16T05:39:49.904Z,2.40
2019-01-16T05:42:24.147Z,2.50
2019-01-16T05:44:54.019Z,2.50
2019-01-16T05:47:29.833Z,2.40
2019-01-16T05:50:02.847Z,2.40
2019-01-16T05:52:49.118Z,2.40
2019-01-16T05:55:18.990Z,2.30
2019-01-16T05:57:52.238Z,2.30
2019-01-16T06:00:22.096Z,2.30
2019-01-16T06:02:54.622Z,2.30
2019-01-16T06:05:33.213Z,2.20
2019-01-16T06:08:03.079Z,2.20
2019-01-16T06:10:38.930Z,2.10
2019-01-16T06:13:08.789Z,2.10
2019-01-16T06:15:38.622Z,2.10
2019-01-16T06:18:17.710Z,2.10
2019-01-16T06:20:51.317Z,2.10
2019-01-16T06:23:23.680Z,2.10
2019-01-16T06:26:05.324Z,2.10
2019-01-16T06:28:43.931Z,2.20
2019-01-16T06:31:16.729Z,2.10
2019-01-16T06:33:46.609Z,2.10
2019-01-16T06:36:32.963Z,2.10
2019-01-16T06:39:08.798Z,2.10
2019-01-16T06:41:44.266Z,2.10
2019-01-16T06:44:30.853Z,2.00
2019-01-16T06:47:16.199Z,2.00
2019-01-16T06:50:01.527Z,2.10
2019-01-16T06:52:41.559Z,2.10
2019-01-16T06:55:11.434Z,2.00
2019-01-16T06:57:44.463Z,2.00
2019-01-16T07:00:15.510Z,2.00
2019-01-16T07:03:01.678Z,1.90
2019-01-16T07:05:37.657Z,1.90
2019-01-16T07:08:16.471Z,1.90
2019-01-16T07:10:46.298Z,1.90
2019-01-16T07:13:16.134Z,2.00
2019-01-16T07:16:04.039Z,2.00
2019-01-16T07:18:39.681Z,1.90
2019-01-16T07:21:09.530Z,1.90
2019-01-16T07:23:42.126Z,1.90
2019-01-16T07:26:30.167Z,1.80
2019-01-16T07:29:12.010Z,1.90
2019-01-16T07:31:44.521Z,1.90
2019-01-16T07:34:14.354Z,1.90
2019-01-16T07:36:47.278Z,1.90
2019-01-16T07:39:29.322Z,1.80
2019-01-16T07:42:01.958Z,1.80
2019-01-16T07:44:38.051Z,1.80
2019-01-16T07:47:24.419Z,1.80
2019-01-16T07:50:16.958Z,1.80
2019-01-16T07:52:41.095Z,1.80
2019-01-16T07:55:16.838Z,1.70
2019-01-16T07:57:49.398Z,1.70
2019-01-16T08:00:24.947Z,1.60
2019-01-16T08:03:03.502Z,1.60
2019-01-16T08:05:42.494Z,1.70
2019-01-16T08:08:28.506Z,1.60
2019-01-16T08:10:58.340Z,1.60
2019-01-16T08:13:31.314Z,1.60
2019-01-16T08:16:17.666Z,1.60
2019-01-16T08:18:50.462Z,1.60
2019-01-16T08:21:20.319Z,1.60
2019-01-16T08:24:08.371Z,1.50
2019-01-16T08:26:50.173Z,1.50
2019-01-16T08:29:35.103Z,1.50
2019-01-16T08:32:13.762Z,1.50
2019-01-16T08:34:46.306Z,1.50
2019-01-16T08:37:19.113Z,1.50
2019-01-16T08:39:51.708Z,1.60
2019-01-16T08:42:27.548Z,1.90
2019-01-16T08:45:03.534Z,2.10
2019-01-16T08:47:39.264Z,2.40
2019-01-16T08:50:24.186Z,2.90
2019-01-16T08:52:56.795Z,3.30
2019-01-16T08:55:44.726Z,3.60
2019-01-16T08:58:26.512Z,3.60
2019-01-16T09:00:56.346Z,3.70
2019-01-16T09:03:26.192Z,4.20
2019-01-16T09:05:58.806Z,4.30
2019-01-16T09:08:40.694Z,4.60
2019-01-16T09:11:13.249Z,4.70
2019-01-16T09:13:46.030Z,5.00
2019-01-16T09:16:18.627Z,5.40
2019-01-16T09:18:57.417Z,5.50
2019-01-16T09:21:39.434Z,5.60
2019-01-16T09:24:25.511Z,6.00
2019-01-16T09:26:58.493Z,6.50
2019-01-16T09:29:44.614Z,6.70
2019-01-16T09:32:17.454Z,6.40
2019-01-16T09:35:01.998Z,6.10
2019-01-16T09:37:47.122Z,6.10
2019-01-16T09:40:28.937Z,6.70
2019-01-16T09:43:07.780Z,7.30
2019-01-16T09:45:43.844Z,7.70
2019-01-16T09:48:19.898Z,7.30
2019-01-16T09:50:49.783Z,7.00
2019-01-16T09:53:28.392Z,7.40
2019-01-16T09:55:58.224Z,7.70
2019-01-16T09:58:28.066Z,8.00
2019-01-16T10:00:57.910Z,7.90
2019-01-16T10:03:44.206Z,7.90
2019-01-16T10:06:14.071Z,8.10
2019-01-16T10:08:43.894Z,8.20
2019-01-16T10:11:16.526Z,8.40
2019-01-16T10:13:49.534Z,8.60
2019-01-16T10:16:19.373Z,8.80
2019-01-16T10:19:05.878Z,8.90
2019-01-16T10:21:45.019Z,8.90
2019-01-16T10:24:17.618Z,8.80
2019-01-16T10:26:47.458Z,9.20
2019-01-16T10:29:26.514Z,9.80
2019-01-16T10:31:56.342Z,9.90
2019-01-16T10:34:42.265Z,9.70
2019-01-16T10:37:28.206Z,9.50
2019-01-16T10:40:14.603Z,9.50
2019-01-16T10:42:47.426Z,9.60
2019-01-16T10:45:33.638Z,10.40
2019-01-16T10:48:09.418Z,11.10
2019-01-16T10:50:51.259Z,10.20
2019-01-16T10:53:23.952Z,10.00
2019-01-16T10:56:05.811Z,9.90
2019-01-16T10:58:41.666Z,10.40
2019-01-16T11:01:28.210Z,11.00
2019-01-16T11:03:58.051Z,10.70
2019-01-16T11:06:33.854Z,10.30
2019-01-16T11:09:21.751Z,10.40
2019-01-16T11:12:08.295Z,10.70
2019-01-16T11:14:47.348Z,10.50
2019-01-16T11:17:35.333Z,10.30
2019-01-16T11:20:21.834Z,10.20
2019-01-16T11:22:54.239Z,10.50
2019-01-16T11:25:36.125Z,10.50
2019-01-16T11:28:21.050Z,10.60
2019-01-16T11:30:56.861Z,11.20
2019-01-16T11:33:26.719Z,12.10
2019-01-16T11:35:56.566Z,11.80
2019-01-16T11:38:38.393Z,11.00
2019-01-16T11:41:08.235Z,11.20
2019-01-16T11:43:56.283Z,11.10
2019-01-16T11:46:26.107Z,10.60
2019-01-16T11:49:01.696Z,11.00
2019-01-16T11:51:34.230Z,11.30
2019-01-16T11:54:15.894Z,11.80
2019-01-16T11:56:48.454Z,10.80
2019-01-16T11:59:24.331Z,10.30
2019-01-16T12:01:57.160Z,10.20
2019-01-16T12:04:39.287Z,10.50
2019-01-16T12:07:09.118Z,10.50
2019-01-16T12:09:48.249Z,10.60
2019-01-16T12:12:23.893Z,10.40
2019-01-16T12:14:53.754Z,10.30
2019-01-16T12:17:23.615Z,10.30
2019-01-16T12:20:11.866Z,9.30
2019-01-16T12:22:50.887Z,9.70
2019-01-16T12:25:23.439Z,10.30
2019-01-16T12:27:56.195Z,10.30
2019-01-16T12:30:26.027Z,10.30
2019-01-16T12:32:55.891Z,10.60
2019-01-16T12:35:44.259Z,10.50
2019-01-16T12:38:22.902Z,10.80
2019-01-16T12:40:58.614Z,11.20
2019-01-16T12:43:44.771Z,11.20
2019-01-16T12:46:23.662Z,11.00
2019-01-16T12:49:11.859Z,10.20
2019-01-16T12:51:44.147Z,10.30
2019-01-16T12:54:14.009Z,10.70
2019-01-16T12:56:49.706Z,10.40
2019-01-16T12:59:28.783Z,10.60
2019-01-16T13:02:01.482Z,10.40
2019-01-16T13:04:46.123Z,10.40
2019-01-16T13:07:18.623Z,10.40
2019-01-16T13:10:00.489Z,9.40
2019-01-16T13:12:39.057Z,9.40
2019-01-16T13:15:25.386Z,9.80
2019-01-16T13:18:07.371Z,10.30
2019-01-16T13:20:42.991Z,9.90
2019-01-16T13:23:18.551Z,10.40
2019-01-16T13:26:04.466Z,10.80
2019-01-16T13:28:50.766Z,10.60
2019-01-16T13:31:20.625Z,9.80
2019-01-16T13:34:06.671Z,9.60
2019-01-16T13:36:42.777Z,9.40
2019-01-16T13:39:18.854Z,9.10
2019-01-16T13:42:04.043Z,8.70
2019-01-16T13:44:50.220Z,8.30
2019-01-16T13:47:36.698Z,8.30
2019-01-16T13:50:15.802Z,8.40
2019-01-16T13:52:45.657Z,8.50
2019-01-16T13:55:15.524Z,8.40
2019-01-16T13:57:45.352Z,8.10
2019-01-16T14:00:18.150Z,7.80
2019-01-16T14:02:50.686Z,7.70
2019-01-16T14:05:23.510Z,7.40
2019-01-16T14:07:53.362Z,7.30
2019-01-16T14:10:23.194Z,7.00
2019-01-16T14:13:09.549Z,6.90
2019-01-16T14:15:48.674Z,6.70
2019-01-16T14:18:36.966Z,6.80
2019-01-16T14:21:22.192Z,6.80
2019-01-16T14:23:57.835Z,6.90
2019-01-16T14:26:43.870Z,7.00
2019-01-16T14:29:30.465Z,6.90
2019-01-16T14:32:00.297Z,6.90
2019-01-16T14:34:45.182Z,6.70
2019-01-16T14:37:31.482Z,6.40
2019-01-16T14:40:17.663Z,6.40
2019-01-16T14:42:56.647Z,6.50
2019-01-16T14:45:38.318Z,6.50
2019-01-16T14:48:10.839Z,6.50
2019-01-16T14:50:40.670Z,6.50
2019-01-16T14:53:10.532Z,6.60
2019-01-16T14:55:40.373Z,6.60
2019-01-16T14:58:18.910Z,6.60
2019-01-16T15:00:54.542Z,6.50
2019-01-16T15:03:27.125Z,6.50
2019-01-16T15:06:03.265Z,6.40
2019-01-16T15:08:48.277Z,6.40
2019-01-16T15:11:24.102Z,6.20
2019-01-16T15:13:56.597Z,6.10
2019-01-16T15:16:41.787Z,6.00
2019-01-16T15:19:17.561Z,5.90
2019-01-16T15:21:53.630Z,5.90
2019-01-16T15:24:29.722Z,5.80
2019-01-16T15:27:02.296Z,5.70
2019-01-16T15:29:48.441Z,5.60
2019-01-16T15:32:32.923Z,5.50
2019-01-16T15:35:19.742Z,5.50
2019-01-16T15:37:49.574Z,5.40
2019-01-16T15:40:22.598Z,5.30
2019-01-16T15:42:52.475Z,5.20
2019-01-16T15:45:22.322Z,5.10
2019-01-16T15:48:10.778Z,5.10
2019-01-16T15:50:46.562Z,5.00
2019-01-16T15:53:19.114Z,5.00
2019-01-16T15:55:51.646Z,4.90
2019-01-16T15:58:27.227Z,4.90
2019-01-16T16:01:02.989Z,4.80
2019-01-16T16:03:32.870Z,4.80
2019-01-16T16:06:18.957Z,4.80
2019-01-16T16:08:57.890Z,4.70
2019-01-16T16:11:30.423Z,4.60
2019-01-16T16:14:00.259Z,4.50
2019-01-16T16:16:30.113Z,4.40
2019-01-16T16:19:16.249Z,4.30
2019-01-16T16:21:46.111Z,4.30
2019-01-16T16:24:15.946Z,4.20
2019-01-16T16:26:57.971Z,4.10
2019-01-16T16:29:33.627Z,4.00
2019-01-16T16:32:06.207Z,4.00
2019-01-16T16:34:41.791Z,3.90
2019-01-16T16:37:23.279Z,3.80
2019-01-16T16:40:02.082Z,3.60
2019-01-16T16:42:40.947Z,3.50
2019-01-16T16:45:29.349Z,3.40
2019-01-16T16:47:59.202Z,3.50
2019-01-16T16:50:29.042Z,3.60
2019-01-16T16:53:05.174Z,3.60
2019-01-16T16:55:44.118Z,3.60
2019-01-16T16:58:16.689Z,3.60
2019-01-16T17:00:46.522Z,3.60
2019-01-16T17:03:22.370Z,3.60
2019-01-16T17:06:01.362Z,3.60
2019-01-16T17:08:40.430Z,3.50
2019-01-16T17:11:26.510Z,3.50
2019-01-16T17:13:59.362Z,3.40
2019-01-16T17:16:35.181Z,3.40
2019-01-16T17:19:11.036Z,3.20
2019-01-16T17:21:40.869Z,3.10
2019-01-16T17:24:13.646Z,2.90
2019-01-16T17:26:46.266Z,2.80
2019-01-16T17:29:32.605Z,2.70
2019-01-16T17:32:02.453Z,2.50
2019-01-16T17:34:32.302Z,2.30
2019-01-16T17:37:02.130Z,2.20
2019-01-16T17:39:31.986Z,2.10
2019-01-16T17:42:10.341Z,2.00
2019-01-16T17:44:40.210Z,1.80
2019-01-16T17:47:22.170Z,1.80
2019-01-16T17:49:54.734Z,1.70
2019-01-16T17:52:24.566Z,1.70
2019-01-16T17:55:00.666Z,1.90
2019-01-16T17:57:39.739Z,2.10
2019-01-16T18:00:29.384Z,2.20
2019-01-16T18:02:59.218Z,2.20
2019-01-16T18:05:44.331Z,2.30
2019-01-16T18:08:14.169Z,2.30
2019-01-16T18:10:53.018Z,2.40
2019-01-16T18:14:43.957Z,2.40
2019-01-16T18:17:30.079Z,2.40
2019-01-16T18:20:05.907Z,2.40
2019-01-16T18:22:35.762Z,2.40
2019-01-16T18:25:22.692Z,2.40
2019-01-16T18:28:07.913Z,2.40
2019-01-16T18:30:54.146Z,2.40
2019-01-16T18:33:24.038Z,2.40
2019-01-16T18:36:08.970Z,2.30
2019-01-16T18:38:41.482Z,2.30
2019-01-16T18:41:20.226Z,2.30
2019-01-16T18:43:50.101Z,2.30
2019-01-16T18:46:34.940Z,2.20
2019-01-16T18:49:20.026Z,2.20
2019-01-16T18:52:05.263Z,2.20
2019-01-16T18:54:51.590Z,2.20
2019-01-16T18:57:24.423Z,2.20
2019-01-16T19:00:06.308Z,2.10
2019-01-16T19:02:42.002Z,2.10
2019-01-16T19:05:20.869Z,2.30
2019-01-16T19:08:00.034Z,2.30
2019-01-16T19:10:38.622Z,2.30
2019-01-16T19:13:08.501Z,2.30
2019-01-16T19:15:54.935Z,2.30
2019-01-16T19:18:24.791Z,2.30
2019-01-16T19:21:00.391Z,2.40
2019-01-16T19:23:30.262Z,2.40
2019-01-16T19:26:16.609Z,2.30
2019-01-16T19:28:55.550Z,2.30
2019-01-16T19:31:31.361Z,2.30
2019-01-16T19:34:03.941Z,2.20
2019-01-16T19:36:45.874Z,2.20
2019-01-16T19:39:31.998Z,2.20
2019-01-16T19:42:10.870Z,2.10
2019-01-16T19:44:55.790Z,2.10
2019-01-16T19:47:34.302Z,2.10
2019-01-16T19:50:04.191Z,2.10
2019-01-16T19:52:34.038Z,2.10
2019-01-16T19:55:06.875Z,2.00
2019-01-16T19:57:36.738Z,1.90
2019-01-16T20:00:12.639Z,1.80
2019-01-16T20:02:51.419Z,1.50
2019-01-16T20:05:41.035Z,1.40
2019-01-16T20:08:24.879Z,1.30
2019-01-16T20:11:03.729Z,1.20
2019-01-16T20:13:33.606Z,1.10
2019-01-16T20:16:21.647Z,1.00
2019-01-16T20:18:51.523Z,0.90
2019-01-16T20:21:21.639Z,0.90
2019-01-16T20:23:57.482Z,0.80
2019-01-16T20:26:27.321Z,0.80
2019-01-16T20:29:06.153Z,0.80
2019-01-16T20:31:35.984Z,0.80
2019-01-16T20:34:14.646Z,0.80
2019-01-16T20:36:44.481Z,0.90
2019-01-16T20:39:17.173Z,0.90
2019-01-16T20:41:52.825Z,0.80
2019-01-16T20:44:39.158Z,0.90
2019-01-16T20:47:25.597Z,0.90
2019-01-16T20:50:10.727Z,0.90
2019-01-16T20:52:49.505Z,0.80
2019-01-16T20:55:20.534Z,0.80
2019-01-16T20:57:53.131Z,0.70
2019-01-16T21:00:39.206Z,0.90
2019-01-16T21:03:12.050Z,1.10
2019-01-16T21:05:50.766Z,1.40
2019-01-16T21:08:32.965Z,1.50
2019-01-16T21:11:19.101Z,1.60
2019-01-16T21:13:49.008Z,1.70
2019-01-16T21:16:30.834Z,1.80
2019-01-16T21:19:06.471Z,1.80
2019-01-16T21:21:39.015Z,1.90
2019-01-16T21:24:25.113Z,2.00
2019-01-16T21:27:04.217Z,1.90
2019-01-16T21:29:37.046Z,1.90
2019-01-16T21:32:19.184Z,2.00
2019-01-16T21:34:49.058Z,2.00
2019-01-16T21:37:35.494Z,2.10
2019-01-16T21:40:17.140Z,2.00
2019-01-16T21:42:49.918Z,2.00
2019-01-16T21:45:37.903Z,2.00
2019-01-16T21:48:13.320Z,2.00
2019-01-16T21:50:49.893Z,1.90
2019-01-16T21:53:31.581Z,1.90
2019-01-16T21:56:01.437Z,2.00
2019-01-16T21:58:47.508Z,1.90
2019-01-16T22:01:29.603Z,1.90
2019-01-16T22:03:59.450Z,1.80
2019-01-16T22:06:32.320Z,1.80
2019-01-16T22:09:15.218Z,1.80
2019-01-16T22:11:54.069Z,1.80
2019-01-16T22:14:26.643Z,1.70
2019-01-16T22:17:05.270Z,1.60
2019-01-16T22:19:51.370Z,1.60
2019-01-16T22:22:33.457Z,1.60
2019-01-16T22:25:03.326Z,1.50
2019-01-16T22:27:33.155Z,1.50
2019-01-16T22:30:08.972Z,1.50
2019-01-16T22:32:55.102Z,1.50
2019-01-16T22:35:24.970Z,1.50
2019-01-16T22:37:57.530Z,1.20
2019-01-16T22:40:27.378Z,1.00
2019-01-16T22:43:00.023Z,0.80
2019-01-16T22:45:39.165Z,0.60
2019-01-16T22:48:25.364Z,0.50
2019-01-16T22:50:55.214Z,0.40
2019-01-16T22:53:25.110Z,0.40
2019-01-16T22:55:54.951Z,0.50
2019-01-16T22:58:24.827Z,0.50
2019-01-16T23:01:03.938Z,0.50
2019-01-16T23:03:33.799Z,0.60
2019-01-16T23:06:06.354Z,0.70
2019-01-16T23:08:39.174Z,0.60
2019-01-16T23:11:09.006Z,0.50
2019-01-16T23:13:38.853Z,0.30
2019-01-16T23:16:14.937Z,0.20
2019-01-16T23:18:44.789Z,0.00
2019-01-16T23:21:31.051Z,-0.10
2019-01-16T23:24:00.885Z,-0.20
2019-01-16T23:26:48.849Z,-0.30
2019-01-16T23:29:27.275Z,-0.40
2019-01-16T23:32:15.251Z,-0.50
2019-01-16T23:34:45.085Z,-0.50
2019-01-16T23:37:14.926Z,-0.50
2019-01-16T23:39:44.791Z,-0.50
2019-01-16T23:42:23.579Z,-0.50
2019-01-16T23:44:59.697Z,-0.50
2019-01-16T23:47:32.441Z,-0.40
2019-01-16T23:50:08.363Z,-0.40
2019-01-16T23:52:44.158Z,-0.40
2019-01-16T23:55:14.026Z,-0.40
2019-01-16T23:57:43.882Z,-0.30
