createdAt,value
2018-12-03T00:01:32.461Z,49.03
2018-12-03T00:04:07.285Z,42.10
2018-12-03T00:06:35.945Z,41.47
2018-12-03T00:09:07.329Z,38.50
2018-12-03T00:11:36.372Z,40.43
2018-12-03T00:14:05.108Z,42.23
2018-12-03T00:16:33.954Z,37.73
2018-12-03T00:19:02.638Z,35.63
2018-12-03T00:21:31.365Z,35.40
2018-12-03T00:24:00.115Z,36.47
2018-12-03T00:26:28.856Z,38.23
2018-12-03T00:28:57.684Z,33.03
2018-12-03T00:31:26.433Z,28.30
2018-12-03T00:33:55.156Z,27.53
2018-12-03T00:36:23.876Z,31.97
2018-12-03T00:38:52.608Z,22.73
2018-12-03T00:41:21.322Z,26.77
2018-12-03T00:43:50.032Z,22.83
2018-12-03T00:46:18.730Z,24.17
2018-12-03T00:48:47.424Z,25.47
2018-12-03T00:51:16.156Z,21.60
2018-12-03T00:53:45.608Z,24.13
2018-12-03T00:56:14.413Z,21.13
2018-12-03T00:58:43.108Z,24.70
2018-12-03T01:01:11.821Z,22.60
2018-12-03T01:03:40.520Z,22.20
2018-12-03T01:06:09.280Z,25.80
2018-12-03T01:08:38.020Z,20.33
2018-12-03T01:11:06.712Z,19.03
2018-12-03T01:13:35.538Z,18.63
2018-12-03T01:16:04.240Z,22.27
2018-12-03T01:18:32.947Z,17.13
2018-12-03T01:21:01.670Z,19.67
2018-12-03T01:23:30.381Z,19.57
2018-12-03T01:25:59.104Z,25.67
2018-12-03T01:28:27.809Z,29.10
2018-12-03T01:30:56.805Z,27.77
2018-12-03T01:33:25.508Z,29.53
2018-12-03T01:35:54.225Z,33.90
2018-12-03T01:38:22.926Z,32.17
2018-12-03T01:40:51.638Z,34.90
2018-12-03T01:43:20.340Z,40.77
2018-12-03T01:45:49.041Z,39.27
2018-12-03T01:48:17.885Z,41.33
2018-12-03T01:50:46.577Z,42.90
2018-12-03T01:53:15.954Z,46.17
2018-12-03T01:55:44.656Z,41.30
2018-12-03T01:58:13.370Z,42.77
2018-12-03T02:00:42.079Z,44.57
2018-12-03T02:03:10.775Z,42.03
2018-12-03T02:05:39.588Z,44.17
2018-12-03T02:08:08.296Z,41.20
2018-12-03T02:10:37.022Z,42.70
2018-12-03T02:13:05.889Z,41.53
2018-12-03T02:15:34.601Z,36.60
2018-12-03T02:18:03.326Z,42.60
2018-12-03T02:20:32.053Z,37.43
2018-12-03T02:23:00.785Z,38.60
2018-12-03T02:25:29.553Z,39.27
2018-12-03T02:27:58.328Z,38.20
2018-12-03T02:30:27.089Z,40.37
2018-12-03T02:32:55.808Z,38.20
2018-12-03T02:35:24.535Z,39.33
2018-12-03T02:37:53.230Z,37.30
2018-12-03T02:40:21.951Z,40.17
2018-12-03T02:42:50.648Z,36.93
2018-12-03T02:45:19.340Z,40.73
2018-12-03T02:47:48.056Z,40.33
2018-12-03T02:50:16.812Z,39.27
2018-12-03T02:52:46.294Z,37.27
2018-12-03T02:55:15.157Z,36.77
2018-12-03T02:57:43.863Z,44.63
2018-12-03T03:00:13.518Z,38.67
2018-12-03T03:02:42.786Z,36.97
2018-12-03T03:05:12.609Z,44.67
2018-12-03T03:07:41.493Z,43.30
2018-12-03T03:10:12.348Z,38.57
2018-12-03T03:12:41.054Z,34.07
2018-12-03T03:15:11.866Z,42.10
2018-12-03T03:17:40.606Z,37.73
2018-12-03T03:20:10.462Z,46.43
2018-12-03T03:22:39.200Z,39.40
2018-12-03T03:25:08.906Z,33.50
2018-12-03T03:27:37.929Z,38.80
2018-12-03T03:30:13.582Z,35.57
2018-12-03T03:32:42.618Z,36.33
2018-12-03T03:35:12.179Z,39.53
2018-12-03T03:37:40.881Z,35.30
2018-12-03T03:40:12.155Z,43.17
2018-12-03T03:42:41.042Z,39.47
2018-12-03T03:45:14.287Z,40.80
2018-12-03T03:47:42.995Z,36.87
2018-12-03T03:50:12.534Z,47.30
2018-12-03T03:52:41.238Z,44.07
2018-12-03T03:55:10.308Z,43.27
2018-12-03T03:57:39.015Z,49.70
2018-12-03T04:00:09.893Z,48.67
2018-12-03T04:02:38.771Z,51.47
2018-12-03T04:05:09.058Z,48.57
2018-12-03T04:07:37.770Z,54.00
2018-12-03T04:10:08.893Z,57.33
2018-12-03T04:12:37.598Z,52.40
2018-12-03T04:15:08.329Z,54.60
2018-12-03T04:17:37.052Z,48.03
2018-12-03T04:20:09.175Z,51.30
2018-12-03T04:22:37.895Z,50.70
2018-12-03T04:25:07.855Z,51.10
2018-12-03T04:27:36.590Z,49.47
2018-12-03T04:30:09.451Z,45.50
2018-12-03T04:32:38.209Z,48.70
2018-12-03T04:35:07.424Z,52.63
2018-12-03T04:37:36.148Z,49.40
2018-12-03T04:40:07.077Z,44.13
2018-12-03T04:42:35.870Z,51.50
2018-12-03T04:45:08.261Z,47.67
2018-12-03T04:47:37.125Z,51.53
2018-12-03T04:50:10.048Z,44.47
2018-12-03T04:52:38.705Z,47.00
2018-12-03T04:55:07.454Z,47.33
2018-12-03T04:57:36.205Z,47.37
2018-12-03T05:00:08.526Z,45.90
2018-12-03T05:02:37.260Z,44.63
2018-12-03T05:05:06.921Z,43.13
2018-12-03T05:07:35.658Z,40.47
2018-12-03T05:10:07.584Z,40.30
2018-12-03T05:12:36.244Z,44.03
2018-12-03T05:15:06.899Z,44.97
2018-12-03T05:17:35.720Z,46.07
2018-12-03T05:20:05.401Z,40.43
2018-12-03T05:22:34.106Z,43.33
2018-12-03T05:25:02.776Z,42.17
2018-12-03T05:27:31.487Z,41.53
2018-12-03T05:30:00.205Z,43.73
2018-12-03T05:32:28.875Z,42.50
2018-12-03T05:34:57.623Z,42.87
2018-12-03T05:37:26.294Z,42.87
2018-12-03T05:39:54.953Z,46.70
2018-12-03T05:42:23.643Z,45.47
2018-12-03T05:44:52.309Z,43.27
2018-12-03T05:47:20.978Z,44.17
2018-12-03T05:49:49.645Z,42.73
2018-12-03T05:52:18.391Z,46.90
2018-12-03T05:54:47.196Z,44.73
2018-12-03T05:57:15.856Z,40.90
2018-12-03T05:59:44.527Z,42.50
2018-12-03T06:02:13.189Z,47.67
2018-12-03T06:04:41.902Z,41.87
2018-12-03T06:07:10.599Z,41.40
2018-12-03T06:09:39.354Z,43.43
2018-12-03T06:12:08.016Z,42.17
2018-12-03T06:14:36.690Z,38.70
2018-12-03T06:17:05.552Z,38.40
2018-12-03T06:19:34.219Z,39.57
2018-12-03T06:22:02.927Z,37.87
2018-12-03T06:24:31.655Z,37.63
2018-12-03T06:27:00.350Z,37.80
2018-12-03T06:29:29.049Z,38.90
2018-12-03T06:31:57.809Z,41.53
2018-12-03T06:34:26.592Z,37.73
2018-12-03T06:36:55.308Z,37.33
2018-12-03T06:39:24.048Z,37.87
2018-12-03T06:41:52.791Z,38.10
2018-12-03T06:44:21.858Z,40.10
2018-12-03T06:46:50.527Z,39.80
2018-12-03T06:49:19.309Z,45.30
2018-12-03T06:51:48.017Z,45.73
2018-12-03T06:54:17.635Z,43.47
2018-12-03T06:56:46.361Z,47.30
2018-12-03T06:59:15.077Z,45.57
2018-12-03T07:01:43.769Z,54.03
2018-12-03T07:04:12.431Z,51.10
2018-12-03T07:06:41.141Z,48.00
2018-12-03T07:09:11.330Z,50.80
2018-12-03T07:11:40.064Z,50.87
2018-12-03T07:14:08.717Z,51.47
2018-12-03T07:16:37.382Z,41.57
2018-12-03T07:19:06.414Z,37.73
2018-12-03T07:21:35.102Z,37.00
2018-12-03T07:24:03.817Z,26.80
2018-12-03T07:26:32.540Z,28.43
2018-12-03T07:29:01.228Z,8.77
2018-12-03T07:31:29.949Z,4.67
2018-12-03T07:34:03.279Z,3.30
2018-12-03T07:36:27.345Z,3.70
2018-12-03T07:38:56.030Z,4.90
2018-12-03T07:41:24.730Z,5.47
2018-12-03T07:43:53.425Z,4.97
2018-12-03T07:46:22.116Z,8.07
2018-12-03T07:48:50.805Z,7.53
2018-12-03T07:51:19.501Z,10.57
2018-12-03T07:53:48.210Z,16.50
2018-12-03T07:56:16.931Z,22.93
2018-12-03T07:58:45.616Z,24.50
2018-12-03T08:01:14.325Z,20.30
2018-12-03T08:03:43.008Z,20.43
2018-12-03T08:06:11.774Z,20.87
2018-12-03T08:08:40.589Z,18.53
2018-12-03T08:11:09.299Z,20.67
2018-12-03T08:13:38.004Z,19.37
2018-12-03T08:16:06.708Z,23.17
2018-12-03T08:18:35.427Z,21.30
2018-12-03T08:21:06.585Z,19.57
2018-12-03T08:23:43.526Z,19.63
2018-12-03T08:26:12.446Z,20.47
2018-12-03T08:28:41.113Z,19.87
2018-12-03T08:31:09.782Z,19.10
2018-12-03T08:33:38.450Z,16.83
2018-12-03T08:36:07.833Z,21.43
2018-12-03T08:38:36.963Z,20.03
2018-12-03T08:41:06.650Z,20.33
2018-12-03T08:43:35.414Z,20.80
2018-12-03T08:46:05.971Z,20.63
2018-12-03T08:48:36.458Z,20.07
2018-12-03T08:51:05.638Z,21.97
2018-12-03T08:53:34.300Z,20.53
2018-12-03T08:56:02.965Z,20.40
2018-12-03T08:58:31.747Z,20.00
2018-12-03T09:01:00.657Z,18.47
2018-12-03T09:03:30.433Z,22.70
2018-12-03T09:06:04.821Z,19.17
2018-12-03T09:08:33.541Z,19.23
2018-12-03T09:11:02.397Z,21.17
2018-12-03T09:13:31.128Z,21.30
2018-12-03T09:16:01.162Z,15.50
2018-12-03T09:18:33.709Z,20.90
2018-12-03T09:21:02.868Z,23.00
2018-12-03T09:23:31.597Z,20.40
2018-12-03T09:26:00.306Z,20.90
2018-12-03T09:28:29.010Z,14.23
2018-12-03T09:30:57.966Z,20.27
2018-12-03T09:33:26.448Z,20.67
2018-12-03T09:35:55.186Z,21.77
2018-12-03T09:38:23.923Z,19.17
2018-12-03T09:40:57.735Z,13.67
2018-12-03T09:43:27.163Z,23.13
2018-12-03T09:45:56.005Z,16.60
2018-12-03T09:48:24.697Z,18.17
2018-12-03T09:50:53.410Z,15.37
2018-12-03T09:53:22.096Z,18.97
2018-12-03T09:55:51.245Z,19.87
2018-12-03T09:58:22.472Z,17.10
2018-12-03T10:00:51.240Z,16.23
2018-12-03T10:03:23.278Z,21.10
2018-12-03T10:05:57.672Z,21.63
2018-12-03T10:08:30.632Z,18.73
2018-12-03T10:11:00.616Z,19.47
2018-12-03T10:13:30.256Z,21.33
2018-12-03T10:15:58.957Z,15.63
2018-12-03T10:18:27.654Z,20.03
2018-12-03T10:20:59.725Z,16.40
2018-12-03T10:23:28.483Z,18.77
2018-12-03T10:25:58.657Z,19.20
2018-12-03T10:28:27.807Z,16.93
2018-12-03T10:30:57.414Z,17.60
2018-12-03T10:33:29.805Z,16.47
2018-12-03T10:35:59.485Z,20.33
2018-12-03T10:38:32.450Z,18.87
2018-12-03T10:41:07.226Z,15.30
2018-12-03T10:43:35.929Z,16.23
2018-12-03T10:46:04.641Z,18.83
2018-12-03T10:48:33.383Z,19.10
2018-12-03T10:51:02.110Z,18.40
2018-12-03T10:53:31.733Z,16.80
2018-12-03T10:56:00.414Z,27.10
2018-12-03T10:58:34.350Z,17.37
2018-12-03T11:01:12.199Z,21.37
2018-12-03T11:03:46.397Z,19.97
2018-12-03T11:06:16.012Z,17.90
2018-12-03T11:08:45.193Z,23.07
2018-12-03T11:11:14.055Z,25.23
2018-12-03T11:13:42.771Z,19.53
2018-12-03T11:16:31.657Z,19.30
2018-12-03T11:19:00.417Z,22.17
2018-12-03T11:21:29.147Z,17.63
2018-12-03T11:23:57.852Z,19.70
2018-12-03T11:26:30.821Z,20.20
2018-12-03T11:28:59.575Z,18.57
2018-12-03T11:31:29.775Z,21.07
2018-12-03T11:33:58.485Z,22.80
2018-12-03T11:36:33.565Z,24.50
2018-12-03T11:39:11.213Z,17.17
2018-12-03T11:41:39.924Z,19.67
2018-12-03T11:44:08.637Z,22.53
2018-12-03T11:46:37.324Z,19.50
2018-12-03T11:49:06.978Z,19.50
2018-12-03T11:51:35.805Z,14.50
2018-12-03T11:54:04.517Z,15.13
2018-12-03T11:56:33.265Z,18.87
2018-12-03T11:59:03.155Z,22.07
2018-12-03T12:01:30.760Z,20.17
2018-12-03T12:03:59.460Z,18.43
2018-12-03T12:06:28.144Z,16.40
2018-12-03T12:08:56.883Z,20.20
2018-12-03T12:11:25.590Z,19.70
2018-12-03T12:13:54.292Z,15.60
2018-12-03T12:16:23.002Z,20.17
2018-12-03T12:18:51.697Z,16.23
2018-12-03T12:21:21.313Z,15.93
2018-12-03T12:23:49.993Z,16.57
2018-12-03T12:26:18.673Z,16.90
2018-12-03T12:28:47.370Z,19.07
2018-12-03T12:31:16.036Z,20.63
2018-12-03T12:33:44.735Z,18.37
2018-12-03T12:36:13.397Z,18.53
2018-12-03T12:38:42.058Z,23.17
2018-12-03T12:41:10.717Z,17.97
2018-12-03T12:43:39.400Z,20.00
2018-12-03T12:46:10.400Z,17.60
2018-12-03T12:48:39.125Z,21.43
2018-12-03T12:51:07.803Z,15.37
2018-12-03T12:53:36.473Z,22.90
2018-12-03T12:56:05.565Z,21.20
2018-12-03T12:58:34.265Z,20.50
2018-12-03T13:01:02.940Z,18.87
2018-12-03T13:03:31.618Z,22.43
2018-12-03T13:06:00.296Z,21.00
2018-12-03T13:08:28.984Z,24.73
2018-12-03T13:10:57.648Z,20.90
2018-12-03T13:13:26.303Z,21.60
2018-12-03T13:15:55.041Z,23.07
2018-12-03T13:18:23.696Z,22.13
2018-12-03T13:20:52.359Z,22.60
2018-12-03T13:23:21.828Z,20.90
2018-12-03T13:25:50.521Z,21.97
2018-12-03T13:28:19.165Z,22.63
2018-12-03T13:30:47.859Z,21.00
2018-12-03T13:33:16.528Z,22.40
2018-12-03T13:35:45.181Z,18.47
2018-12-03T13:38:13.845Z,22.30
2018-12-03T13:40:42.513Z,21.67
2018-12-03T13:43:11.405Z,23.97
2018-12-03T13:45:40.059Z,18.67
2018-12-03T13:48:09.265Z,16.57
2018-12-03T13:50:38.113Z,16.57
2018-12-03T13:53:06.816Z,22.93
2018-12-03T13:55:35.481Z,23.93
2018-12-03T13:58:04.132Z,23.87
2018-12-03T14:00:32.822Z,19.57
2018-12-03T14:03:19.108Z,21.67
2018-12-03T14:05:59.974Z,23.20
2018-12-03T14:08:38.591Z,21.90
2018-12-03T14:11:17.373Z,19.03
2018-12-03T14:14:11.337Z,19.83
2018-12-03T14:16:53.374Z,23.23
2018-12-03T14:19:25.482Z,24.40
2018-12-03T14:22:05.784Z,23.73
2018-12-03T14:24:34.535Z,25.40
2018-12-03T14:27:03.250Z,20.10
2018-12-03T14:29:31.950Z,22.97
2018-12-03T14:32:00.753Z,19.40
2018-12-03T14:34:29.467Z,17.40
2018-12-03T14:36:58.204Z,21.70
2018-12-03T14:39:27.037Z,18.93
2018-12-03T14:41:55.748Z,23.13
2018-12-03T14:44:24.483Z,18.33
2018-12-03T14:46:53.184Z,19.57
2018-12-03T14:49:22.230Z,18.33
2018-12-03T14:51:50.930Z,22.63
2018-12-03T14:54:19.724Z,15.27
2018-12-03T14:56:48.444Z,17.07
2018-12-03T14:59:17.129Z,22.43
2018-12-03T15:01:45.835Z,15.10
2018-12-03T15:04:14.666Z,17.50
2018-12-03T15:06:43.605Z,17.10
2018-12-03T15:09:12.342Z,16.02
2018-12-03T15:11:41.049Z,21.50
2018-12-03T15:14:09.749Z,20.90
2018-12-03T15:16:39.118Z,21.13
2018-12-03T15:19:11.589Z,22.30
2018-12-03T15:21:36.616Z,21.50
2018-12-03T15:24:05.322Z,17.87
2018-12-03T15:26:34.066Z,21.67
2018-12-03T15:29:02.665Z,25.20
2018-12-03T15:31:31.320Z,21.20
2018-12-03T15:33:59.993Z,22.23
2018-12-03T15:36:28.669Z,22.73
2018-12-03T15:38:57.335Z,28.07
2018-12-03T15:41:26.009Z,26.67
2018-12-03T15:43:54.688Z,18.03
2018-12-03T15:46:23.361Z,19.80
2018-12-03T15:48:52.845Z,23.00
2018-12-03T15:51:21.509Z,15.27
2018-12-03T15:53:50.201Z,18.23
2018-12-03T15:56:18.874Z,17.77
2018-12-03T15:58:47.537Z,22.23
2018-12-03T16:01:16.203Z,18.13
2018-12-03T16:03:44.859Z,19.43
2018-12-03T16:06:13.525Z,22.50
2018-12-03T16:08:42.185Z,21.83
2018-12-03T16:11:11.199Z,23.10
2018-12-03T16:13:39.562Z,24.37
2018-12-03T16:16:08.213Z,20.73
2018-12-03T16:18:36.878Z,26.60
2018-12-03T16:21:05.545Z,34.83
2018-12-03T16:23:34.257Z,34.10
2018-12-03T16:26:02.980Z,30.03
2018-12-03T16:28:31.673Z,33.23
2018-12-03T16:31:00.380Z,29.77
2018-12-03T16:33:29.182Z,25.88
2018-12-03T16:35:57.882Z,37.67
2018-12-03T16:38:26.582Z,31.87
2018-12-03T16:40:55.280Z,28.37
2018-12-03T16:43:23.975Z,25.03
2018-12-03T16:45:53.474Z,21.83
2018-12-03T16:48:22.174Z,20.83
2018-12-03T16:50:50.885Z,24.70
2018-12-03T16:53:19.588Z,28.27
2018-12-03T16:55:48.297Z,32.93
2018-12-03T16:58:16.994Z,28.37
2018-12-03T17:00:45.693Z,27.97
2018-12-03T17:03:14.393Z,27.90
2018-12-03T17:05:43.087Z,33.33
2018-12-03T17:08:12.829Z,26.73
2018-12-03T17:10:41.529Z,29.67
2018-12-03T17:13:10.233Z,25.30
2018-12-03T17:15:38.921Z,28.20
2018-12-03T17:18:07.624Z,25.17
2018-12-03T17:20:52.109Z,28.67
2018-12-03T17:23:34.710Z,31.00
2018-12-03T17:26:03.384Z,34.07
2018-12-03T17:28:32.263Z,36.67
2018-12-03T17:31:00.905Z,32.87
2018-12-03T17:33:29.572Z,28.17
2018-12-03T17:35:58.241Z,32.17
2018-12-03T17:38:26.905Z,30.53
2018-12-03T17:40:55.621Z,27.57
2018-12-03T17:43:24.344Z,27.27
2018-12-03T17:45:53.965Z,29.60
2018-12-03T17:48:22.678Z,33.20
2018-12-03T17:50:51.394Z,32.40
2018-12-03T17:53:20.113Z,33.70
2018-12-03T17:55:48.838Z,29.50
2018-12-03T17:58:17.554Z,27.97
2018-12-03T18:00:46.269Z,31.50
2018-12-03T18:03:15.152Z,35.30
2018-12-03T18:05:43.856Z,31.90
2018-12-03T18:08:12.548Z,34.60
2018-12-03T18:10:41.261Z,31.37
2018-12-03T18:13:09.951Z,31.27
2018-12-03T18:15:38.661Z,29.83
2018-12-03T18:18:07.367Z,32.90
2018-12-03T18:20:36.086Z,31.40
2018-12-03T18:23:04.795Z,29.53
2018-12-03T18:25:33.503Z,29.93
2018-12-03T18:28:02.222Z,38.20
2018-12-03T18:30:30.898Z,29.50
2018-12-03T18:32:59.593Z,31.40
2018-12-03T18:35:28.308Z,35.03
2018-12-03T18:37:57.057Z,30.50
2018-12-03T18:40:25.756Z,33.97
2018-12-03T18:42:54.548Z,32.03
2018-12-03T18:45:23.260Z,37.07
2018-12-03T18:47:51.969Z,30.40
2018-12-03T18:50:25.819Z,33.07
2018-12-03T18:52:54.921Z,32.63
2018-12-03T18:55:23.627Z,33.10
2018-12-03T18:57:56.096Z,28.67
2018-12-03T19:00:24.968Z,28.87
2018-12-03T19:02:53.693Z,39.47
2018-12-03T19:05:22.392Z,33.63
2018-12-03T19:07:51.177Z,29.30
2018-12-03T19:10:19.873Z,33.47
2018-12-03T19:12:48.578Z,35.20
2018-12-03T19:15:17.340Z,35.03
2018-12-03T19:17:46.136Z,31.30
2018-12-03T19:20:14.824Z,34.87
2018-12-03T19:22:43.516Z,29.67
2018-12-03T19:25:12.221Z,35.27
2018-12-03T19:27:40.965Z,32.20
2018-12-03T19:30:11.997Z,34.13
2018-12-03T19:32:40.705Z,40.37
2018-12-03T19:35:15.166Z,32.80
2018-12-03T19:37:43.873Z,30.57
2018-12-03T19:40:12.569Z,28.23
2018-12-03T19:42:41.281Z,32.23
2018-12-03T19:45:09.972Z,36.43
2018-12-03T19:47:38.681Z,29.20
2018-12-03T19:50:09.466Z,32.57
2018-12-03T19:52:39.164Z,30.13
2018-12-03T19:55:10.124Z,34.80
2018-12-03T19:57:39.053Z,35.57
2018-12-03T20:00:10.893Z,35.03
2018-12-03T20:02:39.598Z,29.93
2018-12-03T20:05:13.746Z,28.13
2018-12-03T20:07:42.469Z,31.43
2018-12-03T20:10:11.158Z,33.37
2018-12-03T20:12:39.870Z,29.20
2018-12-03T20:15:09.168Z,29.90
2018-12-03T20:17:39.899Z,27.90
2018-12-03T20:20:11.651Z,36.13
2018-12-03T20:22:48.220Z,31.97
2018-12-03T20:25:19.980Z,33.30
2018-12-03T20:27:54.336Z,37.80
2018-12-03T20:30:34.666Z,41.70
2018-12-03T20:33:10.504Z,41.70
2018-12-03T20:35:50.728Z,40.87
2018-12-03T20:38:26.945Z,44.67
2018-12-03T20:41:02.590Z,50.97
2018-12-03T20:43:32.181Z,46.80
2018-12-03T20:46:09.169Z,43.30
2018-12-03T20:50:47.978Z,46.23
2018-12-03T20:53:21.312Z,49.73
2018-12-03T20:55:50.026Z,43.93
2018-12-03T20:58:18.688Z,43.60
2018-12-03T21:00:47.572Z,49.30
2018-12-03T21:03:16.281Z,47.03
2018-12-03T21:05:44.952Z,43.07
2018-12-03T21:08:13.616Z,51.37
2018-12-03T21:10:42.843Z,45.67
2018-12-03T21:13:11.518Z,39.27
2018-12-03T21:16:06.637Z,38.57
2018-12-03T21:18:35.369Z,39.23
2018-12-03T21:21:06.397Z,46.17
2018-12-03T21:23:35.230Z,47.05
2018-12-03T21:26:04.209Z,41.73
2018-12-03T21:28:33.032Z,37.50
2018-12-03T21:31:01.943Z,37.90
2018-12-03T21:33:30.672Z,39.63
2018-12-03T21:35:59.504Z,40.80
2018-12-03T21:38:28.275Z,41.53
2018-12-03T21:40:57.040Z,38.37
2018-12-03T21:43:25.863Z,48.67
2018-12-03T21:45:54.674Z,46.73
2018-12-03T21:48:23.546Z,46.20
2018-12-03T21:50:52.437Z,48.40
2018-12-03T21:53:21.148Z,47.17
2018-12-03T21:55:49.804Z,53.47
2018-12-03T21:58:18.480Z,45.13
2018-12-03T22:00:47.297Z,65.53
2018-12-03T22:03:16.068Z,16.57
2018-12-03T22:05:44.997Z,16.43
2018-12-03T22:08:13.799Z,14.57
2018-12-03T22:10:42.593Z,11.60
2018-12-03T22:13:11.301Z,14.57
2018-12-03T22:15:40.032Z,12.07
2018-12-03T22:18:08.889Z,11.97
2018-12-03T22:20:37.879Z,12.50
2018-12-03T22:23:06.817Z,8.00
2018-12-03T22:25:35.532Z,10.13
2018-12-03T22:28:04.366Z,11.30
2018-12-03T22:30:33.217Z,11.57
2018-12-03T22:33:01.980Z,4.77
2018-12-03T22:35:30.912Z,7.10
2018-12-03T22:37:59.752Z,13.50
2018-12-03T22:40:28.467Z,9.37
2018-12-03T22:42:57.301Z,10.80
2018-12-03T22:45:26.159Z,10.00
2018-12-03T22:47:54.841Z,9.90
2018-12-03T22:50:23.764Z,8.73
2018-12-03T22:52:52.441Z,8.73
2018-12-03T22:55:21.317Z,10.47
2018-12-03T22:57:50.044Z,11.47
2018-12-03T23:00:25.285Z,11.03
2018-12-03T23:02:56.268Z,8.33
2018-12-03T23:05:24.991Z,10.53
2018-12-03T23:07:53.778Z,9.33
2018-12-03T23:10:22.496Z,10.47
2018-12-03T23:12:51.326Z,13.50
2018-12-03T23:15:20.022Z,7.20
2018-12-03T23:17:48.667Z,9.20
2018-12-03T23:20:17.338Z,7.33
2018-12-03T23:22:46.061Z,11.37
2018-12-03T23:25:14.756Z,7.50
2018-12-03T23:27:43.534Z,9.37
2018-12-03T23:30:12.331Z,8.63
2018-12-03T23:32:41.127Z,12.40
2018-12-03T23:35:09.906Z,14.60
2018-12-03T23:37:38.615Z,10.60
2018-12-03T23:40:07.524Z,11.40
2018-12-03T23:42:36.404Z,11.13
2018-12-03T23:45:05.383Z,12.27
2018-12-03T23:47:34.111Z,9.33
2018-12-03T23:50:02.985Z,14.63
2018-12-03T23:52:31.762Z,6.37
2018-12-03T23:55:00.474Z,11.07
2018-12-03T23:57:29.229Z,10.53
2018-12-03T23:59:58.038Z,10.93
